sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34506;BME280;20748;42.632;23.198;2023-05-20T00:01:34;92314.06;;;11.38;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T00:04:06;92323.47;;;11.25;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T00:06:40;92327.56;;;11.18;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T00:09:12;92318.59;;;11.10;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T00:11:44;92312.59;;;11.09;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T00:14:17;92324.19;;;11.03;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T00:16:49;92314.63;;;10.98;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T00:19:22;92314.94;;;10.97;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T00:21:55;92320.75;;;10.94;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T00:24:28;92318.72;;;10.91;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T00:27:01;92321.31;;;10.91;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T00:29:34;92321.03;;;11.06;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T00:32:06;92308.81;;;11.15;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T00:34:39;92311.69;;;11.28;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T00:37:13;92304.44;;;11.25;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T00:39:45;92302.50;;;11.17;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T00:42:21;92297.28;;;11.17;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T00:44:54;92295.00;;;11.15;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T00:47:29;92302.41;;;11.22;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T00:50:03;92303.19;;;11.22;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T00:52:37;92299.97;;;11.25;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T00:55:10;92296.59;;;11.25;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T00:57:43;92293.63;;;11.18;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T01:00:15;92287.06;;;11.06;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T01:02:48;92286.88;;;11.03;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T01:05:20;92289.38;;;11.08;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T01:07:53;92283.13;;;10.95;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T01:10:27;92285.47;;;10.82;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T01:13:04;92288.94;;;10.78;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T01:15:39;92282.97;;;10.77;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T01:18:13;92274.06;;;10.78;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T01:20:50;92279.06;;;10.88;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T01:23:31;92276.06;;;10.95;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T01:26:05;92280.81;;;10.93;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T01:28:37;92278.00;;;10.90;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T01:31:13;92275.66;;;11.02;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T01:33:49;92277.88;;;11.09;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T01:36:23;92283.75;;;11.14;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T01:38:58;92281.44;;;11.13;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T01:41:32;92279.72;;;11.08;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T01:44:07;92281.97;;;11.01;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T01:46:39;92289.19;;;11.04;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T01:49:12;92276.72;;;11.01;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T01:51:44;92284.47;;;11.06;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T01:54:18;92269.97;;;11.00;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T01:56:50;92272.28;;;11.01;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T01:59:23;92275.41;;;10.90;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T02:01:55;92278.41;;;10.83;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T02:04:28;92273.28;;;10.78;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T02:07:01;92273.00;;;10.65;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T02:09:36;92274.53;;;10.66;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T02:12:09;92271.75;;;10.63;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T02:14:47;92272.16;;;10.56;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T02:17:21;92270.88;;;10.53;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T02:19:53;92269.22;;;10.57;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T02:22:26;92265.66;;;10.53;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T02:24:59;92258.41;;;10.50;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T02:27:31;92263.44;;;10.46;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T02:30:05;92262.09;;;10.49;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T02:32:38;92260.84;;;10.46;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T02:35:10;92260.25;;;10.50;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T02:37:44;92260.56;;;10.48;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T02:40:17;92264.69;;;10.49;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T02:42:50;92262.28;;;10.53;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T02:45:22;92262.88;;;10.50;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T02:47:55;92262.69;;;10.46;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T02:50:27;92263.44;;;10.46;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T02:53:00;92259.94;;;10.37;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T02:55:34;92260.66;;;10.43;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T02:58:07;92264.00;;;10.29;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T03:00:40;92264.28;;;10.28;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T03:03:12;92277.44;;;10.37;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T03:05:45;92276.34;;;10.38;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T03:08:20;92280.44;;;10.44;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T03:10:53;92285.09;;;10.47;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T03:13:25;92282.16;;;10.48;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T03:15:58;92284.41;;;10.55;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T03:18:32;92280.94;;;10.46;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T03:21:05;92280.34;;;10.49;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T03:23:37;92282.69;;;10.51;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T03:26:10;92280.25;;;10.54;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T03:28:43;92284.22;;;10.52;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T03:31:16;92289.16;;;10.53;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T03:33:49;92286.44;;;10.58;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T03:36:22;92289.81;;;10.59;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T03:38:54;92293.31;;;10.54;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T03:41:28;92293.31;;;10.54;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T03:44:00;92290.88;;;10.58;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T03:46:33;92287.41;;;10.63;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T03:49:06;92300.72;;;10.75;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T03:51:38;92309.81;;;10.78;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T03:54:15;92304.78;;;10.81;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T03:56:52;92314.00;;;10.79;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T03:59:25;92304.13;;;10.76;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T04:01:58;92303.84;;;10.77;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T04:04:30;92303.34;;;10.75;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T04:07:03;92308.84;;;10.87;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T04:09:38;92308.06;;;10.87;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T04:12:12;92318.03;;;10.85;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T04:14:45;92310.00;;;10.95;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T04:17:17;92313.09;;;10.97;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T04:19:50;92311.25;;;10.98;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T04:22:22;92311.16;;;11.03;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T04:24:55;92313.66;;;11.08;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T04:27:28;92309.88;;;11.14;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T04:30:01;92311.59;;;11.19;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T04:32:38;92320.88;;;11.25;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T04:35:10;92313.03;;;11.25;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T04:37:47;92312.81;;;11.36;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T04:40:20;92313.19;;;11.43;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T04:42:54;92314.31;;;11.51;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T04:45:30;92312.06;;;11.58;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T04:48:04;92317.91;;;11.55;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T04:50:40;92313.69;;;11.68;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T04:53:12;92321.09;;;11.75;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T04:55:45;92320.53;;;11.78;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T04:58:18;92320.88;;;11.85;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T05:00:51;92319.69;;;11.91;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T05:03:24;92324.81;;;11.97;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T05:05:56;92332.25;;;12.03;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T05:08:30;92327.38;;;12.11;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T05:11:04;92325.22;;;12.13;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T05:13:37;92320.22;;;12.25;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T05:16:10;92326.88;;;12.31;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T05:18:43;92326.28;;;12.34;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T05:21:16;92324.66;;;12.47;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T05:23:50;92320.50;;;12.55;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T05:26:22;92325.75;;;12.55;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T05:28:56;92326.81;;;12.54;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T05:31:28;92329.19;;;12.65;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T05:34:01;92326.13;;;12.71;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T05:36:33;92323.41;;;12.85;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T05:39:06;92325.28;;;12.94;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T05:41:40;92322.81;;;12.97;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T05:44:13;92316.81;;;13.14;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T05:46:46;92313.75;;;13.12;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T05:49:18;92303.00;;;13.23;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T05:51:51;92300.53;;;13.35;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T05:54:24;92286.84;;;13.56;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T05:56:56;92288.25;;;13.53;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T05:59:32;92291.91;;;13.61;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T06:02:05;92289.28;;;13.70;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T06:04:37;92287.00;;;13.77;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T06:07:10;92298.06;;;13.92;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T06:09:42;92289.75;;;13.99;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T06:12:15;92293.88;;;14.08;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T06:15:07;92297.75;;;14.02;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T06:17:40;92300.47;;;14.23;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T06:20:14;92300.75;;;14.31;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T06:22:47;92304.59;;;14.42;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T06:25:20;92307.84;;;14.48;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T06:27:54;92306.25;;;14.56;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T06:30:28;92298.94;;;14.70;99.31
34506;BME280;20748;42.632;23.198;2023-05-20T06:33:01;92303.81;;;14.89;100.00
34506;BME280;20748;42.632;23.198;2023-05-20T06:35:33;92296.97;;;14.97;99.38
34506;BME280;20748;42.632;23.198;2023-05-20T06:38:07;92292.00;;;15.05;96.39
34506;BME280;20748;42.632;23.198;2023-05-20T06:40:40;92291.59;;;15.15;97.26
34506;BME280;20748;42.632;23.198;2023-05-20T06:43:13;92291.56;;;15.24;96.96
34506;BME280;20748;42.632;23.198;2023-05-20T06:46:09;92298.25;;;15.42;98.19
34506;BME280;20748;42.632;23.198;2023-05-20T06:48:51;92298.81;;;15.48;94.81
34506;BME280;20748;42.632;23.198;2023-05-20T06:51:23;92303.31;;;15.69;91.85
34506;BME280;20748;42.632;23.198;2023-05-20T06:53:55;92301.69;;;15.77;92.26
34506;BME280;20748;42.632;23.198;2023-05-20T06:56:28;92307.78;;;15.90;89.42
34506;BME280;20748;42.632;23.198;2023-05-20T06:59:01;92306.53;;;16.08;91.05
34506;BME280;20748;42.632;23.198;2023-05-20T07:01:39;92307.59;;;16.29;84.67
34506;BME280;20748;42.632;23.198;2023-05-20T07:04:12;92304.22;;;16.41;86.60
34506;BME280;20748;42.632;23.198;2023-05-20T07:06:44;92312.69;;;16.59;85.17
34506;BME280;20748;42.632;23.198;2023-05-20T07:09:16;92309.31;;;16.71;83.24
34506;BME280;20748;42.632;23.198;2023-05-20T07:11:50;92311.94;;;16.83;81.56
34506;BME280;20748;42.632;23.198;2023-05-20T07:14:23;92302.50;;;16.95;76.65
34506;BME280;20748;42.632;23.198;2023-05-20T07:16:56;92313.50;;;17.09;74.62
34506;BME280;20748;42.632;23.198;2023-05-20T07:19:29;92312.28;;;17.07;74.78
34506;BME280;20748;42.632;23.198;2023-05-20T07:22:01;92307.34;;;17.30;73.22
34506;BME280;20748;42.632;23.198;2023-05-20T07:24:40;92303.41;;;17.24;71.26
34506;BME280;20748;42.632;23.198;2023-05-20T07:27:14;92303.69;;;17.35;70.50
34506;BME280;20748;42.632;23.198;2023-05-20T07:29:46;92307.84;;;17.48;72.29
34506;BME280;20748;42.632;23.198;2023-05-20T07:32:20;92305.06;;;17.57;70.60
34506;BME280;20748;42.632;23.198;2023-05-20T07:34:52;92303.13;;;17.82;69.64
34506;BME280;20748;42.632;23.198;2023-05-20T07:37:24;92307.00;;;18.01;66.56
34506;BME280;20748;42.632;23.198;2023-05-20T07:39:57;92301.53;;;18.06;66.52
34506;BME280;20748;42.632;23.198;2023-05-20T07:42:29;92299.78;;;18.27;65.98
34506;BME280;20748;42.632;23.198;2023-05-20T07:45:05;92303.53;;;18.42;66.54
34506;BME280;20748;42.632;23.198;2023-05-20T07:47:38;92306.34;;;18.49;59.82
34506;BME280;20748;42.632;23.198;2023-05-20T07:50:12;92303.56;;;18.58;63.12
34506;BME280;20748;42.632;23.198;2023-05-20T07:52:44;92301.34;;;18.76;64.15
34506;BME280;20748;42.632;23.198;2023-05-20T07:55:32;92302.28;;;18.68;61.89
34506;BME280;20748;42.632;23.198;2023-05-20T07:58:06;92304.66;;;18.73;60.72
34506;BME280;20748;42.632;23.198;2023-05-20T08:00:39;92296.91;;;18.80;60.41
34506;BME280;20748;42.632;23.198;2023-05-20T08:03:13;92305.53;;;18.77;62.56
34506;BME280;20748;42.632;23.198;2023-05-20T08:06:02;92299.47;;;18.76;63.28
34506;BME280;20748;42.632;23.198;2023-05-20T08:08:34;92294.44;;;19.03;60.40
34506;BME280;20748;42.632;23.198;2023-05-20T08:11:18;92289.56;;;19.05;58.75
34506;BME280;20748;42.632;23.198;2023-05-20T08:13:51;92290.94;;;19.15;60.86
34506;BME280;20748;42.632;23.198;2023-05-20T08:16:23;92295.34;;;19.27;61.52
34506;BME280;20748;42.632;23.198;2023-05-20T08:18:56;92278.63;;;19.23;62.93
34506;BME280;20748;42.632;23.198;2023-05-20T08:21:29;92291.75;;;19.36;60.90
34506;BME280;20748;42.632;23.198;2023-05-20T08:24:03;92285.09;;;19.26;60.84
34506;BME280;20748;42.632;23.198;2023-05-20T08:26:37;92293.00;;;19.42;58.28
34506;BME280;20748;42.632;23.198;2023-05-20T08:29:10;92288.34;;;19.55;57.99
34506;BME280;20748;42.632;23.198;2023-05-20T08:31:43;92286.00;;;19.69;60.71
34506;BME280;20748;42.632;23.198;2023-05-20T08:34:18;92278.53;;;19.95;60.17
34506;BME280;20748;42.632;23.198;2023-05-20T08:36:50;92280.00;;;20.12;58.60
34506;BME280;20748;42.632;23.198;2023-05-20T08:39:24;92281.06;;;20.07;58.23
34506;BME280;20748;42.632;23.198;2023-05-20T08:41:57;92284.97;;;20.14;54.33
34506;BME280;20748;42.632;23.198;2023-05-20T08:44:30;92286.84;;;20.13;55.11
34506;BME280;20748;42.632;23.198;2023-05-20T08:47:04;92280.50;;;19.98;56.03
34506;BME280;20748;42.632;23.198;2023-05-20T08:49:41;92283.06;;;19.75;55.97
34506;BME280;20748;42.632;23.198;2023-05-20T08:52:14;92282.66;;;20.35;59.36
34506;BME280;20748;42.632;23.198;2023-05-20T08:54:48;92284.63;;;20.62;58.98
34506;BME280;20748;42.632;23.198;2023-05-20T08:57:21;92275.69;;;20.70;56.21
34506;BME280;20748;42.632;23.198;2023-05-20T08:59:54;92277.97;;;20.72;56.14
34506;BME280;20748;42.632;23.198;2023-05-20T09:02:27;92273.47;;;20.76;55.20
34506;BME280;20748;42.632;23.198;2023-05-20T09:05:01;92283.09;;;20.61;56.78
34506;BME280;20748;42.632;23.198;2023-05-20T09:07:33;92277.50;;;20.43;57.08
34506;BME280;20748;42.632;23.198;2023-05-20T09:10:06;92262.47;;;20.50;57.43
34506;BME280;20748;42.632;23.198;2023-05-20T09:12:39;92266.38;;;20.33;55.08
34506;BME280;20748;42.632;23.198;2023-05-20T09:15:11;92269.09;;;20.60;57.54
34506;BME280;20748;42.632;23.198;2023-05-20T09:17:44;92267.19;;;20.84;57.78
34506;BME280;20748;42.632;23.198;2023-05-20T09:20:20;92267.19;;;20.84;53.24
34506;BME280;20748;42.632;23.198;2023-05-20T09:22:53;92268.84;;;20.46;54.77
34506;BME280;20748;42.632;23.198;2023-05-20T09:25:26;92239.75;;;20.49;55.20
34506;BME280;20748;42.632;23.198;2023-05-20T09:27:58;92258.75;;;20.78;53.95
34506;BME280;20748;42.632;23.198;2023-05-20T09:30:31;92268.72;;;20.62;54.82
34506;BME280;20748;42.632;23.198;2023-05-20T09:33:04;92259.97;;;20.58;54.10
34506;BME280;20748;42.632;23.198;2023-05-20T09:35:39;92260.94;;;20.73;55.76
34506;BME280;20748;42.632;23.198;2023-05-20T09:38:13;92263.94;;;20.71;55.15
34506;BME280;20748;42.632;23.198;2023-05-20T09:40:47;92263.94;;;20.71;55.62
34506;BME280;20748;42.632;23.198;2023-05-20T09:43:20;92261.00;;;20.76;57.89
34506;BME280;20748;42.632;23.198;2023-05-20T09:45:53;92265.91;;;20.51;55.87
34506;BME280;20748;42.632;23.198;2023-05-20T09:48:26;92265.19;;;20.77;58.96
34506;BME280;20748;42.632;23.198;2023-05-20T09:51:00;92253.72;;;20.93;55.26
34506;BME280;20748;42.632;23.198;2023-05-20T09:53:33;92249.69;;;21.03;54.99
34506;BME280;20748;42.632;23.198;2023-05-20T09:56:06;92250.38;;;21.00;55.20
34506;BME280;20748;42.632;23.198;2023-05-20T09:58:39;92240.50;;;20.97;56.48
34506;BME280;20748;42.632;23.198;2023-05-20T10:01:13;92243.91;;;20.74;54.36
34506;BME280;20748;42.632;23.198;2023-05-20T10:03:45;92241.94;;;20.90;55.61
34506;BME280;20748;42.632;23.198;2023-05-20T10:06:31;92242.28;;;21.16;54.57
34506;BME280;20748;42.632;23.198;2023-05-20T10:09:20;92243.19;;;21.00;54.86
34506;BME280;20748;42.632;23.198;2023-05-20T10:12:03;92237.94;;;21.04;57.85
34506;BME280;20748;42.632;23.198;2023-05-20T10:14:45;92220.59;;;21.10;56.59
34506;BME280;20748;42.632;23.198;2023-05-20T10:17:27;92226.09;;;21.25;57.07
34506;BME280;20748;42.632;23.198;2023-05-20T10:20:05;92220.50;;;21.03;54.15
34506;BME280;20748;42.632;23.198;2023-05-20T10:22:40;92227.88;;;21.17;53.98
34506;BME280;20748;42.632;23.198;2023-05-20T10:25:23;92229.78;;;20.89;51.88
34506;BME280;20748;42.632;23.198;2023-05-20T10:28:04;92225.16;;;21.10;54.11
34506;BME280;20748;42.632;23.198;2023-05-20T10:30:48;92217.72;;;20.92;51.50
34506;BME280;20748;42.632;23.198;2023-05-20T10:33:21;92207.25;;;21.33;51.83
34506;BME280;20748;42.632;23.198;2023-05-20T10:35:56;92205.03;;;21.39;52.03
34506;BME280;20748;42.632;23.198;2023-05-20T10:38:29;92193.25;;;21.37;51.66
34506;BME280;20748;42.632;23.198;2023-05-20T10:41:07;92183.38;;;21.33;51.82
34506;BME280;20748;42.632;23.198;2023-05-20T10:43:41;92188.81;;;21.14;52.98
34506;BME280;20748;42.632;23.198;2023-05-20T10:46:17;92194.59;;;20.92;49.64
34506;BME280;20748;42.632;23.198;2023-05-20T10:49:16;92185.88;;;20.92;54.33
34506;BME280;20748;42.632;23.198;2023-05-20T10:51:49;92183.41;;;20.79;51.24
34506;BME280;20748;42.632;23.198;2023-05-20T10:54:23;92186.63;;;21.19;51.55
34506;BME280;20748;42.632;23.198;2023-05-20T10:56:56;92185.25;;;21.33;50.44
34506;BME280;20748;42.632;23.198;2023-05-20T10:59:28;92185.66;;;21.35;51.47
34506;BME280;20748;42.632;23.198;2023-05-20T11:02:02;92173.28;;;21.46;52.37
34506;BME280;20748;42.632;23.198;2023-05-20T11:04:34;92164.66;;;21.57;53.68
34506;BME280;20748;42.632;23.198;2023-05-20T11:07:07;92170.25;;;21.48;49.77
34506;BME280;20748;42.632;23.198;2023-05-20T11:09:48;92172.66;;;21.26;49.84
34506;BME280;20748;42.632;23.198;2023-05-20T11:12:20;92170.19;;;21.41;47.91
34506;BME280;20748;42.632;23.198;2023-05-20T11:14:53;92166.06;;;21.13;46.82
34506;BME280;20748;42.632;23.198;2023-05-20T11:17:26;92161.16;;;21.49;50.38
34506;BME280;20748;42.632;23.198;2023-05-20T11:20:01;92159.19;;;21.77;49.23
34506;BME280;20748;42.632;23.198;2023-05-20T11:22:35;92152.34;;;22.13;46.60
34506;BME280;20748;42.632;23.198;2023-05-20T11:25:09;92132.69;;;22.25;46.41
34506;BME280;20748;42.632;23.198;2023-05-20T11:27:42;92137.84;;;22.04;47.09
34506;BME280;20748;42.632;23.198;2023-05-20T11:30:15;92134.31;;;21.92;48.70
34506;BME280;20748;42.632;23.198;2023-05-20T11:32:58;92128.81;;;21.70;47.98
34506;BME280;20748;42.632;23.198;2023-05-20T11:35:31;92126.63;;;21.45;48.03
34506;BME280;20748;42.632;23.198;2023-05-20T11:38:05;92117.03;;;21.33;48.82
34506;BME280;20748;42.632;23.198;2023-05-20T11:40:43;92127.53;;;21.60;50.29
34506;BME280;20748;42.632;23.198;2023-05-20T11:43:22;92130.53;;;21.55;50.36
34506;BME280;20748;42.632;23.198;2023-05-20T11:45:56;92136.97;;;21.20;48.04
34506;BME280;20748;42.632;23.198;2023-05-20T11:48:30;92138.34;;;21.41;49.28
34506;BME280;20748;42.632;23.198;2023-05-20T11:51:03;92126.72;;;21.56;47.80
34506;BME280;20748;42.632;23.198;2023-05-20T11:53:39;92116.66;;;21.35;46.75
34506;BME280;20748;42.632;23.198;2023-05-20T11:56:13;92123.41;;;21.29;47.34
34506;BME280;20748;42.632;23.198;2023-05-20T11:58:45;92120.03;;;20.71;48.11
34506;BME280;20748;42.632;23.198;2023-05-20T12:01:18;92117.81;;;20.73;49.50
34506;BME280;20748;42.632;23.198;2023-05-20T12:03:54;92117.56;;;20.55;49.42
34506;BME280;20748;42.632;23.198;2023-05-20T12:06:27;92105.94;;;20.36;49.70
34506;BME280;20748;42.632;23.198;2023-05-20T12:09:01;92109.28;;;20.60;50.26
34506;BME280;20748;42.632;23.198;2023-05-20T12:11:38;92107.47;;;20.37;51.38
34506;BME280;20748;42.632;23.198;2023-05-20T12:14:12;92115.84;;;20.70;50.34
34506;BME280;20748;42.632;23.198;2023-05-20T12:16:44;92103.56;;;20.85;49.62
34506;BME280;20748;42.632;23.198;2023-05-20T12:19:16;92099.47;;;20.91;50.00
34506;BME280;20748;42.632;23.198;2023-05-20T12:21:49;92102.47;;;20.32;51.20
34506;BME280;20748;42.632;23.198;2023-05-20T12:24:23;92108.94;;;20.34;50.98
34506;BME280;20748;42.632;23.198;2023-05-20T12:26:56;92112.06;;;20.40;50.24
34506;BME280;20748;42.632;23.198;2023-05-20T12:29:28;92100.47;;;20.52;51.28
34506;BME280;20748;42.632;23.198;2023-05-20T12:32:01;92107.75;;;20.32;50.86
34506;BME280;20748;42.632;23.198;2023-05-20T12:34:33;92103.78;;;20.18;51.48
34506;BME280;20748;42.632;23.198;2023-05-20T12:37:06;92103.88;;;20.25;50.31
34506;BME280;20748;42.632;23.198;2023-05-20T12:39:39;92123.69;;;20.08;51.89
34506;BME280;20748;42.632;23.198;2023-05-20T12:42:12;92139.09;;;19.79;54.65
34506;BME280;20748;42.632;23.198;2023-05-20T12:44:44;92160.34;;;19.63;51.85
34506;BME280;20748;42.632;23.198;2023-05-20T12:47:17;92149.09;;;19.47;52.65
34506;BME280;20748;42.632;23.198;2023-05-20T12:49:50;92157.59;;;19.16;52.06
34506;BME280;20748;42.632;23.198;2023-05-20T12:52:22;92139.16;;;18.84;53.19
34506;BME280;20748;42.632;23.198;2023-05-20T12:54:55;92149.50;;;18.54;53.19
34506;BME280;20748;42.632;23.198;2023-05-20T12:57:29;92145.25;;;18.33;54.21
34506;BME280;20748;42.632;23.198;2023-05-20T13:00:02;92146.03;;;18.17;55.80
34506;BME280;20748;42.632;23.198;2023-05-20T13:02:37;92141.44;;;18.14;57.05
34506;BME280;20748;42.632;23.198;2023-05-20T13:05:12;92130.16;;;18.01;58.55
34506;BME280;20748;42.632;23.198;2023-05-20T13:07:44;92108.28;;;18.01;61.26
34506;BME280;20748;42.632;23.198;2023-05-20T13:10:17;92105.47;;;17.93;60.29
34506;BME280;20748;42.632;23.198;2023-05-20T13:12:51;92099.34;;;17.73;62.38
34506;BME280;20748;42.632;23.198;2023-05-20T13:15:24;92082.28;;;17.38;61.07
34506;BME280;20748;42.632;23.198;2023-05-20T13:17:56;92073.25;;;17.23;62.65
34506;BME280;20748;42.632;23.198;2023-05-20T13:20:29;92070.38;;;17.28;62.94