sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15630;DHT22;7914;50.842;0.166;2023-07-16T00:01:35;16.10;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T00:04:01;16.10;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T00:06:27;16.10;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T00:08:52;16.10;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T00:11:27;16.10;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T00:13:52;16.10;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T00:16:18;16.10;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T00:18:46;16.10;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T00:21:12;16.10;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T00:23:38;16.10;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T00:26:04;16.10;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T00:28:30;16.00;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T00:31:06;16.00;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T00:33:31;16.10;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T00:35:57;16.20;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T00:38:23;16.20;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T00:40:49;16.20;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T00:43:15;16.20;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T00:45:41;16.10;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T00:48:10;16.10;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T00:50:39;16.20;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T00:53:08;16.20;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T00:55:36;16.30;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T00:58:04;16.20;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T01:00:34;16.20;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T01:03:05;16.20;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T01:08:13;16.20;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T01:10:41;16.20;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T01:13:07;16.20;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T01:15:33;16.30;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T01:17:58;16.30;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T01:20:24;16.30;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T01:23:15;16.30;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T01:31:07;15.90;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T01:33:35;15.80;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T01:36:01;15.80;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T01:38:27;15.90;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T01:40:53;15.80;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T01:43:18;15.80;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T01:45:44;15.70;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T01:50:56;15.70;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T01:53:22;15.70;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T01:55:48;15.80;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T01:58:13;15.80;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T02:00:39;15.80;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T02:03:05;15.80;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T02:05:31;15.70;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T02:07:56;15.70;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T02:10:22;15.70;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T02:12:48;15.70;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T02:15:14;15.70;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T02:17:39;15.60;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T02:20:05;15.60;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T02:22:31;15.70;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T02:24:57;15.70;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T02:27:23;15.70;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T02:29:49;15.70;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T02:32:14;15.80;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T02:34:40;15.80;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T02:37:06;15.80;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T02:39:32;15.90;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T02:41:57;15.80;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T02:44:23;15.80;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T02:46:49;15.80;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T02:49:14;15.70;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T02:51:40;15.70;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T02:54:05;15.80;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T02:56:31;15.70;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T02:58:57;15.80;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T03:01:23;15.70;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T03:03:48;15.70;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T03:06:14;15.70;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T03:08:39;15.60;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T03:11:06;15.60;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T03:13:31;15.50;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T03:15:57;15.50;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T03:18:28;15.50;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T03:20:53;15.40;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T03:23:19;15.40;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T03:25:45;15.50;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T03:28:11;15.50;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T03:30:36;15.60;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T03:33:03;15.50;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T03:35:29;15.50;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T03:37:55;15.50;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T03:40:25;15.50;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T03:42:51;15.50;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T03:45:17;15.50;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T03:47:43;15.50;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T03:50:09;15.50;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T03:52:35;15.50;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T03:55:01;15.50;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T03:57:30;15.50;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T03:59:56;15.50;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T04:02:23;15.60;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T04:04:49;15.60;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T04:07:15;15.60;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T04:09:41;15.60;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T04:12:07;15.60;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T04:14:33;15.50;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T04:16:58;15.50;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T04:19:24;15.40;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T04:21:50;15.40;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T04:24:16;15.40;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T04:26:41;15.40;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T04:29:07;15.40;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T04:31:33;15.40;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T04:33:59;15.40;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T04:36:24;15.40;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T04:38:50;15.50;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T04:41:16;15.50;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T04:43:42;15.60;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T04:46:08;15.50;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T04:48:34;15.60;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T04:50:59;15.70;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T04:53:25;15.60;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T04:55:51;15.70;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T04:58:17;15.80;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T05:00:43;15.70;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T05:03:09;15.80;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T05:05:35;15.70;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T05:08:01;15.80;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T05:10:27;15.90;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T05:12:53;15.90;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T05:15:19;15.90;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T05:17:44;16.00;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T05:20:10;16.00;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T05:22:36;16.10;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T05:25:02;16.10;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T05:27:28;16.10;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T05:29:54;16.20;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T05:32:21;16.20;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T05:34:46;16.10;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T05:37:13;16.10;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T05:39:38;16.10;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T05:42:05;16.30;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T05:44:31;16.60;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T05:46:56;16.80;100.00
15630;DHT22;7914;50.842;0.166;2023-07-16T05:49:24;16.80;97.80
15630;DHT22;7914;50.842;0.166;2023-07-16T05:51:49;16.60;97.60
15630;DHT22;7914;50.842;0.166;2023-07-16T05:54:15;17.00;98.90
15630;DHT22;7914;50.842;0.166;2023-07-16T05:56:41;17.40;95.00
15630;DHT22;7914;50.842;0.166;2023-07-16T05:59:07;17.30;95.10
15630;DHT22;7914;50.842;0.166;2023-07-16T06:01:32;17.60;93.70
15630;DHT22;7914;50.842;0.166;2023-07-16T06:03:58;17.60;93.70
15630;DHT22;7914;50.842;0.166;2023-07-16T06:06:24;17.40;94.90
15630;DHT22;7914;50.842;0.166;2023-07-16T06:08:49;17.50;96.10
15630;DHT22;7914;50.842;0.166;2023-07-16T06:11:15;18.00;93.00
15630;DHT22;7914;50.842;0.166;2023-07-16T06:13:41;18.10;90.30
15630;DHT22;7914;50.842;0.166;2023-07-16T06:16:06;18.10;91.30
15630;DHT22;7914;50.842;0.166;2023-07-16T06:18:32;18.10;89.60
15630;DHT22;7914;50.842;0.166;2023-07-16T06:20:57;17.90;90.20
15630;DHT22;7914;50.842;0.166;2023-07-16T06:23:23;17.60;90.60
15630;DHT22;7914;50.842;0.166;2023-07-16T06:25:54;17.60;92.50
15630;DHT22;7914;50.842;0.166;2023-07-16T06:28:20;17.70;93.00
15630;DHT22;7914;50.842;0.166;2023-07-16T06:30:45;17.90;90.70
15630;DHT22;7914;50.842;0.166;2023-07-16T06:33:11;17.70;90.10
15630;DHT22;7914;50.842;0.166;2023-07-16T06:35:37;17.70;90.30
15630;DHT22;7914;50.842;0.166;2023-07-16T06:38:03;17.90;87.40
15630;DHT22;7914;50.842;0.166;2023-07-16T06:40:29;17.80;88.60
15630;DHT22;7914;50.842;0.166;2023-07-16T06:42:56;18.20;89.10
15630;DHT22;7914;50.842;0.166;2023-07-16T06:45:22;19.00;85.60
15630;DHT22;7914;50.842;0.166;2023-07-16T06:47:48;19.30;83.60
15630;DHT22;7914;50.842;0.166;2023-07-16T06:50:14;19.20;83.50
15630;DHT22;7914;50.842;0.166;2023-07-16T06:52:40;19.10;83.20
15630;DHT22;7914;50.842;0.166;2023-07-16T06:55:05;19.00;82.80
15630;DHT22;7914;50.842;0.166;2023-07-16T06:57:31;18.90;84.10
15630;DHT22;7914;50.842;0.166;2023-07-16T06:59:57;19.10;83.80
15630;DHT22;7914;50.842;0.166;2023-07-16T07:02:23;19.50;81.50
15630;DHT22;7914;50.842;0.166;2023-07-16T07:04:50;19.40;80.90
15630;DHT22;7914;50.842;0.166;2023-07-16T07:07:16;19.80;79.40
15630;DHT22;7914;50.842;0.166;2023-07-16T07:09:41;19.90;79.30
15630;DHT22;7914;50.842;0.166;2023-07-16T07:12:07;20.00;76.10
15630;DHT22;7914;50.842;0.166;2023-07-16T07:14:33;19.90;77.00
15630;DHT22;7914;50.842;0.166;2023-07-16T07:16:59;20.10;76.70
15630;DHT22;7914;50.842;0.166;2023-07-16T07:19:41;20.50;76.10
15630;DHT22;7914;50.842;0.166;2023-07-16T07:22:07;21.00;73.50
15630;DHT22;7914;50.842;0.166;2023-07-16T07:24:33;21.30;72.10
15630;DHT22;7914;50.842;0.166;2023-07-16T07:26:58;21.60;71.60
15630;DHT22;7914;50.842;0.166;2023-07-16T07:29:24;21.70;70.60
15630;DHT22;7914;50.842;0.166;2023-07-16T07:31:50;21.50;69.80
15630;DHT22;7914;50.842;0.166;2023-07-16T07:34:16;21.60;71.70
15630;DHT22;7914;50.842;0.166;2023-07-16T07:36:41;21.60;72.20
15630;DHT22;7914;50.842;0.166;2023-07-16T07:39:07;21.20;71.60
15630;DHT22;7914;50.842;0.166;2023-07-16T07:41:33;21.10;71.00
15630;DHT22;7914;50.842;0.166;2023-07-16T07:43:59;21.40;70.70
15630;DHT22;7914;50.842;0.166;2023-07-16T07:46:24;21.60;69.30
15630;DHT22;7914;50.842;0.166;2023-07-16T07:48:50;21.30;67.90
15630;DHT22;7914;50.842;0.166;2023-07-16T07:51:16;21.00;71.20
15630;DHT22;7914;50.842;0.166;2023-07-16T07:53:42;21.50;71.70
15630;DHT22;7914;50.842;0.166;2023-07-16T07:56:07;21.40;71.80
15630;DHT22;7914;50.842;0.166;2023-07-16T07:58:33;21.90;70.60
15630;DHT22;7914;50.842;0.166;2023-07-16T08:01:06;21.60;70.50
15630;DHT22;7914;50.842;0.166;2023-07-16T08:03:32;22.00;69.80
15630;DHT22;7914;50.842;0.166;2023-07-16T08:05:58;21.60;69.50
15630;DHT22;7914;50.842;0.166;2023-07-16T08:08:24;21.10;71.40
15630;DHT22;7914;50.842;0.166;2023-07-16T08:10:49;20.90;74.70
15630;DHT22;7914;50.842;0.166;2023-07-16T08:13:15;21.30;72.30
15630;DHT22;7914;50.842;0.166;2023-07-16T08:15:41;21.60;72.20
15630;DHT22;7914;50.842;0.166;2023-07-16T08:18:06;21.40;70.80
15630;DHT22;7914;50.842;0.166;2023-07-16T08:20:32;21.20;72.30
15630;DHT22;7914;50.842;0.166;2023-07-16T08:22:58;21.40;72.70
15630;DHT22;7914;50.842;0.166;2023-07-16T08:25:23;21.60;74.30
15630;DHT22;7914;50.842;0.166;2023-07-16T08:27:49;21.70;73.90
15630;DHT22;7914;50.842;0.166;2023-07-16T08:30:15;21.90;72.10
15630;DHT22;7914;50.842;0.166;2023-07-16T08:32:41;21.50;71.90
15630;DHT22;7914;50.842;0.166;2023-07-16T08:35:07;20.80;71.10
15630;DHT22;7914;50.842;0.166;2023-07-16T08:37:32;20.80;73.30
15630;DHT22;7914;50.842;0.166;2023-07-16T08:39:58;21.10;74.20
15630;DHT22;7914;50.842;0.166;2023-07-16T08:42:24;21.50;72.40
15630;DHT22;7914;50.842;0.166;2023-07-16T08:44:50;21.60;71.30
15630;DHT22;7914;50.842;0.166;2023-07-16T08:47:16;21.50;71.00
15630;DHT22;7914;50.842;0.166;2023-07-16T08:49:55;21.20;72.20
15630;DHT22;7914;50.842;0.166;2023-07-16T08:52:26;20.90;69.90
15630;DHT22;7914;50.842;0.166;2023-07-16T08:54:52;20.60;72.10
15630;DHT22;7914;50.842;0.166;2023-07-16T08:57:20;20.50;71.80
15630;DHT22;7914;50.842;0.166;2023-07-16T08:59:50;20.60;73.00
15630;DHT22;7914;50.842;0.166;2023-07-16T09:02:20;21.00;72.00
15630;DHT22;7914;50.842;0.166;2023-07-16T09:04:49;21.50;73.10
15630;DHT22;7914;50.842;0.166;2023-07-16T09:07:17;21.90;68.50
15630;DHT22;7914;50.842;0.166;2023-07-16T09:09:42;22.00;69.20
15630;DHT22;7914;50.842;0.166;2023-07-16T09:12:12;22.20;68.10
15630;DHT22;7914;50.842;0.166;2023-07-16T09:14:40;22.30;67.10
15630;DHT22;7914;50.842;0.166;2023-07-16T09:17:07;21.80;68.20
15630;DHT22;7914;50.842;0.166;2023-07-16T09:19:32;21.90;66.40
15630;DHT22;7914;50.842;0.166;2023-07-16T09:21:58;21.90;68.60
15630;DHT22;7914;50.842;0.166;2023-07-16T09:24:24;22.20;68.10
15630;DHT22;7914;50.842;0.166;2023-07-16T09:26:53;22.00;66.90
15630;DHT22;7914;50.842;0.166;2023-07-16T09:29:20;22.20;65.10
15630;DHT22;7914;50.842;0.166;2023-07-16T09:31:56;22.10;66.90
15630;DHT22;7914;50.842;0.166;2023-07-16T09:34:22;22.20;68.50
15630;DHT22;7914;50.842;0.166;2023-07-16T09:36:49;22.70;66.80
15630;DHT22;7914;50.842;0.166;2023-07-16T09:39:17;23.00;64.70
15630;DHT22;7914;50.842;0.166;2023-07-16T09:41:45;22.90;63.70
15630;DHT22;7914;50.842;0.166;2023-07-16T09:44:12;22.10;64.90
15630;DHT22;7914;50.842;0.166;2023-07-16T09:46:38;22.10;68.80
15630;DHT22;7914;50.842;0.166;2023-07-16T09:49:04;22.60;65.40
15630;DHT22;7914;50.842;0.166;2023-07-16T09:51:30;22.60;66.90
15630;DHT22;7914;50.842;0.166;2023-07-16T09:54:00;22.40;65.50
15630;DHT22;7914;50.842;0.166;2023-07-16T09:56:30;22.40;68.00
15630;DHT22;7914;50.842;0.166;2023-07-16T09:58:58;22.60;67.00
15630;DHT22;7914;50.842;0.166;2023-07-16T10:01:24;23.00;66.40
15630;DHT22;7914;50.842;0.166;2023-07-16T10:03:51;23.00;64.70
15630;DHT22;7914;50.842;0.166;2023-07-16T10:06:17;23.00;62.70
15630;DHT22;7914;50.842;0.166;2023-07-16T10:08:49;22.80;62.50
15630;DHT22;7914;50.842;0.166;2023-07-16T10:11:17;22.00;64.30
15630;DHT22;7914;50.842;0.166;2023-07-16T10:13:48;22.00;68.50
15630;DHT22;7914;50.842;0.166;2023-07-16T10:16:20;22.90;67.10
15630;DHT22;7914;50.842;0.166;2023-07-16T10:18:53;23.10;66.50
15630;DHT22;7914;50.842;0.166;2023-07-16T10:21:25;23.00;65.30
15630;DHT22;7914;50.842;0.166;2023-07-16T10:24:00;23.10;65.60
15630;DHT22;7914;50.842;0.166;2023-07-16T10:26:28;23.00;64.40
15630;DHT22;7914;50.842;0.166;2023-07-16T10:28:55;22.90;65.40
15630;DHT22;7914;50.842;0.166;2023-07-16T10:31:25;23.10;66.50
15630;DHT22;7914;50.842;0.166;2023-07-16T10:34:04;23.30;65.90
15630;DHT22;7914;50.842;0.166;2023-07-16T10:36:36;23.40;63.90
15630;DHT22;7914;50.842;0.166;2023-07-16T10:39:05;23.70;63.50
15630;DHT22;7914;50.842;0.166;2023-07-16T10:41:31;23.80;60.90
15630;DHT22;7914;50.842;0.166;2023-07-16T10:43:59;23.40;59.20
15630;DHT22;7914;50.842;0.166;2023-07-16T10:46:25;23.10;61.60
15630;DHT22;7914;50.842;0.166;2023-07-16T10:48:50;22.80;61.90
15630;DHT22;7914;50.842;0.166;2023-07-16T10:51:16;22.80;63.10
15630;DHT22;7914;50.842;0.166;2023-07-16T10:53:45;23.20;63.20
15630;DHT22;7914;50.842;0.166;2023-07-16T10:56:11;23.30;63.00
15630;DHT22;7914;50.842;0.166;2023-07-16T10:58:37;23.40;63.40
15630;DHT22;7914;50.842;0.166;2023-07-16T11:01:03;23.40;62.60
15630;DHT22;7914;50.842;0.166;2023-07-16T11:03:29;23.40;61.80
15630;DHT22;7914;50.842;0.166;2023-07-16T11:05:54;23.20;63.60
15630;DHT22;7914;50.842;0.166;2023-07-16T11:08:26;23.00;64.80
15630;DHT22;7914;50.842;0.166;2023-07-16T11:10:56;23.00;63.20
15630;DHT22;7914;50.842;0.166;2023-07-16T11:13:29;23.00;64.30
15630;DHT22;7914;50.842;0.166;2023-07-16T11:15:56;23.10;64.50
15630;DHT22;7914;50.842;0.166;2023-07-16T11:18:25;23.00;64.00
15630;DHT22;7914;50.842;0.166;2023-07-16T11:20:52;23.00;64.20
15630;DHT22;7914;50.842;0.166;2023-07-16T11:23:18;23.10;64.50
15630;DHT22;7914;50.842;0.166;2023-07-16T11:25:48;23.30;65.00
15630;DHT22;7914;50.842;0.166;2023-07-16T11:28:14;23.30;65.30
15630;DHT22;7914;50.842;0.166;2023-07-16T11:30:40;23.00;62.70
15630;DHT22;7914;50.842;0.166;2023-07-16T11:33:10;23.00;64.60
15630;DHT22;7914;50.842;0.166;2023-07-16T11:35:37;23.00;63.90
15630;DHT22;7914;50.842;0.166;2023-07-16T11:38:06;23.00;65.70
15630;DHT22;7914;50.842;0.166;2023-07-16T11:40:34;22.90;63.60
15630;DHT22;7914;50.842;0.166;2023-07-16T11:43:11;22.90;65.10
15630;DHT22;7914;50.842;0.166;2023-07-16T11:45:37;23.10;62.80
15630;DHT22;7914;50.842;0.166;2023-07-16T11:48:03;23.00;63.60
15630;DHT22;7914;50.842;0.166;2023-07-16T11:50:30;23.00;64.70
15630;DHT22;7914;50.842;0.166;2023-07-16T11:52:58;23.30;64.70
15630;DHT22;7914;50.842;0.166;2023-07-16T11:55:28;23.10;63.90
15630;DHT22;7914;50.842;0.166;2023-07-16T11:57:53;22.90;62.90
15630;DHT22;7914;50.842;0.166;2023-07-16T12:00:22;22.70;65.30
15630;DHT22;7914;50.842;0.166;2023-07-16T12:02:48;22.70;66.70
15630;DHT22;7914;50.842;0.166;2023-07-16T12:05:21;22.80;64.30
15630;DHT22;7914;50.842;0.166;2023-07-16T12:07:49;22.80;64.40
15630;DHT22;7914;50.842;0.166;2023-07-16T12:10:15;22.60;63.70
15630;DHT22;7914;50.842;0.166;2023-07-16T12:12:40;22.60;66.20
15630;DHT22;7914;50.842;0.166;2023-07-16T12:15:07;23.00;66.20
15630;DHT22;7914;50.842;0.166;2023-07-16T12:17:33;23.10;65.10
15630;DHT22;7914;50.842;0.166;2023-07-16T12:19:59;23.20;64.80
15630;DHT22;7914;50.842;0.166;2023-07-16T12:22:25;23.40;64.30
15630;DHT22;7914;50.842;0.166;2023-07-16T12:24:51;23.30;63.00
15630;DHT22;7914;50.842;0.166;2023-07-16T12:27:18;23.30;64.00
15630;DHT22;7914;50.842;0.166;2023-07-16T12:29:44;23.10;64.30
15630;DHT22;7914;50.842;0.166;2023-07-16T12:32:10;23.00;65.30
15630;DHT22;7914;50.842;0.166;2023-07-16T12:34:41;23.10;65.20
15630;DHT22;7914;50.842;0.166;2023-07-16T12:37:08;23.10;63.70
15630;DHT22;7914;50.842;0.166;2023-07-16T12:39:33;23.00;63.80
15630;DHT22;7914;50.842;0.166;2023-07-16T12:41:59;22.60;64.20
15630;DHT22;7914;50.842;0.166;2023-07-16T12:44:25;22.50;66.00
15630;DHT22;7914;50.842;0.166;2023-07-16T12:46:53;22.60;66.90
15630;DHT22;7914;50.842;0.166;2023-07-16T12:49:19;22.70;66.60
15630;DHT22;7914;50.842;0.166;2023-07-16T12:51:45;23.10;63.10
15630;DHT22;7914;50.842;0.166;2023-07-16T12:54:12;23.10;60.90
15630;DHT22;7914;50.842;0.166;2023-07-16T12:56:38;23.00;59.60
15630;DHT22;7914;50.842;0.166;2023-07-16T12:59:04;22.70;58.10
15630;DHT22;7914;50.842;0.166;2023-07-16T13:01:30;22.40;60.00
15630;DHT22;7914;50.842;0.166;2023-07-16T13:03:56;22.20;60.70
15630;DHT22;7914;50.842;0.166;2023-07-16T13:06:21;22.20;61.40
15630;DHT22;7914;50.842;0.166;2023-07-16T13:08:47;22.20;62.20
15630;DHT22;7914;50.842;0.166;2023-07-16T13:11:13;22.10;61.70
15630;DHT22;7914;50.842;0.166;2023-07-16T13:13:39;22.20;63.60
15630;DHT22;7914;50.842;0.166;2023-07-16T13:16:05;22.20;62.80
15630;DHT22;7914;50.842;0.166;2023-07-16T13:18:31;22.20;63.30
15630;DHT22;7914;50.842;0.166;2023-07-16T13:20:57;22.20;63.90
15630;DHT22;7914;50.842;0.166;2023-07-16T13:23:23;22.20;63.70
15630;DHT22;7914;50.842;0.166;2023-07-16T13:25:48;22.10;64.30
15630;DHT22;7914;50.842;0.166;2023-07-16T13:28:17;21.90;65.90
15630;DHT22;7914;50.842;0.166;2023-07-16T13:30:43;21.80;65.60
15630;DHT22;7914;50.842;0.166;2023-07-16T13:33:09;21.80;66.70
15630;DHT22;7914;50.842;0.166;2023-07-16T13:35:35;21.70;66.00
15630;DHT22;7914;50.842;0.166;2023-07-16T13:38:01;21.70;66.60
15630;DHT22;7914;50.842;0.166;2023-07-16T13:40:27;21.70;67.40
15630;DHT22;7914;50.842;0.166;2023-07-16T13:42:53;21.70;67.90
15630;DHT22;7914;50.842;0.166;2023-07-16T13:45:19;21.80;68.20
15630;DHT22;7914;50.842;0.166;2023-07-16T13:47:45;21.70;66.90
15630;DHT22;7914;50.842;0.166;2023-07-16T13:50:11;21.60;67.20
15630;DHT22;7914;50.842;0.166;2023-07-16T13:52:37;21.60;68.60
15630;DHT22;7914;50.842;0.166;2023-07-16T13:55:04;21.60;68.30
15630;DHT22;7914;50.842;0.166;2023-07-16T13:57:31;21.50;68.90
15630;DHT22;7914;50.842;0.166;2023-07-16T13:59:56;21.40;70.70
15630;DHT22;7914;50.842;0.166;2023-07-16T14:02:22;21.20;72.60
15630;DHT22;7914;50.842;0.166;2023-07-16T14:04:48;21.40;74.60
15630;DHT22;7914;50.842;0.166;2023-07-16T14:07:14;21.50;71.80
15630;DHT22;7914;50.842;0.166;2023-07-16T14:09:40;21.40;72.60
15630;DHT22;7914;50.842;0.166;2023-07-16T14:12:06;21.50;72.30
15630;DHT22;7914;50.842;0.166;2023-07-16T14:14:33;21.60;69.80
15630;DHT22;7914;50.842;0.166;2023-07-16T14:16:58;21.50;69.60
15630;DHT22;7914;50.842;0.166;2023-07-16T14:19:24;21.80;71.70
15630;DHT22;7914;50.842;0.166;2023-07-16T14:21:50;21.80;71.10
15630;DHT22;7914;50.842;0.166;2023-07-16T14:24:16;21.70;69.70
15630;DHT22;7914;50.842;0.166;2023-07-16T14:26:42;21.60;69.70
15630;DHT22;7914;50.842;0.166;2023-07-16T14:29:08;21.50;71.10
15630;DHT22;7914;50.842;0.166;2023-07-16T14:31:37;21.50;70.40
15630;DHT22;7914;50.842;0.166;2023-07-16T14:34:03;21.30;72.70
15630;DHT22;7914;50.842;0.166;2023-07-16T14:36:29;21.30;72.00
15630;DHT22;7914;50.842;0.166;2023-07-16T14:38:55;21.30;72.60
15630;DHT22;7914;50.842;0.166;2023-07-16T14:41:20;21.30;71.10
15630;DHT22;7914;50.842;0.166;2023-07-16T14:43:47;20.90;72.20
15630;DHT22;7914;50.842;0.166;2023-07-16T14:46:16;20.70;73.50
15630;DHT22;7914;50.842;0.166;2023-07-16T14:48:43;20.80;76.10
15630;DHT22;7914;50.842;0.166;2023-07-16T14:51:11;21.00;73.40
15630;DHT22;7914;50.842;0.166;2023-07-16T14:53:38;21.20;71.20
15630;DHT22;7914;50.842;0.166;2023-07-16T14:56:04;21.30;70.50
15630;DHT22;7914;50.842;0.166;2023-07-16T14:58:32;21.30;70.20
15630;DHT22;7914;50.842;0.166;2023-07-16T15:01:00;21.50;69.90
15630;DHT22;7914;50.842;0.166;2023-07-16T15:03:34;21.50;68.80
15630;DHT22;7914;50.842;0.166;2023-07-16T15:06:01;21.30;67.20
15630;DHT22;7914;50.842;0.166;2023-07-16T15:08:27;21.30;68.20
15630;DHT22;7914;50.842;0.166;2023-07-16T15:10:56;21.20;68.70
15630;DHT22;7914;50.842;0.166;2023-07-16T15:13:22;21.40;68.20
15630;DHT22;7914;50.842;0.166;2023-07-16T15:15:51;21.40;66.40
15630;DHT22;7914;50.842;0.166;2023-07-16T15:18:19;21.00;68.60
15630;DHT22;7914;50.842;0.166;2023-07-16T15:20:45;20.80;69.20
15630;DHT22;7914;50.842;0.166;2023-07-16T15:23:12;21.10;68.90
15630;DHT22;7914;50.842;0.166;2023-07-16T15:25:39;21.50;69.00
15630;DHT22;7914;50.842;0.166;2023-07-16T15:28:05;21.50;68.00
15630;DHT22;7914;50.842;0.166;2023-07-16T15:30:31;21.60;68.20
15630;DHT22;7914;50.842;0.166;2023-07-16T15:32:57;21.80;65.10
15630;DHT22;7914;50.842;0.166;2023-07-16T15:35:23;21.70;67.00
15630;DHT22;7914;50.842;0.166;2023-07-16T15:37:48;21.60;67.40
15630;DHT22;7914;50.842;0.166;2023-07-16T15:40:15;21.40;67.50
15630;DHT22;7914;50.842;0.166;2023-07-16T15:42:42;21.40;67.70
15630;DHT22;7914;50.842;0.166;2023-07-16T15:45:11;21.00;67.10
15630;DHT22;7914;50.842;0.166;2023-07-16T15:47:45;20.80;68.60