sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19040;BMP180;9652;49.014;12.052;2023-04-06T00:01:03;98155.00;;;3.90
19040;BMP180;9652;49.014;12.052;2023-04-06T00:03:30;98111.00;;;3.90
19040;BMP180;9652;49.014;12.052;2023-04-06T00:05:58;98150.00;;;3.80
19040;BMP180;9652;49.014;12.052;2023-04-06T00:08:26;98150.00;;;3.80
19040;BMP180;9652;49.014;12.052;2023-04-06T00:10:53;98151.00;;;3.80
19040;BMP180;9652;49.014;12.052;2023-04-06T00:13:20;98152.00;;;3.80
19040;BMP180;9652;49.014;12.052;2023-04-06T00:15:47;98156.00;;;3.70
19040;BMP180;9652;49.014;12.052;2023-04-06T00:18:14;98138.00;;;3.70
19040;BMP180;9652;49.014;12.052;2023-04-06T00:20:41;98142.00;;;3.70
19040;BMP180;9652;49.014;12.052;2023-04-06T00:23:10;98143.00;;;3.70
19040;BMP180;9652;49.014;12.052;2023-04-06T00:25:37;98147.00;;;3.60
19040;BMP180;9652;49.014;12.052;2023-04-06T00:28:04;98155.00;;;3.60
19040;BMP180;9652;49.014;12.052;2023-04-06T00:30:31;98111.00;;;3.60
19040;BMP180;9652;49.014;12.052;2023-04-06T00:32:58;98149.00;;;3.60
19040;BMP180;9652;49.014;12.052;2023-04-06T00:35:25;98155.00;;;3.60
19040;BMP180;9652;49.014;12.052;2023-04-06T00:37:52;98143.00;;;3.60
19040;BMP180;9652;49.014;12.052;2023-04-06T00:40:21;98146.00;;;3.60
19040;BMP180;9652;49.014;12.052;2023-04-06T00:42:48;98149.00;;;3.50
19040;BMP180;9652;49.014;12.052;2023-04-06T00:45:15;98145.00;;;3.40
19040;BMP180;9652;49.014;12.052;2023-04-06T00:47:43;98136.00;;;3.50
19040;BMP180;9652;49.014;12.052;2023-04-06T00:50:10;98142.00;;;3.50
19040;BMP180;9652;49.014;12.052;2023-04-06T00:52:38;98138.00;;;3.10
19040;BMP180;9652;49.014;12.052;2023-04-06T00:55:08;98131.00;;;3.40
19040;BMP180;9652;49.014;12.052;2023-04-06T00:57:41;98143.00;;;2.70
19040;BMP180;9652;49.014;12.052;2023-04-06T01:00:10;98139.00;;;3.40
19040;BMP180;9652;49.014;12.052;2023-04-06T01:02:38;98153.00;;;3.30
19040;BMP180;9652;49.014;12.052;2023-04-06T01:05:07;98151.00;;;3.30
19040;BMP180;9652;49.014;12.052;2023-04-06T01:07:45;98143.00;;;3.30
19040;BMP180;9652;49.014;12.052;2023-04-06T01:10:24;98140.00;;;3.30
19040;BMP180;9652;49.014;12.052;2023-04-06T01:12:55;98136.00;;;3.30
19040;BMP180;9652;49.014;12.052;2023-04-06T01:15:41;98095.00;;;3.30
19040;BMP180;9652;49.014;12.052;2023-04-06T01:18:13;98127.00;;;3.20
19040;BMP180;9652;49.014;12.052;2023-04-06T01:20:47;98119.00;;;3.20
19040;BMP180;9652;49.014;12.052;2023-04-06T01:23:16;98125.00;;;3.20
19040;BMP180;9652;49.014;12.052;2023-04-06T01:25:46;98119.00;;;3.20
19040;BMP180;9652;49.014;12.052;2023-04-06T01:28:13;98119.00;;;3.20
19040;BMP180;9652;49.014;12.052;2023-04-06T01:30:58;98131.00;;;3.20
19040;BMP180;9652;49.014;12.052;2023-04-06T01:33:44;98121.00;;;3.20
19040;BMP180;9652;49.014;12.052;2023-04-06T01:36:16;98121.00;;;3.10
19040;BMP180;9652;49.014;12.052;2023-04-06T01:38:48;98125.00;;;3.10
19040;BMP180;9652;49.014;12.052;2023-04-06T01:41:18;98115.00;;;3.10
19040;BMP180;9652;49.014;12.052;2023-04-06T01:43:51;98125.00;;;3.10
19040;BMP180;9652;49.014;12.052;2023-04-06T01:46:21;98133.00;;;3.10
19040;BMP180;9652;49.014;12.052;2023-04-06T01:48:49;98126.00;;;3.10
19040;BMP180;9652;49.014;12.052;2023-04-06T01:51:29;98125.00;;;3.00
19040;BMP180;9652;49.014;12.052;2023-04-06T01:54:01;98127.00;;;3.00
19040;BMP180;9652;49.014;12.052;2023-04-06T01:56:40;98129.00;;;3.00
19040;BMP180;9652;49.014;12.052;2023-04-06T01:59:25;98132.00;;;3.00
19040;BMP180;9652;49.014;12.052;2023-04-06T02:01:52;98128.00;;;3.00
19040;BMP180;9652;49.014;12.052;2023-04-06T02:04:20;98131.00;;;3.00
19040;BMP180;9652;49.014;12.052;2023-04-06T02:06:53;98117.00;;;3.00
19040;BMP180;9652;49.014;12.052;2023-04-06T02:09:27;98128.00;;;3.10
19040;BMP180;9652;49.014;12.052;2023-04-06T02:11:55;98120.00;;;3.10
19040;BMP180;9652;49.014;12.052;2023-04-06T02:14:25;98120.00;;;3.10
19040;BMP180;9652;49.014;12.052;2023-04-06T02:16:55;98126.00;;;3.20
19040;BMP180;9652;49.014;12.052;2023-04-06T02:19:23;98116.00;;;3.20
19040;BMP180;9652;49.014;12.052;2023-04-06T02:21:50;98124.00;;;3.20
19040;BMP180;9652;49.014;12.052;2023-04-06T02:24:17;98110.00;;;3.20
19040;BMP180;9652;49.014;12.052;2023-04-06T02:26:45;98103.00;;;3.20
19040;BMP180;9652;49.014;12.052;2023-04-06T02:29:12;98113.00;;;3.20
19040;BMP180;9652;49.014;12.052;2023-04-06T02:31:39;98100.00;;;3.20
19040;BMP180;9652;49.014;12.052;2023-04-06T02:34:08;98104.00;;;3.20
19040;BMP180;9652;49.014;12.052;2023-04-06T02:36:38;98101.00;;;3.20
19040;BMP180;9652;49.014;12.052;2023-04-06T02:39:07;98111.00;;;3.10
19040;BMP180;9652;49.014;12.052;2023-04-06T02:41:34;98112.00;;;3.10
19040;BMP180;9652;49.014;12.052;2023-04-06T02:44:06;98112.00;;;3.10
19040;BMP180;9652;49.014;12.052;2023-04-06T02:46:38;98110.00;;;3.10
19040;BMP180;9652;49.014;12.052;2023-04-06T02:49:06;98121.00;;;3.10
19040;BMP180;9652;49.014;12.052;2023-04-06T02:51:34;98078.00;;;3.10
19040;BMP180;9652;49.014;12.052;2023-04-06T02:54:30;98103.00;;;3.00
19040;BMP180;9652;49.014;12.052;2023-04-06T02:56:58;98105.00;;;3.00
19040;BMP180;9652;49.014;12.052;2023-04-06T02:59:36;98099.00;;;3.00
19040;BMP180;9652;49.014;12.052;2023-04-06T03:02:18;98093.00;;;3.00
19040;BMP180;9652;49.014;12.052;2023-04-06T03:04:45;98106.00;;;2.90
19040;BMP180;9652;49.014;12.052;2023-04-06T03:07:28;98097.00;;;2.90
19040;BMP180;9652;49.014;12.052;2023-04-06T03:09:55;98092.00;;;2.90
19040;BMP180;9652;49.014;12.052;2023-04-06T03:12:22;98111.00;;;2.90
19040;BMP180;9652;49.014;12.052;2023-04-06T03:15:10;98111.00;;;2.90
19040;BMP180;9652;49.014;12.052;2023-04-06T03:17:43;98108.00;;;2.80
19040;BMP180;9652;49.014;12.052;2023-04-06T03:20:19;98112.00;;;2.80
19040;BMP180;9652;49.014;12.052;2023-04-06T03:22:46;98119.00;;;2.80
19040;BMP180;9652;49.014;12.052;2023-04-06T03:25:16;98105.00;;;2.70
19040;BMP180;9652;49.014;12.052;2023-04-06T03:27:45;98108.00;;;2.70
19040;BMP180;9652;49.014;12.052;2023-04-06T03:30:17;98124.00;;;2.70
19040;BMP180;9652;49.014;12.052;2023-04-06T03:32:44;98120.00;;;2.70
19040;BMP180;9652;49.014;12.052;2023-04-06T03:35:11;98117.00;;;2.60
19040;BMP180;9652;49.014;12.052;2023-04-06T03:37:39;98121.00;;;2.60
19040;BMP180;9652;49.014;12.052;2023-04-06T03:40:06;98123.00;;;2.60
19040;BMP180;9652;49.014;12.052;2023-04-06T03:42:34;98110.00;;;2.50
19040;BMP180;9652;49.014;12.052;2023-04-06T03:45:08;98133.00;;;2.50
19040;BMP180;9652;49.014;12.052;2023-04-06T03:47:40;98134.00;;;2.50
19040;BMP180;9652;49.014;12.052;2023-04-06T03:50:09;98136.00;;;2.50
19040;BMP180;9652;49.014;12.052;2023-04-06T03:52:36;98133.00;;;2.50
19040;BMP180;9652;49.014;12.052;2023-04-06T03:55:05;98127.00;;;2.50
19040;BMP180;9652;49.014;12.052;2023-04-06T03:57:32;98134.00;;;2.40
19040;BMP180;9652;49.014;12.052;2023-04-06T03:59:59;98145.00;;;2.40
19040;BMP180;9652;49.014;12.052;2023-04-06T04:02:26;98140.00;;;2.40
19040;BMP180;9652;49.014;12.052;2023-04-06T04:04:54;98130.00;;;2.40
19040;BMP180;9652;49.014;12.052;2023-04-06T04:07:21;98143.00;;;2.40
19040;BMP180;9652;49.014;12.052;2023-04-06T04:09:50;98156.00;;;2.40
19040;BMP180;9652;49.014;12.052;2023-04-06T04:12:18;98156.00;;;2.40
19040;BMP180;9652;49.014;12.052;2023-04-06T04:14:45;98143.00;;;2.10
19040;BMP180;9652;49.014;12.052;2023-04-06T04:17:12;98147.00;;;2.40
19040;BMP180;9652;49.014;12.052;2023-04-06T04:19:39;98099.00;;;2.30
19040;BMP180;9652;49.014;12.052;2023-04-06T04:22:08;98156.00;;;2.40
19040;BMP180;9652;49.014;12.052;2023-04-06T04:24:38;98155.00;;;2.30
19040;BMP180;9652;49.014;12.052;2023-04-06T04:27:06;98147.00;;;2.30
19040;BMP180;9652;49.014;12.052;2023-04-06T04:29:34;98145.00;;;2.30
19040;BMP180;9652;49.014;12.052;2023-04-06T04:32:05;98147.00;;;2.30
19040;BMP180;9652;49.014;12.052;2023-04-06T04:34:33;98150.00;;;2.30
19040;BMP180;9652;49.014;12.052;2023-04-06T04:37:01;98124.00;;;2.30
19040;BMP180;9652;49.014;12.052;2023-04-06T04:39:45;98144.00;;;2.20
19040;BMP180;9652;49.014;12.052;2023-04-06T04:42:12;98155.00;;;2.30
19040;BMP180;9652;49.014;12.052;2023-04-06T04:44:45;98156.00;;;2.20
19040;BMP180;9652;49.014;12.052;2023-04-06T04:47:13;98153.00;;;2.20
19040;BMP180;9652;49.014;12.052;2023-04-06T04:49:44;98138.00;;;2.20
19040;BMP180;9652;49.014;12.052;2023-04-06T04:52:17;98147.00;;;2.20
19040;BMP180;9652;49.014;12.052;2023-04-06T04:55:01;98154.00;;;2.20
19040;BMP180;9652;49.014;12.052;2023-04-06T04:57:29;98143.00;;;2.20
19040;BMP180;9652;49.014;12.052;2023-04-06T04:59:56;98135.00;;;2.10
19040;BMP180;9652;49.014;12.052;2023-04-06T05:02:23;98130.00;;;2.10
19040;BMP180;9652;49.014;12.052;2023-04-06T05:05:12;98154.00;;;2.10
19040;BMP180;9652;49.014;12.052;2023-04-06T05:07:40;98157.00;;;2.10
19040;BMP180;9652;49.014;12.052;2023-04-06T05:10:14;98154.00;;;2.10
19040;BMP180;9652;49.014;12.052;2023-04-06T05:12:51;98150.00;;;2.10
19040;BMP180;9652;49.014;12.052;2023-04-06T05:15:18;98158.00;;;2.10
19040;BMP180;9652;49.014;12.052;2023-04-06T05:17:47;98166.00;;;2.10
19040;BMP180;9652;49.014;12.052;2023-04-06T05:20:19;98172.00;;;2.20
19040;BMP180;9652;49.014;12.052;2023-04-06T05:22:49;98168.00;;;2.20
19040;BMP180;9652;49.014;12.052;2023-04-06T05:25:18;98155.00;;;2.20
19040;BMP180;9652;49.014;12.052;2023-04-06T05:27:48;98151.00;;;2.20
19040;BMP180;9652;49.014;12.052;2023-04-06T05:30:26;98162.00;;;2.20
19040;BMP180;9652;49.014;12.052;2023-04-06T05:32:54;98160.00;;;2.20
19040;BMP180;9652;49.014;12.052;2023-04-06T05:35:24;98160.00;;;2.30
19040;BMP180;9652;49.014;12.052;2023-04-06T05:37:55;98145.00;;;2.30
19040;BMP180;9652;49.014;12.052;2023-04-06T05:40:26;98161.00;;;2.30
19040;BMP180;9652;49.014;12.052;2023-04-06T05:42:53;98156.00;;;2.30
19040;BMP180;9652;49.014;12.052;2023-04-06T05:45:21;98100.00;;;2.40
19040;BMP180;9652;49.014;12.052;2023-04-06T05:47:53;98167.00;;;2.40
19040;BMP180;9652;49.014;12.052;2023-04-06T05:50:27;98169.00;;;2.50
19040;BMP180;9652;49.014;12.052;2023-04-06T05:52:55;98170.00;;;2.50
19040;BMP180;9652;49.014;12.052;2023-04-06T05:55:28;98152.00;;;2.60
19040;BMP180;9652;49.014;12.052;2023-04-06T05:58:07;98162.00;;;2.60
19040;BMP180;9652;49.014;12.052;2023-04-06T06:00:35;98140.00;;;2.70
19040;BMP180;9652;49.014;12.052;2023-04-06T06:03:05;98173.00;;;2.80
19040;BMP180;9652;49.014;12.052;2023-04-06T06:05:35;98166.00;;;2.80
19040;BMP180;9652;49.014;12.052;2023-04-06T06:08:10;98126.00;;;2.90
19040;BMP180;9652;49.014;12.052;2023-04-06T06:10:40;98132.00;;;3.00
19040;BMP180;9652;49.014;12.052;2023-04-06T06:13:09;98144.00;;;3.10
19040;BMP180;9652;49.014;12.052;2023-04-06T06:15:36;98166.00;;;3.20
19040;BMP180;9652;49.014;12.052;2023-04-06T06:18:04;98170.00;;;3.30
19040;BMP180;9652;49.014;12.052;2023-04-06T06:20:31;98163.00;;;3.40
19040;BMP180;9652;49.014;12.052;2023-04-06T06:23:01;98108.00;;;3.60
19040;BMP180;9652;49.014;12.052;2023-04-06T06:25:29;98164.00;;;3.70
19040;BMP180;9652;49.014;12.052;2023-04-06T06:27:59;98173.00;;;3.80
19040;BMP180;9652;49.014;12.052;2023-04-06T06:30:29;98138.00;;;3.90
19040;BMP180;9652;49.014;12.052;2023-04-06T06:32:56;98170.00;;;4.00
19040;BMP180;9652;49.014;12.052;2023-04-06T06:35:24;98135.00;;;4.10
19040;BMP180;9652;49.014;12.052;2023-04-06T06:37:51;98173.00;;;4.20
19040;BMP180;9652;49.014;12.052;2023-04-06T06:40:22;98172.00;;;4.30
19040;BMP180;9652;49.014;12.052;2023-04-06T06:42:50;98220.00;;;4.40
19040;BMP180;9652;49.014;12.052;2023-04-06T06:45:29;98141.00;;;4.50
19040;BMP180;9652;49.014;12.052;2023-04-06T06:47:56;98103.00;;;4.60
19040;BMP180;9652;49.014;12.052;2023-04-06T06:50:23;98173.00;;;4.70
19040;BMP180;9652;49.014;12.052;2023-04-06T06:52:51;98133.00;;;4.80
19040;BMP180;9652;49.014;12.052;2023-04-06T06:55:18;98159.00;;;4.90
19040;BMP180;9652;49.014;12.052;2023-04-06T06:57:46;98175.00;;;5.00
19040;BMP180;9652;49.014;12.052;2023-04-06T07:00:14;98179.00;;;5.10
19040;BMP180;9652;49.014;12.052;2023-04-06T07:02:44;98184.00;;;5.20
19040;BMP180;9652;49.014;12.052;2023-04-06T07:05:12;98160.00;;;5.30
19040;BMP180;9652;49.014;12.052;2023-04-06T07:07:39;98179.00;;;5.40
19040;BMP180;9652;49.014;12.052;2023-04-06T07:10:07;98180.00;;;5.50
19040;BMP180;9652;49.014;12.052;2023-04-06T07:12:37;98179.00;;;5.60
19040;BMP180;9652;49.014;12.052;2023-04-06T07:15:06;98178.00;;;5.70
19040;BMP180;9652;49.014;12.052;2023-04-06T07:17:34;98171.00;;;5.80
19040;BMP180;9652;49.014;12.052;2023-04-06T07:20:03;98177.00;;;5.80
19040;BMP180;9652;49.014;12.052;2023-04-06T07:22:31;98180.00;;;5.90
19040;BMP180;9652;49.014;12.052;2023-04-06T07:24:58;98185.00;;;6.00
19040;BMP180;9652;49.014;12.052;2023-04-06T07:27:25;98145.00;;;6.10
19040;BMP180;9652;49.014;12.052;2023-04-06T07:29:52;98173.00;;;6.20
19040;BMP180;9652;49.014;12.052;2023-04-06T07:32:20;98184.00;;;6.30
19040;BMP180;9652;49.014;12.052;2023-04-06T07:34:47;98169.00;;;6.40
19040;BMP180;9652;49.014;12.052;2023-04-06T07:37:15;98170.00;;;6.50
19040;BMP180;9652;49.014;12.052;2023-04-06T07:39:43;98194.00;;;6.60
19040;BMP180;9652;49.014;12.052;2023-04-06T07:42:11;98189.00;;;6.70
19040;BMP180;9652;49.014;12.052;2023-04-06T07:44:38;98178.00;;;6.80
19040;BMP180;9652;49.014;12.052;2023-04-06T07:47:05;98169.00;;;6.80
19040;BMP180;9652;49.014;12.052;2023-04-06T07:49:32;98184.00;;;7.00
19040;BMP180;9652;49.014;12.052;2023-04-06T07:52:01;98164.00;;;7.00
19040;BMP180;9652;49.014;12.052;2023-04-06T07:54:30;98162.00;;;7.10
19040;BMP180;9652;49.014;12.052;2023-04-06T07:56:57;98188.00;;;7.20
19040;BMP180;9652;49.014;12.052;2023-04-06T07:59:24;98188.00;;;7.30
19040;BMP180;9652;49.014;12.052;2023-04-06T08:01:52;98179.00;;;7.40
19040;BMP180;9652;49.014;12.052;2023-04-06T08:04:20;98182.00;;;7.40
19040;BMP180;9652;49.014;12.052;2023-04-06T08:06:47;98166.00;;;7.50
19040;BMP180;9652;49.014;12.052;2023-04-06T08:09:14;98190.00;;;7.60
19040;BMP180;9652;49.014;12.052;2023-04-06T08:11:43;98175.00;;;7.70
19040;BMP180;9652;49.014;12.052;2023-04-06T08:14:10;98182.00;;;7.80
19040;BMP180;9652;49.014;12.052;2023-04-06T08:16:37;98173.00;;;7.80
19040;BMP180;9652;49.014;12.052;2023-04-06T08:19:04;98186.00;;;7.90
19040;BMP180;9652;49.014;12.052;2023-04-06T08:21:33;98179.00;;;8.00
19040;BMP180;9652;49.014;12.052;2023-04-06T08:24:01;98180.00;;;8.10
19040;BMP180;9652;49.014;12.052;2023-04-06T08:26:28;98157.00;;;8.20
19040;BMP180;9652;49.014;12.052;2023-04-06T08:28:56;98184.00;;;8.20
19040;BMP180;9652;49.014;12.052;2023-04-06T08:31:23;98173.00;;;8.30
19040;BMP180;9652;49.014;12.052;2023-04-06T08:33:52;98180.00;;;8.40
19040;BMP180;9652;49.014;12.052;2023-04-06T08:36:19;98177.00;;;8.50
19040;BMP180;9652;49.014;12.052;2023-04-06T08:38:49;98175.00;;;8.60
19040;BMP180;9652;49.014;12.052;2023-04-06T08:41:18;98162.00;;;8.60
19040;BMP180;9652;49.014;12.052;2023-04-06T08:43:48;98171.00;;;8.70
19040;BMP180;9652;49.014;12.052;2023-04-06T08:46:18;98172.00;;;8.70
19040;BMP180;9652;49.014;12.052;2023-04-06T08:48:46;98110.00;;;8.80
19040;BMP180;9652;49.014;12.052;2023-04-06T08:51:16;98170.00;;;8.90
19040;BMP180;9652;49.014;12.052;2023-04-06T08:53:43;98161.00;;;9.00
19040;BMP180;9652;49.014;12.052;2023-04-06T08:56:11;98176.00;;;9.10
19040;BMP180;9652;49.014;12.052;2023-04-06T08:58:40;98139.00;;;9.10
19040;BMP180;9652;49.014;12.052;2023-04-06T09:01:11;98175.00;;;9.20
19040;BMP180;9652;49.014;12.052;2023-04-06T09:03:40;98161.00;;;9.30
19040;BMP180;9652;49.014;12.052;2023-04-06T09:06:09;98160.00;;;9.40
19040;BMP180;9652;49.014;12.052;2023-04-06T09:08:40;98165.00;;;9.50
19040;BMP180;9652;49.014;12.052;2023-04-06T09:11:08;98170.00;;;9.60
19040;BMP180;9652;49.014;12.052;2023-04-06T09:13:46;98167.00;;;9.60
19040;BMP180;9652;49.014;12.052;2023-04-06T09:16:13;98167.00;;;9.80
19040;BMP180;9652;49.014;12.052;2023-04-06T09:18:42;98166.00;;;9.80
19040;BMP180;9652;49.014;12.052;2023-04-06T09:21:10;98170.00;;;10.00
19040;BMP180;9652;49.014;12.052;2023-04-06T09:23:38;98164.00;;;10.00
19040;BMP180;9652;49.014;12.052;2023-04-06T09:26:08;98147.00;;;10.10
19040;BMP180;9652;49.014;12.052;2023-04-06T09:28:46;98166.00;;;10.20
19040;BMP180;9652;49.014;12.052;2023-04-06T09:31:15;98168.00;;;10.30
19040;BMP180;9652;49.014;12.052;2023-04-06T09:33:45;98159.00;;;10.40
19040;BMP180;9652;49.014;12.052;2023-04-06T09:36:13;98150.00;;;10.50
19040;BMP180;9652;49.014;12.052;2023-04-06T09:38:53;98151.00;;;10.50
19040;BMP180;9652;49.014;12.052;2023-04-06T09:41:23;98134.00;;;10.60
19040;BMP180;9652;49.014;12.052;2023-04-06T09:43:52;98153.00;;;10.70
19040;BMP180;9652;49.014;12.052;2023-04-06T09:46:21;98155.00;;;10.70
19040;BMP180;9652;49.014;12.052;2023-04-06T09:48:52;98147.00;;;10.80
19040;BMP180;9652;49.014;12.052;2023-04-06T09:51:21;98140.00;;;10.80
19040;BMP180;9652;49.014;12.052;2023-04-06T09:53:52;98129.00;;;10.90
19040;BMP180;9652;49.014;12.052;2023-04-06T09:56:28;98138.00;;;11.00
19040;BMP180;9652;49.014;12.052;2023-04-06T09:59:09;98133.00;;;11.10
19040;BMP180;9652;49.014;12.052;2023-04-06T10:01:40;98129.00;;;11.20
19040;BMP180;9652;49.014;12.052;2023-04-06T10:04:28;98132.00;;;11.20
19040;BMP180;9652;49.014;12.052;2023-04-06T10:06:59;98142.00;;;11.30
19040;BMP180;9652;49.014;12.052;2023-04-06T10:09:29;98134.00;;;11.40
19040;BMP180;9652;49.014;12.052;2023-04-06T10:12:03;98130.00;;;11.50
19040;BMP180;9652;49.014;12.052;2023-04-06T10:14:33;98126.00;;;11.60
19040;BMP180;9652;49.014;12.052;2023-04-06T10:17:03;98126.00;;;11.60
19040;BMP180;9652;49.014;12.052;2023-04-06T10:19:46;98128.00;;;11.70
19040;BMP180;9652;49.014;12.052;2023-04-06T10:22:24;98123.00;;;11.80
19040;BMP180;9652;49.014;12.052;2023-04-06T10:24:53;98119.00;;;11.90
19040;BMP180;9652;49.014;12.052;2023-04-06T10:27:28;98104.00;;;12.00
19040;BMP180;9652;49.014;12.052;2023-04-06T10:30:02;98101.00;;;12.10
19040;BMP180;9652;49.014;12.052;2023-04-06T10:32:34;98107.00;;;12.20
19040;BMP180;9652;49.014;12.052;2023-04-06T10:35:12;98089.00;;;12.20
19040;BMP180;9652;49.014;12.052;2023-04-06T10:37:51;98107.00;;;12.30
19040;BMP180;9652;49.014;12.052;2023-04-06T10:40:23;98105.00;;;12.40
19040;BMP180;9652;49.014;12.052;2023-04-06T10:42:52;98109.00;;;12.50
19040;BMP180;9652;49.014;12.052;2023-04-06T10:45:21;98099.00;;;12.50
19040;BMP180;9652;49.014;12.052;2023-04-06T10:47:48;98103.00;;;12.60
19040;BMP180;9652;49.014;12.052;2023-04-06T10:50:17;98105.00;;;12.60
19040;BMP180;9652;49.014;12.052;2023-04-06T10:52:45;98082.00;;;12.70
19040;BMP180;9652;49.014;12.052;2023-04-06T10:55:15;98074.00;;;12.70
19040;BMP180;9652;49.014;12.052;2023-04-06T10:57:42;98103.00;;;12.80
19040;BMP180;9652;49.014;12.052;2023-04-06T11:00:12;98081.00;;;12.80
19040;BMP180;9652;49.014;12.052;2023-04-06T11:02:40;98076.00;;;12.80
19040;BMP180;9652;49.014;12.052;2023-04-06T11:05:08;98058.00;;;12.90
19040;BMP180;9652;49.014;12.052;2023-04-06T11:07:41;98058.00;;;12.90
19040;BMP180;9652;49.014;12.052;2023-04-06T11:10:09;98071.00;;;12.90
19040;BMP180;9652;49.014;12.052;2023-04-06T11:12:36;98080.00;;;13.00
19040;BMP180;9652;49.014;12.052;2023-04-06T11:15:04;98086.00;;;13.10
19040;BMP180;9652;49.014;12.052;2023-04-06T11:17:34;98074.00;;;13.10
19040;BMP180;9652;49.014;12.052;2023-04-06T11:20:04;98087.00;;;13.20
19040;BMP180;9652;49.014;12.052;2023-04-06T11:22:31;98067.00;;;13.30
19040;BMP180;9652;49.014;12.052;2023-04-06T11:25:07;98069.00;;;13.40
19040;BMP180;9652;49.014;12.052;2023-04-06T11:27:35;98072.00;;;13.50
19040;BMP180;9652;49.014;12.052;2023-04-06T11:30:03;98066.00;;;13.50
19040;BMP180;9652;49.014;12.052;2023-04-06T11:32:40;98052.00;;;13.60
19040;BMP180;9652;49.014;12.052;2023-04-06T11:35:11;98046.00;;;13.60
19040;BMP180;9652;49.014;12.052;2023-04-06T11:37:39;97990.00;;;13.60
19040;BMP180;9652;49.014;12.052;2023-04-06T11:40:10;98058.00;;;13.60
19040;BMP180;9652;49.014;12.052;2023-04-06T11:42:37;98047.00;;;13.60
19040;BMP180;9652;49.014;12.052;2023-04-06T11:45:07;98059.00;;;13.60
19040;BMP180;9652;49.014;12.052;2023-04-06T11:47:36;98064.00;;;13.60
19040;BMP180;9652;49.014;12.052;2023-04-06T11:50:09;98044.00;;;13.60
19040;BMP180;9652;49.014;12.052;2023-04-06T11:52:39;98028.00;;;13.50
19040;BMP180;9652;49.014;12.052;2023-04-06T11:55:16;98043.00;;;13.40
19040;BMP180;9652;49.014;12.052;2023-04-06T11:57:44;98032.00;;;13.40
19040;BMP180;9652;49.014;12.052;2023-04-06T12:00:12;98038.00;;;13.40
19040;BMP180;9652;49.014;12.052;2023-04-06T12:02:40;98034.00;;;13.30
19040;BMP180;9652;49.014;12.052;2023-04-06T12:05:12;98038.00;;;13.30
19040;BMP180;9652;49.014;12.052;2023-04-06T12:07:39;98028.00;;;13.30
19040;BMP180;9652;49.014;12.052;2023-04-06T12:10:07;98017.00;;;13.30
19040;BMP180;9652;49.014;12.052;2023-04-06T12:12:35;98000.00;;;13.40
19040;BMP180;9652;49.014;12.052;2023-04-06T12:15:03;98008.00;;;13.40
19040;BMP180;9652;49.014;12.052;2023-04-06T12:17:31;97994.00;;;13.50
19040;BMP180;9652;49.014;12.052;2023-04-06T12:19:58;98014.00;;;13.50
19040;BMP180;9652;49.014;12.052;2023-04-06T12:22:25;98002.00;;;13.60
19040;BMP180;9652;49.014;12.052;2023-04-06T12:24:52;98010.00;;;13.60
19040;BMP180;9652;49.014;12.052;2023-04-06T12:27:19;98010.00;;;13.70
19040;BMP180;9652;49.014;12.052;2023-04-06T12:29:48;98004.00;;;13.80
19040;BMP180;9652;49.014;12.052;2023-04-06T12:32:15;97977.00;;;13.90
19040;BMP180;9652;49.014;12.052;2023-04-06T12:34:42;97970.00;;;14.00
19040;BMP180;9652;49.014;12.052;2023-04-06T12:37:09;97997.00;;;14.10
19040;BMP180;9652;49.014;12.052;2023-04-06T12:39:36;98002.00;;;14.20
19040;BMP180;9652;49.014;12.052;2023-04-06T12:42:03;97994.00;;;14.30
19040;BMP180;9652;49.014;12.052;2023-04-06T12:44:30;97999.00;;;14.40
19040;BMP180;9652;49.014;12.052;2023-04-06T12:46:58;98000.00;;;14.50
19040;BMP180;9652;49.014;12.052;2023-04-06T12:49:26;97991.00;;;14.50
19040;BMP180;9652;49.014;12.052;2023-04-06T12:51:54;97969.00;;;14.60
19040;BMP180;9652;49.014;12.052;2023-04-06T12:54:21;97997.00;;;14.70
19040;BMP180;9652;49.014;12.052;2023-04-06T12:56:48;97988.00;;;14.70
19040;BMP180;9652;49.014;12.052;2023-04-06T12:59:15;97993.00;;;14.70
19040;BMP180;9652;49.014;12.052;2023-04-06T13:01:42;97984.00;;;14.90
19040;BMP180;9652;49.014;12.052;2023-04-06T13:04:11;97992.00;;;14.90
19040;BMP180;9652;49.014;12.052;2023-04-06T13:06:38;97993.00;;;15.00
19040;BMP180;9652;49.014;12.052;2023-04-06T13:09:05;97988.00;;;15.10
19040;BMP180;9652;49.014;12.052;2023-04-06T13:11:33;97990.00;;;15.20
19040;BMP180;9652;49.014;12.052;2023-04-06T13:14:00;97960.00;;;15.20
19040;BMP180;9652;49.014;12.052;2023-04-06T13:16:27;97987.00;;;15.30
19040;BMP180;9652;49.014;12.052;2023-04-06T13:18:55;97988.00;;;15.40
19040;BMP180;9652;49.014;12.052;2023-04-06T13:21:23;97969.00;;;15.40
19040;BMP180;9652;49.014;12.052;2023-04-06T13:23:51;97940.00;;;15.40
19040;BMP180;9652;49.014;12.052;2023-04-06T13:26:18;97961.00;;;15.40
19040;BMP180;9652;49.014;12.052;2023-04-06T13:28:45;97970.00;;;15.30
19040;BMP180;9652;49.014;12.052;2023-04-06T13:31:12;97987.00;;;15.30
19040;BMP180;9652;49.014;12.052;2023-04-06T13:33:40;97974.00;;;15.40
19040;BMP180;9652;49.014;12.052;2023-04-06T13:36:07;97965.00;;;15.40
19040;BMP180;9652;49.014;12.052;2023-04-06T13:38:36;97966.00;;;15.40
19040;BMP180;9652;49.014;12.052;2023-04-06T13:41:04;97952.00;;;15.40
19040;BMP180;9652;49.014;12.052;2023-04-06T13:43:32;97943.00;;;15.30
19040;BMP180;9652;49.014;12.052;2023-04-06T13:45:59;97958.00;;;15.30
19040;BMP180;9652;49.014;12.052;2023-04-06T13:48:27;97963.00;;;15.40
19040;BMP180;9652;49.014;12.052;2023-04-06T13:50:54;97949.00;;;15.50
19040;BMP180;9652;49.014;12.052;2023-04-06T13:53:21;97947.00;;;15.70
19040;BMP180;9652;49.014;12.052;2023-04-06T13:55:56;97925.00;;;15.90
19040;BMP180;9652;49.014;12.052;2023-04-06T13:58:23;97927.00;;;16.20
19040;BMP180;9652;49.014;12.052;2023-04-06T14:00:50;97929.00;;;16.40
19040;BMP180;9652;49.014;12.052;2023-04-06T14:03:18;97912.00;;;16.50
19040;BMP180;9652;49.014;12.052;2023-04-06T14:05:46;97939.00;;;16.60
19040;BMP180;9652;49.014;12.052;2023-04-06T14:08:13;97935.00;;;16.80
19040;BMP180;9652;49.014;12.052;2023-04-06T14:10:41;97948.00;;;17.00
19040;BMP180;9652;49.014;12.052;2023-04-06T14:13:10;97944.00;;;17.00
19040;BMP180;9652;49.014;12.052;2023-04-06T14:15:37;97948.00;;;17.00
19040;BMP180;9652;49.014;12.052;2023-04-06T14:18:04;97929.00;;;17.20
19040;BMP180;9652;49.014;12.052;2023-04-06T14:20:32;97937.00;;;17.40
19040;BMP180;9652;49.014;12.052;2023-04-06T14:23:00;97924.00;;;17.40
19040;BMP180;9652;49.014;12.052;2023-04-06T14:25:27;97939.00;;;17.40
19040;BMP180;9652;49.014;12.052;2023-04-06T14:27:56;97939.00;;;17.60
19040;BMP180;9652;49.014;12.052;2023-04-06T14:30:25;97937.00;;;17.70