sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15504;SDS011;7854;52.184;5.942;2022-08-01T03:45:52;7;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-01T03:48:09;7;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-01T03:50:21;8;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-01T03:52:35;7;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-01T03:54:49;8;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-01T03:57:04;8;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-01T03:59:18;7;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-01T04:01:33;8;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-01T04:03:47;9;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-01T04:06:03;8;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-01T04:08:16;8;;;8;;
15504;SDS011;7854;52.184;5.942;2022-08-01T04:10:31;8;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-01T04:12:45;7;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-01T04:14:59;8;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-01T04:17:14;7;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-01T04:19:28;7;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-01T04:21:42;9;;;8;;
15504;SDS011;7854;52.184;5.942;2022-08-01T04:23:58;8;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-01T04:26:11;8;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-01T04:28:26;8;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-01T04:30:40;8;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-01T04:32:55;9;;;8;;
15504;SDS011;7854;52.184;5.942;2022-08-01T04:35:09;6;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-01T04:37:23;8;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-01T04:39:37;6;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-01T04:41:51;7;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-01T04:44:06;8;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-01T04:46:20;7;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-01T04:48:36;6;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-01T04:50:50;9;;;7;;
15504;SDS011;7854;52.184;5.942;2022-08-01T04:53:04;6;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-01T04:55:19;7;;;6;;
15504;SDS011;7854;52.184;5.942;2022-08-01T04:57:33;5;;;5;;
15504;SDS011;7854;52.184;5.942;2022-08-01T04:59:47;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-01T05:02:02;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T05:04:16;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T05:06:30;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-01T05:10:59;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T05:13:14;1;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T05:15:29;1;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T05:17:43;1;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T05:19:56;1;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T05:22:11;1;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T05:24:25;1;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T05:26:39;1;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T05:28:54;1;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T05:31:09;1;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T05:33:23;1;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T05:35:38;1;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T05:37:52;1;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T05:40:07;1;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T05:42:20;1;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T05:44:34;1;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T05:46:49;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T05:49:04;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T05:51:18;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-01T05:53:32;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T05:55:46;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-01T05:58:01;4;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-01T06:00:16;5;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T06:02:30;4;;;4;;
15504;SDS011;7854;52.184;5.942;2022-08-01T06:04:44;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T06:06:59;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T06:09:13;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T06:11:28;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T06:13:42;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T06:15:56;6;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T06:18:11;6;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T06:20:26;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T06:22:40;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T06:24:55;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-01T06:27:09;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T06:29:23;5;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T06:31:38;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-01T06:33:52;5;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-01T06:36:07;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T06:38:21;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T06:40:36;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T06:42:50;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T06:45:05;8;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-01T06:47:19;6;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T06:49:33;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T06:51:48;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T06:54:02;3;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-01T06:56:17;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T06:58:31;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T07:00:46;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T07:03:00;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T07:05:14;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T07:07:29;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T07:09:43;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T07:11:57;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T07:14:12;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T07:16:27;1;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T07:18:41;1;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T07:20:56;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T07:25:24;1;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T07:27:38;1;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T07:29:53;1;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T07:32:07;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T07:34:23;3;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T07:36:36;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T07:38:51;4;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T07:41:06;1;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T07:43:20;5;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T07:45:35;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T07:47:49;3;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T07:50:03;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T07:52:18;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T07:54:32;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T07:56:46;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T07:59:01;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T08:01:16;4;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-01T08:03:30;7;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T08:05:43;4;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T08:07:58;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T08:10:12;1;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T08:12:27;4;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T08:14:41;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T08:16:56;7;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T08:19:10;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T08:21:25;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T08:23:39;1;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T08:25:53;7;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T08:28:08;5;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T08:30:23;5;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T08:32:37;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T08:34:51;5;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-01T08:37:06;8;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-01T08:39:20;4;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T08:41:34;5;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-01T08:43:49;9;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T08:46:03;7;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-01T08:48:18;6;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-01T08:50:32;10;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T08:52:46;7;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-01T08:55:01;4;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T08:57:17;19;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T08:59:30;7;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T09:01:44;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T09:03:59;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T09:06:13;4;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-01T09:08:28;4;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T09:10:42;11;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T09:13:05;6;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T09:15:11;5;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T09:17:26;7;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T09:19:41;6;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T09:21:55;3;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T09:24:16;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T09:26:28;16;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-01T09:28:37;4;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T09:30:51;8;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T09:33:06;5;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T09:35:22;7;;;3;;
15504;SDS011;7854;52.184;5.942;2022-08-01T09:39:54;8;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T09:42:18;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T09:44:18;3;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T09:46:32;4;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T09:48:55;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T09:51:02;12;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T09:53:16;7;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T09:55:30;3;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T10:00:00;8;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T10:02:13;4;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T10:04:33;3;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T10:06:57;5;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T10:09:15;8;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T10:11:35;7;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T10:13:56;5;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T10:16:15;3;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T10:18:31;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T10:20:44;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T10:23:03;4;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T10:25:13;3;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T10:27:27;2;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T10:29:42;2;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T10:31:56;6;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T10:34:11;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T10:36:25;8;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T10:38:40;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T10:40:54;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T10:43:09;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T10:47:38;2;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T10:49:55;5;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T10:52:06;3;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T10:54:23;9;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T10:56:39;3;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T10:58:51;7;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T11:01:21;4;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T11:03:26;12;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T11:05:33;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T11:07:48;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T11:10:03;5;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T11:12:17;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T11:14:31;4;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T11:16:44;1;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T11:18:59;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T11:21:13;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T11:23:28;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T11:28:06;6;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T11:30:26;9;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T11:32:25;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T11:34:55;6;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T11:37:07;1;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T11:39:11;3;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T11:41:24;8;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T11:43:44;12;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T11:45:53;3;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T11:48:12;5;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T11:50:29;3;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T11:52:35;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T11:54:50;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T11:57:05;4;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T11:59:19;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T12:01:33;3;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T12:03:55;1;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T12:06:02;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T12:08:24;6;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T12:10:32;3;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T12:12:46;10;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T12:15:01;1;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T12:17:14;3;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T12:19:29;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T12:21:43;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T12:24:00;1;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T12:26:12;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T12:28:26;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T12:30:41;3;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T12:32:56;11;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T12:35:11;3;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T12:37:24;3;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T12:39:39;1;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T12:41:53;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T12:44:12;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T12:46:22;5;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T12:48:37;4;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T12:50:51;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T12:53:05;3;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T12:55:20;1;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T12:57:35;3;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T12:59:48;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T13:02:07;3;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T13:04:18;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T13:06:32;8;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T13:08:46;2;;;2;;
15504;SDS011;7854;52.184;5.942;2022-08-01T13:11:02;4;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T13:13:17;3;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T13:15:31;1;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T13:17:44;2;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T13:19:58;2;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T13:22:13;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T13:24:28;2;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T13:26:43;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T13:29:03;3;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T13:31:11;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T13:33:25;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T13:35:40;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T13:37:54;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T13:40:09;2;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T13:42:22;2;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T13:44:37;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T13:46:51;2;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T13:49:05;4;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T13:51:20;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T13:53:34;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T13:55:49;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T13:58:03;2;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T14:02:32;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T14:04:46;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T14:07:01;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T14:09:15;2;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T14:11:30;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T14:13:44;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T14:15:58;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T14:18:13;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T14:20:27;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T14:22:42;2;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T14:24:57;4;;;1;;
15504;SDS011;7854;52.184;5.942;2022-08-01T14:27:11;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T14:29:26;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T14:31:40;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T14:33:54;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T14:36:08;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T14:38:23;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T14:40:38;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T14:42:52;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T14:45:07;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T14:47:21;3;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T14:49:36;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T14:51:50;3;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T14:54:05;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T14:56:19;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T14:58:33;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T15:00:47;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T15:03:02;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T15:05:17;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T15:07:31;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T15:09:45;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T15:12:00;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T15:14:14;6;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T15:16:29;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T15:18:43;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T15:20:58;2;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T15:23:12;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T15:25:27;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T15:27:41;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T15:29:55;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T15:32:10;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T15:34:24;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T15:36:39;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T15:38:53;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T15:41:07;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T15:43:21;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T15:45:35;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T15:47:50;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T15:50:05;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T15:52:19;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T15:54:34;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T15:56:48;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T15:59:02;2;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T16:01:17;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T16:03:31;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T16:05:45;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T16:07:59;3;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T16:10:14;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T16:12:28;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T16:14:42;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T16:16:57;4;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T16:19:11;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T16:21:25;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T16:23:40;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T16:25:55;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T16:28:09;3;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T16:30:23;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T16:32:38;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T16:34:52;2;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T16:37:07;3;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T16:39:21;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T16:41:35;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T16:43:50;2;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T16:46:05;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T16:48:19;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T16:50:34;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T16:52:47;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T16:55:01;5;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T16:57:16;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T16:59:30;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T17:01:45;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T17:03:59;3;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T17:06:14;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T17:08:27;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T17:10:42;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T17:12:56;2;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T17:15:11;2;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T17:17:25;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T17:19:39;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T17:21:54;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T17:24:08;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T17:26:23;3;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T17:28:37;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T17:30:52;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T17:33:06;2;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T17:35:21;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T17:37:35;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T17:39:49;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T17:42:04;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T17:44:18;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T17:46:33;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T17:48:47;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T17:51:01;2;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T17:53:16;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T17:55:29;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T17:57:44;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T17:59:59;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T18:02:13;2;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T18:04:27;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T18:06:41;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T18:08:55;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T18:11:10;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T18:13:24;6;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T18:15:39;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T18:17:53;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T18:20:08;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T18:22:22;2;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T18:24:37;3;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T18:26:51;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T18:29:05;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T18:31:20;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T18:33:34;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T18:35:48;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T18:38:03;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T18:40:18;2;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T18:42:32;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T18:44:46;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T18:47:00;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T18:49:14;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T18:51:29;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T18:53:42;2;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T18:55:56;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T18:58:11;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T19:00:26;1;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T19:02:40;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T19:04:55;0;;;0;;
15504;SDS011;7854;52.184;5.942;2022-08-01T19:07:08;0;;;0;;