sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52034;DHT22;38045;52.988;6.536;2022-12-18T00:01:43;-3.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T00:04:19;-3.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T00:06:45;-3.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T00:09:11;-3.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T00:11:36;-3.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T00:14:02;-3.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T00:16:29;-3.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T00:18:56;-3.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T00:21:26;-3.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T00:23:52;-3.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T00:26:21;-3.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T00:28:47;-3.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T00:31:19;-4.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T00:33:45;-4.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T00:36:20;-4.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T00:38:47;-4.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T00:41:14;-4.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T00:44:01;-4.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T00:46:27;-4.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T00:48:53;-4.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T00:51:18;-4.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T00:53:44;-4.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T00:56:09;-4.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T00:58:35;-4.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T01:01:00;-4.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T01:03:26;-4.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T01:05:51;-4.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T01:08:17;-4.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T01:10:43;-4.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T01:13:08;-4.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T01:15:34;-4.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T01:17:59;-4.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T01:20:25;-4.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T01:22:51;-4.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T01:25:16;-4.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T01:27:42;-4.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T01:30:08;-4.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T01:32:33;-4.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T01:34:59;-4.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T01:37:25;-4.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T01:39:51;-4.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T01:42:19;-4.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T01:47:52;-4.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T01:50:38;-4.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T01:53:15;-4.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T01:55:45;-4.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T01:58:11;-4.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T02:00:37;-4.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T02:03:03;-4.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T02:08:16;-4.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T02:14:02;-4.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T02:16:44;-4.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T02:19:39;-4.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T02:27:52;-4.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T02:30:18;-4.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T02:32:50;-4.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T02:35:25;-4.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T02:37:51;-4.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T02:40:24;-4.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T02:42:51;-4.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T02:45:17;-4.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T02:47:46;-4.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T02:50:36;-4.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T02:58:29;-4.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T03:06:32;-4.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T03:09:04;-4.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T03:11:34;-4.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T03:14:21;-4.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T03:16:54;-4.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T03:19:27;-4.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T03:21:56;-5.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T03:24:24;-5.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T03:26:52;-5.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T03:29:26;-5.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T03:31:58;-5.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T03:34:30;-5.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T03:36:57;-5.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T03:39:24;-5.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T03:42:21;-5.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T03:45:20;-5.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T03:50:53;-5.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T03:56:03;-5.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T03:58:31;-5.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T04:01:01;-5.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T04:03:29;-5.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T04:05:57;-5.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T04:08:24;-5.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T04:10:51;-5.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T04:13:32;-5.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T04:15:59;-5.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T04:18:25;-5.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T04:20:50;-5.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T04:23:16;-5.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T04:25:42;-4.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T04:28:07;-5.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T04:30:33;-5.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T04:32:59;-5.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T04:35:24;-5.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T04:37:50;-5.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T04:40:16;-5.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T04:42:41;-5.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T04:45:07;-5.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T04:47:33;-5.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T04:49:59;-5.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T04:52:25;-5.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T04:54:50;-5.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T04:57:16;-5.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T04:59:43;-5.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T05:02:09;-5.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T05:04:34;-5.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T05:07:00;-5.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T05:09:26;-5.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T05:11:51;-5.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T05:14:17;-5.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T05:16:42;-5.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T05:19:08;-5.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T05:21:34;-5.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T05:23:59;-5.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T05:26:25;-5.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T05:28:50;-5.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T05:31:16;-5.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T05:33:42;-5.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T05:36:09;-5.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T05:38:37;-5.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T05:41:03;-5.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T05:43:29;-5.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T05:45:55;-5.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T05:48:21;-5.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T05:50:48;-5.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T05:53:16;-5.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T05:55:43;-5.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T05:58:10;-5.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T06:00:39;-5.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T06:03:06;-5.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T06:05:40;-5.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T06:08:06;-5.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T06:10:32;-5.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T06:12:59;-5.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T06:15:25;-5.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T06:17:51;-5.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T06:20:16;-5.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T06:22:42;-5.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T06:25:08;-6.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T06:27:34;-6.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T06:30:00;-6.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T06:32:26;-6.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T06:34:52;-6.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T06:37:19;-6.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T06:39:44;-6.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T06:42:10;-6.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T06:44:35;-6.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T06:47:01;-6.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T06:49:27;-6.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T06:51:52;-6.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T06:54:18;-6.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T06:56:45;-6.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T06:59:12;-6.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T07:01:38;-5.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T07:04:04;-6.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T07:06:29;-6.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T07:08:55;-6.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T07:11:21;-6.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T07:13:47;-6.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T07:16:15;-6.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T07:18:41;-6.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T07:21:09;-6.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T07:23:35;-6.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T07:26:12;-6.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T07:28:39;-6.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T07:31:10;-6.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T07:33:36;-6.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T07:36:04;-6.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T07:38:30;-6.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T07:41:04;-6.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T07:43:30;-6.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T07:45:55;-6.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T07:48:21;-6.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T07:50:47;-6.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T07:53:12;-6.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T07:55:40;-6.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T07:58:07;-6.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T08:00:33;-6.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T08:02:59;-6.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T08:05:25;-6.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T08:07:51;-6.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T08:10:16;-6.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T08:12:42;-6.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T08:15:08;-6.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T08:17:34;-6.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T08:19:59;-6.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T08:22:25;-6.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T08:24:52;-5.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T08:27:17;-5.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T08:29:43;-5.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T08:32:08;-5.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T08:34:34;-5.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T08:37:00;-5.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T08:39:26;-5.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T08:41:51;-5.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T08:44:35;-5.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T08:47:04;-5.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T08:49:30;-5.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T08:51:56;-5.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T08:54:23;-5.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T08:56:48;-5.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T08:59:15;-5.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T09:01:41;-5.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T09:04:08;-5.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T09:06:34;-5.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T09:09:00;-5.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T09:11:27;-5.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T09:13:54;-4.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T09:16:21;-4.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T09:18:47;-4.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T09:21:20;-4.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T09:23:54;-4.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T09:26:20;-4.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T09:28:46;-4.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T09:31:12;-4.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T09:33:41;-4.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T09:36:08;-4.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T09:38:35;-4.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T09:43:37;-3.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T09:46:07;-3.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T09:48:41;-3.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T09:51:26;-3.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T09:53:58;-3.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T09:56:28;-3.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T09:58:59;-3.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T10:01:26;-3.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T10:03:53;-3.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T10:06:27;-3.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T10:09:20;-3.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T10:12:02;-3.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T10:14:36;-2.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T10:17:31;-2.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T10:20:16;-2.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T10:28:07;-2.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T10:30:35;-2.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T10:33:02;-2.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T10:35:28;-2.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T10:38:06;-2.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T10:40:48;-2.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T10:43:16;-2.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T10:48:26;-2.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T10:50:53;-2.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T10:53:24;-2.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T10:55:53;-2.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T10:58:33;-2.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T11:01:11;-2.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T11:03:58;-2.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T11:06:25;-2.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T11:09:05;-2.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T11:11:32;-2.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T11:16:33;-2.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T11:21:47;-2.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T11:24:31;-2.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T11:27:02;-2.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T11:29:35;-2.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T11:32:33;-2.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T11:35:11;-1.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T11:37:41;-1.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T11:40:16;-1.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T11:48:45;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T11:51:34;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T11:54:14;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T11:56:48;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T11:59:44;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T12:05:04;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T12:07:50;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T12:11:03;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T12:13:58;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T12:16:37;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T12:22:46;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T12:28:23;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T12:39:27;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T12:41:54;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T12:44:50;-1.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T12:47:26;-1.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T12:49:54;-1.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T12:52:58;-1.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T12:55:28;-1.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T13:00:19;-1.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T13:03:24;-1.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T13:06:12;-1.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T13:08:59;-1.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T13:11:39;-1.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T13:14:36;-1.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T13:19:51;-1.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T13:22:28;-1.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T13:24:55;-1.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T13:40:58;-1.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T13:43:33;-0.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T13:48:27;-0.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T13:51:01;-0.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T13:53:43;-0.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T13:56:18;-0.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T13:58:47;-0.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T14:01:28;-0.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T14:04:10;-0.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T14:06:35;-0.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T14:09:02;-0.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T14:11:28;-0.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T14:13:54;-0.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T14:16:20;-0.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T14:18:57;-0.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T14:21:28;-0.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T14:24:20;-0.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T14:26:50;-0.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T14:31:44;-0.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T14:34:16;-0.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T14:36:52;-0.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T14:39:18;-0.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T14:41:44;-0.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T14:44:12;-0.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T14:46:39;-0.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T14:51:56;-1.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T14:54:46;-1.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T14:57:23;-1.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T14:59:50;-1.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T15:02:26;-1.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T15:05:14;-1.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T15:07:45;-1.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T15:12:47;-1.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T15:23:20;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T15:25:49;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T15:28:27;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T15:33:39;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T15:36:10;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T15:38:36;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T15:41:02;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T15:43:28;-0.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T15:48:27;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T15:50:54;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T15:53:23;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T15:55:48;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T15:58:33;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T16:00:59;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T16:03:26;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T16:05:51;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T16:08:17;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T16:10:42;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T16:13:12;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T16:15:40;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T16:18:05;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T16:20:31;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T16:22:57;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T16:25:25;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T16:27:51;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T16:30:21;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T16:32:46;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T16:35:13;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T16:37:40;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T16:40:07;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T16:42:35;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T16:45:01;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T16:47:27;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T16:49:52;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T16:52:19;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T16:54:45;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T16:57:13;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T16:59:39;-1.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T17:02:06;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T17:04:35;-1.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T17:07:01;-1.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T17:09:29;-1.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T17:11:54;-1.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T17:14:22;-1.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T17:16:50;-1.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T17:19:15;-1.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T17:21:42;-1.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T17:24:08;-1.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T17:26:33;-1.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T17:28:59;-1.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T17:31:27;-1.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T17:33:53;-1.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T17:36:19;-1.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T17:38:54;-1.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-18T17:41:21;-1.00;99.90