sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22270;SDS011;11304;53.520;10.104;2023-06-01T00:00:27;28.17;;;14.25;;
22270;SDS011;11304;53.520;10.104;2023-06-01T00:02:54;26.35;;;12.77;;
22270;SDS011;11304;53.520;10.104;2023-06-01T00:05:20;24.08;;;12.48;;
22270;SDS011;11304;53.520;10.104;2023-06-01T00:07:46;19.08;;;11.02;;
22270;SDS011;11304;53.520;10.104;2023-06-01T00:10:12;22.52;;;12.00;;
22270;SDS011;11304;53.520;10.104;2023-06-01T00:12:39;17.30;;;10.48;;
22270;SDS011;11304;53.520;10.104;2023-06-01T00:15:05;21.40;;;11.50;;
22270;SDS011;11304;53.520;10.104;2023-06-01T00:17:31;20.30;;;10.90;;
22270;SDS011;11304;53.520;10.104;2023-06-01T00:19:57;23.83;;;12.82;;
22270;SDS011;11304;53.520;10.104;2023-06-01T00:22:26;23.17;;;11.80;;
22270;SDS011;11304;53.520;10.104;2023-06-01T00:24:54;23.27;;;11.85;;
22270;SDS011;11304;53.520;10.104;2023-06-01T00:27:20;23.48;;;11.98;;
22270;SDS011;11304;53.520;10.104;2023-06-01T00:29:46;23.27;;;11.45;;
22270;SDS011;11304;53.520;10.104;2023-06-01T00:32:12;17.40;;;10.25;;
22270;SDS011;11304;53.520;10.104;2023-06-01T00:34:38;20.85;;;10.18;;
22270;SDS011;11304;53.520;10.104;2023-06-01T00:37:04;14.88;;;9.73;;
22270;SDS011;11304;53.520;10.104;2023-06-01T00:39:31;18.85;;;9.93;;
22270;SDS011;11304;53.520;10.104;2023-06-01T00:41:57;18.83;;;10.85;;
22270;SDS011;11304;53.520;10.104;2023-06-01T00:44:23;15.70;;;8.43;;
22270;SDS011;11304;53.520;10.104;2023-06-01T00:46:49;20.15;;;8.65;;
22270;SDS011;11304;53.520;10.104;2023-06-01T00:49:16;16.73;;;8.20;;
22270;SDS011;11304;53.520;10.104;2023-06-01T00:51:43;22.02;;;8.55;;
22270;SDS011;11304;53.520;10.104;2023-06-01T00:54:09;17.95;;;8.70;;
22270;SDS011;11304;53.520;10.104;2023-06-01T00:56:36;26.58;;;9.35;;
22270;SDS011;11304;53.520;10.104;2023-06-01T00:59:02;19.95;;;8.05;;
22270;SDS011;11304;53.520;10.104;2023-06-01T01:01:29;23.08;;;8.50;;
22270;SDS011;11304;53.520;10.104;2023-06-01T01:03:56;18.23;;;8.18;;
22270;SDS011;11304;53.520;10.104;2023-06-01T01:09:14;15.65;;;8.23;;
22270;SDS011;11304;53.520;10.104;2023-06-01T01:11:43;18.17;;;8.25;;
22270;SDS011;11304;53.520;10.104;2023-06-01T01:16:39;20.33;;;8.48;;
22270;SDS011;11304;53.520;10.104;2023-06-01T01:22:20;21.73;;;7.78;;
22270;SDS011;11304;53.520;10.104;2023-06-01T01:27:23;14.43;;;6.60;;
22270;SDS011;11304;53.520;10.104;2023-06-01T01:29:49;18.48;;;7.25;;
22270;SDS011;11304;53.520;10.104;2023-06-01T01:32:17;20.30;;;6.28;;
22270;SDS011;11304;53.520;10.104;2023-06-01T01:34:45;14.10;;;6.15;;
22270;SDS011;11304;53.520;10.104;2023-06-01T01:37:11;18.23;;;6.43;;
22270;SDS011;11304;53.520;10.104;2023-06-01T01:39:37;14.88;;;6.45;;
22270;SDS011;11304;53.520;10.104;2023-06-01T01:42:03;12.30;;;6.13;;
22270;SDS011;11304;53.520;10.104;2023-06-01T01:44:30;15.57;;;6.90;;
22270;SDS011;11304;53.520;10.104;2023-06-01T01:49:27;14.45;;;5.68;;
22270;SDS011;11304;53.520;10.104;2023-06-01T01:51:57;12.85;;;6.18;;
22270;SDS011;11304;53.520;10.104;2023-06-01T01:54:25;18.95;;;6.32;;
22270;SDS011;11304;53.520;10.104;2023-06-01T01:56:53;17.58;;;7.82;;
22270;SDS011;11304;53.520;10.104;2023-06-01T01:59:22;18.63;;;6.63;;
22270;SDS011;11304;53.520;10.104;2023-06-01T02:01:49;19.85;;;6.88;;
22270;SDS011;11304;53.520;10.104;2023-06-01T02:04:15;16.38;;;7.13;;
22270;SDS011;11304;53.520;10.104;2023-06-01T02:06:41;16.38;;;7.50;;
22270;SDS011;11304;53.520;10.104;2023-06-01T02:09:08;21.80;;;7.03;;
22270;SDS011;11304;53.520;10.104;2023-06-01T02:11:34;20.15;;;7.05;;
22270;SDS011;11304;53.520;10.104;2023-06-01T02:14:00;13.80;;;6.28;;
22270;SDS011;11304;53.520;10.104;2023-06-01T02:16:26;18.05;;;6.63;;
22270;SDS011;11304;53.520;10.104;2023-06-01T02:18:52;13.23;;;5.63;;
22270;SDS011;11304;53.520;10.104;2023-06-01T02:21:22;14.63;;;6.22;;
22270;SDS011;11304;53.520;10.104;2023-06-01T02:23:48;12.98;;;6.10;;
22270;SDS011;11304;53.520;10.104;2023-06-01T02:26:14;15.23;;;5.60;;
22270;SDS011;11304;53.520;10.104;2023-06-01T02:28:41;12.48;;;6.35;;
22270;SDS011;11304;53.520;10.104;2023-06-01T02:31:08;17.98;;;6.30;;
22270;SDS011;11304;53.520;10.104;2023-06-01T02:33:34;18.20;;;6.32;;
22270;SDS011;11304;53.520;10.104;2023-06-01T02:36:01;12.85;;;6.32;;
22270;SDS011;11304;53.520;10.104;2023-06-01T02:38:27;17.63;;;5.82;;
22270;SDS011;11304;53.520;10.104;2023-06-01T02:40:53;20.30;;;5.93;;
22270;SDS011;11304;53.520;10.104;2023-06-01T02:43:19;17.45;;;6.03;;
22270;SDS011;11304;53.520;10.104;2023-06-01T02:45:46;17.67;;;6.03;;
22270;SDS011;11304;53.520;10.104;2023-06-01T02:48:12;17.08;;;5.75;;
22270;SDS011;11304;53.520;10.104;2023-06-01T02:50:38;20.30;;;6.80;;
22270;SDS011;11304;53.520;10.104;2023-06-01T02:53:04;19.73;;;5.95;;
22270;SDS011;11304;53.520;10.104;2023-06-01T02:55:30;17.42;;;5.70;;
22270;SDS011;11304;53.520;10.104;2023-06-01T02:57:56;15.27;;;5.28;;
22270;SDS011;11304;53.520;10.104;2023-06-01T03:00:22;18.70;;;6.35;;
22270;SDS011;11304;53.520;10.104;2023-06-01T03:02:48;16.08;;;6.03;;
22270;SDS011;11304;53.520;10.104;2023-06-01T03:05:15;17.13;;;6.13;;
22270;SDS011;11304;53.520;10.104;2023-06-01T03:07:42;12.57;;;5.43;;
22270;SDS011;11304;53.520;10.104;2023-06-01T03:10:08;17.75;;;5.68;;
22270;SDS011;11304;53.520;10.104;2023-06-01T03:12:35;20.02;;;5.78;;
22270;SDS011;11304;53.520;10.104;2023-06-01T03:15:01;15.68;;;5.97;;
22270;SDS011;11304;53.520;10.104;2023-06-01T03:17:27;16.75;;;5.85;;
22270;SDS011;11304;53.520;10.104;2023-06-01T03:19:53;14.68;;;5.57;;
22270;SDS011;11304;53.520;10.104;2023-06-01T03:22:20;17.67;;;6.20;;
22270;SDS011;11304;53.520;10.104;2023-06-01T03:24:46;17.30;;;6.60;;
22270;SDS011;11304;53.520;10.104;2023-06-01T03:27:15;20.30;;;5.93;;
22270;SDS011;11304;53.520;10.104;2023-06-01T03:29:41;14.55;;;5.85;;
22270;SDS011;11304;53.520;10.104;2023-06-01T03:32:07;21.38;;;5.65;;
22270;SDS011;11304;53.520;10.104;2023-06-01T03:34:33;18.25;;;5.25;;
22270;SDS011;11304;53.520;10.104;2023-06-01T03:37:01;13.50;;;5.67;;
22270;SDS011;11304;53.520;10.104;2023-06-01T03:39:29;20.50;;;6.40;;
22270;SDS011;11304;53.520;10.104;2023-06-01T03:41:58;14.52;;;5.75;;
22270;SDS011;11304;53.520;10.104;2023-06-01T03:44:25;17.40;;;5.45;;
22270;SDS011;11304;53.520;10.104;2023-06-01T03:46:51;18.88;;;5.35;;
22270;SDS011;11304;53.520;10.104;2023-06-01T03:49:17;26.25;;;5.95;;
22270;SDS011;11304;53.520;10.104;2023-06-01T03:51:43;23.38;;;5.80;;
22270;SDS011;11304;53.520;10.104;2023-06-01T03:54:10;16.48;;;5.95;;
22270;SDS011;11304;53.520;10.104;2023-06-01T03:56:36;17.63;;;6.15;;
22270;SDS011;11304;53.520;10.104;2023-06-01T03:59:02;15.73;;;6.20;;
22270;SDS011;11304;53.520;10.104;2023-06-01T04:01:28;16.75;;;5.70;;
22270;SDS011;11304;53.520;10.104;2023-06-01T04:03:55;19.50;;;5.55;;
22270;SDS011;11304;53.520;10.104;2023-06-01T04:06:22;15.55;;;5.45;;
22270;SDS011;11304;53.520;10.104;2023-06-01T04:08:49;19.77;;;5.70;;
22270;SDS011;11304;53.520;10.104;2023-06-01T04:11:20;16.30;;;6.03;;
22270;SDS011;11304;53.520;10.104;2023-06-01T04:13:47;20.67;;;5.43;;
22270;SDS011;11304;53.520;10.104;2023-06-01T04:16:13;17.95;;;6.10;;
22270;SDS011;11304;53.520;10.104;2023-06-01T04:18:39;19.38;;;6.22;;
22270;SDS011;11304;53.520;10.104;2023-06-01T04:21:05;16.15;;;5.85;;
22270;SDS011;11304;53.520;10.104;2023-06-01T04:23:32;19.05;;;5.78;;
22270;SDS011;11304;53.520;10.104;2023-06-01T04:25:58;17.75;;;5.50;;
22270;SDS011;11304;53.520;10.104;2023-06-01T04:28:28;19.45;;;5.63;;
22270;SDS011;11304;53.520;10.104;2023-06-01T04:30:55;22.70;;;6.45;;
22270;SDS011;11304;53.520;10.104;2023-06-01T04:33:21;23.92;;;6.32;;
22270;SDS011;11304;53.520;10.104;2023-06-01T04:35:49;18.73;;;6.65;;
22270;SDS011;11304;53.520;10.104;2023-06-01T04:38:18;26.88;;;7.05;;
22270;SDS011;11304;53.520;10.104;2023-06-01T04:40:44;21.58;;;7.65;;
22270;SDS011;11304;53.520;10.104;2023-06-01T04:43:10;15.75;;;5.88;;
22270;SDS011;11304;53.520;10.104;2023-06-01T04:45:37;27.38;;;6.18;;
22270;SDS011;11304;53.520;10.104;2023-06-01T04:48:06;22.27;;;5.90;;
22270;SDS011;11304;53.520;10.104;2023-06-01T04:50:34;15.88;;;6.22;;
22270;SDS011;11304;53.520;10.104;2023-06-01T04:53:00;22.73;;;7.28;;
22270;SDS011;11304;53.520;10.104;2023-06-01T04:55:26;19.63;;;7.28;;
22270;SDS011;11304;53.520;10.104;2023-06-01T04:57:52;23.50;;;6.70;;
22270;SDS011;11304;53.520;10.104;2023-06-01T05:00:19;22.13;;;6.65;;
22270;SDS011;11304;53.520;10.104;2023-06-01T05:02:45;22.58;;;7.50;;
22270;SDS011;11304;53.520;10.104;2023-06-01T05:05:13;20.05;;;6.72;;
22270;SDS011;11304;53.520;10.104;2023-06-01T05:07:40;20.38;;;6.57;;
22270;SDS011;11304;53.520;10.104;2023-06-01T05:10:07;16.40;;;6.22;;
22270;SDS011;11304;53.520;10.104;2023-06-01T05:12:34;16.58;;;6.53;;
22270;SDS011;11304;53.520;10.104;2023-06-01T05:15:04;24.23;;;6.63;;
22270;SDS011;11304;53.520;10.104;2023-06-01T05:17:30;20.92;;;6.93;;
22270;SDS011;11304;53.520;10.104;2023-06-01T05:19:56;19.60;;;6.88;;
22270;SDS011;11304;53.520;10.104;2023-06-01T05:22:23;14.57;;;5.78;;
22270;SDS011;11304;53.520;10.104;2023-06-01T05:24:49;14.55;;;6.13;;
22270;SDS011;11304;53.520;10.104;2023-06-01T05:27:15;18.80;;;6.90;;
22270;SDS011;11304;53.520;10.104;2023-06-01T05:29:41;25.00;;;6.75;;
22270;SDS011;11304;53.520;10.104;2023-06-01T05:32:08;21.30;;;6.25;;
22270;SDS011;11304;53.520;10.104;2023-06-01T05:34:34;20.50;;;6.20;;
22270;SDS011;11304;53.520;10.104;2023-06-01T05:37:01;21.27;;;6.30;;
22270;SDS011;11304;53.520;10.104;2023-06-01T05:39:27;22.17;;;6.32;;
22270;SDS011;11304;53.520;10.104;2023-06-01T05:41:57;19.10;;;6.85;;
22270;SDS011;11304;53.520;10.104;2023-06-01T05:44:23;22.48;;;6.57;;
22270;SDS011;11304;53.520;10.104;2023-06-01T05:46:49;17.88;;;7.35;;
22270;SDS011;11304;53.520;10.104;2023-06-01T05:49:17;18.53;;;7.10;;
22270;SDS011;11304;53.520;10.104;2023-06-01T05:51:43;19.33;;;6.05;;
22270;SDS011;11304;53.520;10.104;2023-06-01T05:54:11;23.08;;;6.85;;
22270;SDS011;11304;53.520;10.104;2023-06-01T05:56:37;31.55;;;7.70;;
22270;SDS011;11304;53.520;10.104;2023-06-01T05:59:05;21.55;;;6.85;;
22270;SDS011;11304;53.520;10.104;2023-06-01T06:01:31;19.77;;;6.60;;
22270;SDS011;11304;53.520;10.104;2023-06-01T06:03:58;21.08;;;6.85;;
22270;SDS011;11304;53.520;10.104;2023-06-01T06:06:25;16.25;;;5.78;;
22270;SDS011;11304;53.520;10.104;2023-06-01T06:08:51;21.25;;;5.85;;
22270;SDS011;11304;53.520;10.104;2023-06-01T06:11:17;22.83;;;5.47;;
22270;SDS011;11304;53.520;10.104;2023-06-01T06:13:43;18.05;;;5.05;;
22270;SDS011;11304;53.520;10.104;2023-06-01T06:16:10;15.00;;;4.80;;
22270;SDS011;11304;53.520;10.104;2023-06-01T06:18:36;19.60;;;5.32;;
22270;SDS011;11304;53.520;10.104;2023-06-01T06:21:02;18.35;;;4.82;;
22270;SDS011;11304;53.520;10.104;2023-06-01T06:23:28;27.55;;;5.20;;
22270;SDS011;11304;53.520;10.104;2023-06-01T06:25:55;27.75;;;5.22;;
22270;SDS011;11304;53.520;10.104;2023-06-01T06:28:21;20.05;;;5.22;;
22270;SDS011;11304;53.520;10.104;2023-06-01T06:30:48;16.85;;;5.75;;
22270;SDS011;11304;53.520;10.104;2023-06-01T06:33:14;20.13;;;5.65;;
22270;SDS011;11304;53.520;10.104;2023-06-01T06:35:39;23.05;;;5.65;;
22270;SDS011;11304;53.520;10.104;2023-06-01T06:38:06;24.13;;;5.70;;
22270;SDS011;11304;53.520;10.104;2023-06-01T06:40:32;17.30;;;5.00;;
22270;SDS011;11304;53.520;10.104;2023-06-01T06:42:58;16.40;;;4.95;;
22270;SDS011;11304;53.520;10.104;2023-06-01T06:45:23;14.45;;;5.10;;
22270;SDS011;11304;53.520;10.104;2023-06-01T06:47:49;12.75;;;4.38;;
22270;SDS011;11304;53.520;10.104;2023-06-01T06:50:15;17.98;;;5.20;;
22270;SDS011;11304;53.520;10.104;2023-06-01T06:52:41;22.40;;;5.18;;
22270;SDS011;11304;53.520;10.104;2023-06-01T06:55:06;23.85;;;5.22;;
22270;SDS011;11304;53.520;10.104;2023-06-01T06:57:32;19.40;;;5.15;;
22270;SDS011;11304;53.520;10.104;2023-06-01T07:00:01;22.15;;;6.28;;
22270;SDS011;11304;53.520;10.104;2023-06-01T07:02:29;22.97;;;5.83;;
22270;SDS011;11304;53.520;10.104;2023-06-01T07:04:55;16.30;;;5.10;;
22270;SDS011;11304;53.520;10.104;2023-06-01T07:07:20;15.43;;;5.10;;
22270;SDS011;11304;53.520;10.104;2023-06-01T07:09:46;14.82;;;4.85;;
22270;SDS011;11304;53.520;10.104;2023-06-01T07:12:12;20.10;;;4.95;;
22270;SDS011;11304;53.520;10.104;2023-06-01T07:14:37;22.80;;;4.80;;
22270;SDS011;11304;53.520;10.104;2023-06-01T07:17:03;15.70;;;4.93;;
22270;SDS011;11304;53.520;10.104;2023-06-01T07:19:30;22.08;;;5.60;;
22270;SDS011;11304;53.520;10.104;2023-06-01T07:21:58;16.80;;;5.57;;
22270;SDS011;11304;53.520;10.104;2023-06-01T07:24:25;26.83;;;7.45;;
22270;SDS011;11304;53.520;10.104;2023-06-01T07:26:51;23.73;;;6.60;;
22270;SDS011;11304;53.520;10.104;2023-06-01T07:29:18;23.98;;;6.30;;
22270;SDS011;11304;53.520;10.104;2023-06-01T07:31:45;29.02;;;10.95;;
22270;SDS011;11304;53.520;10.104;2023-06-01T07:34:11;13.77;;;4.95;;
22270;SDS011;11304;53.520;10.104;2023-06-01T07:36:37;23.77;;;5.53;;
22270;SDS011;11304;53.520;10.104;2023-06-01T07:39:05;20.35;;;5.50;;
22270;SDS011;11304;53.520;10.104;2023-06-01T07:41:32;16.02;;;5.13;;
22270;SDS011;11304;53.520;10.104;2023-06-01T07:43:58;20.38;;;5.40;;
22270;SDS011;11304;53.520;10.104;2023-06-01T07:46:24;18.88;;;5.18;;
22270;SDS011;11304;53.520;10.104;2023-06-01T07:48:49;13.57;;;3.72;;
22270;SDS011;11304;53.520;10.104;2023-06-01T07:51:15;24.40;;;4.57;;
22270;SDS011;11304;53.520;10.104;2023-06-01T07:53:41;23.27;;;4.72;;
22270;SDS011;11304;53.520;10.104;2023-06-01T07:56:08;15.98;;;5.15;;
22270;SDS011;11304;53.520;10.104;2023-06-01T07:58:34;15.85;;;4.22;;
22270;SDS011;11304;53.520;10.104;2023-06-01T08:01:00;16.63;;;4.43;;
22270;SDS011;11304;53.520;10.104;2023-06-01T08:03:26;16.10;;;4.55;;
22270;SDS011;11304;53.520;10.104;2023-06-01T08:05:52;14.43;;;3.83;;
22270;SDS011;11304;53.520;10.104;2023-06-01T08:08:22;19.48;;;4.35;;
22270;SDS011;11304;53.520;10.104;2023-06-01T08:10:49;21.67;;;4.18;;
22270;SDS011;11304;53.520;10.104;2023-06-01T08:13:15;13.07;;;4.60;;
22270;SDS011;11304;53.520;10.104;2023-06-01T08:15:40;23.45;;;4.80;;
22270;SDS011;11304;53.520;10.104;2023-06-01T08:18:07;18.05;;;4.80;;
22270;SDS011;11304;53.520;10.104;2023-06-01T08:20:33;22.35;;;4.50;;
22270;SDS011;11304;53.520;10.104;2023-06-01T08:23:00;17.33;;;4.47;;
22270;SDS011;11304;53.520;10.104;2023-06-01T08:25:28;17.00;;;4.30;;
22270;SDS011;11304;53.520;10.104;2023-06-01T08:27:53;22.00;;;4.35;;
22270;SDS011;11304;53.520;10.104;2023-06-01T08:30:19;18.90;;;3.92;;
22270;SDS011;11304;53.520;10.104;2023-06-01T08:32:45;15.10;;;3.65;;
22270;SDS011;11304;53.520;10.104;2023-06-01T08:35:11;13.35;;;3.47;;
22270;SDS011;11304;53.520;10.104;2023-06-01T08:37:36;15.02;;;3.65;;
22270;SDS011;11304;53.520;10.104;2023-06-01T08:40:02;19.85;;;5.10;;
22270;SDS011;11304;53.520;10.104;2023-06-01T08:45:10;18.50;;;4.10;;
22270;SDS011;11304;53.520;10.104;2023-06-01T08:47:38;19.20;;;3.90;;
22270;SDS011;11304;53.520;10.104;2023-06-01T08:50:05;18.88;;;4.10;;
22270;SDS011;11304;53.520;10.104;2023-06-01T08:52:32;17.33;;;4.13;;
22270;SDS011;11304;53.520;10.104;2023-06-01T08:54:59;19.55;;;3.72;;
22270;SDS011;11304;53.520;10.104;2023-06-01T08:57:27;10.98;;;3.03;;
22270;SDS011;11304;53.520;10.104;2023-06-01T08:59:54;18.98;;;3.97;;
22270;SDS011;11304;53.520;10.104;2023-06-01T09:02:21;16.98;;;3.67;;
22270;SDS011;11304;53.520;10.104;2023-06-01T09:04:48;19.88;;;4.45;;
22270;SDS011;11304;53.520;10.104;2023-06-01T09:07:14;11.05;;;3.35;;
22270;SDS011;11304;53.520;10.104;2023-06-01T09:09:40;18.20;;;3.85;;
22270;SDS011;11304;53.520;10.104;2023-06-01T09:15:16;17.48;;;3.75;;
22270;SDS011;11304;53.520;10.104;2023-06-01T09:17:43;12.93;;;3.45;;
22270;SDS011;11304;53.520;10.104;2023-06-01T09:20:16;11.05;;;3.72;;
22270;SDS011;11304;53.520;10.104;2023-06-01T09:22:48;10.70;;;3.50;;
22270;SDS011;11304;53.520;10.104;2023-06-01T09:25:15;10.80;;;3.08;;
22270;SDS011;11304;53.520;10.104;2023-06-01T09:27:44;17.30;;;3.30;;
22270;SDS011;11304;53.520;10.104;2023-06-01T09:30:14;19.55;;;4.25;;
22270;SDS011;11304;53.520;10.104;2023-06-01T09:32:41;17.15;;;3.60;;
22270;SDS011;11304;53.520;10.104;2023-06-01T09:35:08;19.67;;;2.97;;
22270;SDS011;11304;53.520;10.104;2023-06-01T09:37:37;17.13;;;3.42;;
22270;SDS011;11304;53.520;10.104;2023-06-01T09:40:16;15.85;;;3.30;;
22270;SDS011;11304;53.520;10.104;2023-06-01T09:42:44;16.63;;;3.33;;
22270;SDS011;11304;53.520;10.104;2023-06-01T09:45:21;15.07;;;3.55;;
22270;SDS011;11304;53.520;10.104;2023-06-01T09:47:48;15.63;;;3.45;;
22270;SDS011;11304;53.520;10.104;2023-06-01T09:53:00;14.38;;;3.63;;
22270;SDS011;11304;53.520;10.104;2023-06-01T09:55:25;14.23;;;3.08;;
22270;SDS011;11304;53.520;10.104;2023-06-01T09:57:52;13.10;;;3.10;;
22270;SDS011;11304;53.520;10.104;2023-06-01T10:00:21;14.77;;;3.60;;
22270;SDS011;11304;53.520;10.104;2023-06-01T10:02:49;15.18;;;3.67;;
22270;SDS011;11304;53.520;10.104;2023-06-01T10:05:17;17.25;;;4.40;;
22270;SDS011;11304;53.520;10.104;2023-06-01T10:07:43;13.20;;;3.05;;
22270;SDS011;11304;53.520;10.104;2023-06-01T10:10:09;17.08;;;3.80;;
22270;SDS011;11304;53.520;10.104;2023-06-01T10:12:40;20.17;;;3.67;;
22270;SDS011;11304;53.520;10.104;2023-06-01T10:15:09;16.63;;;3.35;;
22270;SDS011;11304;53.520;10.104;2023-06-01T10:17:36;17.67;;;3.60;;
22270;SDS011;11304;53.520;10.104;2023-06-01T10:20:07;19.63;;;4.10;;
22270;SDS011;11304;53.520;10.104;2023-06-01T10:25:04;14.73;;;3.50;;
22270;SDS011;11304;53.520;10.104;2023-06-01T10:27:33;23.08;;;3.95;;
22270;SDS011;11304;53.520;10.104;2023-06-01T10:30:06;17.95;;;3.85;;
22270;SDS011;11304;53.520;10.104;2023-06-01T10:35:02;16.40;;;3.42;;
22270;SDS011;11304;53.520;10.104;2023-06-01T10:37:28;30.73;;;4.72;;
22270;SDS011;11304;53.520;10.104;2023-06-01T10:40:09;18.65;;;3.53;;
22270;SDS011;11304;53.520;10.104;2023-06-01T10:47:58;22.55;;;5.07;;
22270;SDS011;11304;53.520;10.104;2023-06-01T10:50:24;21.70;;;3.63;;
22270;SDS011;11304;53.520;10.104;2023-06-01T10:52:51;15.75;;;3.55;;
22270;SDS011;11304;53.520;10.104;2023-06-01T10:57:43;12.45;;;3.45;;
22270;SDS011;11304;53.520;10.104;2023-06-01T11:00:13;16.95;;;4.40;;
22270;SDS011;11304;53.520;10.104;2023-06-01T11:07:57;19.13;;;3.63;;
22270;SDS011;11304;53.520;10.104;2023-06-01T11:13:14;13.85;;;3.00;;
22270;SDS011;11304;53.520;10.104;2023-06-01T11:16:22;12.65;;;3.42;;
22270;SDS011;11304;53.520;10.104;2023-06-01T11:21:08;16.38;;;2.67;;
22270;SDS011;11304;53.520;10.104;2023-06-01T11:23:35;10.85;;;3.05;;
22270;SDS011;11304;53.520;10.104;2023-06-01T11:26:01;14.32;;;3.28;;
22270;SDS011;11304;53.520;10.104;2023-06-01T11:28:31;26.98;;;3.92;;
22270;SDS011;11304;53.520;10.104;2023-06-01T11:30:58;14.82;;;3.25;;
22270;SDS011;11304;53.520;10.104;2023-06-01T11:33:27;25.77;;;3.70;;
22270;SDS011;11304;53.520;10.104;2023-06-01T11:36:00;18.67;;;3.50;;
22270;SDS011;11304;53.520;10.104;2023-06-01T11:41:00;13.95;;;3.10;;
22270;SDS011;11304;53.520;10.104;2023-06-01T11:43:27;14.30;;;2.92;;
22270;SDS011;11304;53.520;10.104;2023-06-01T11:46:01;16.52;;;3.30;;
22270;SDS011;11304;53.520;10.104;2023-06-01T11:48:28;25.83;;;4.03;;
22270;SDS011;11304;53.520;10.104;2023-06-01T11:50:54;14.50;;;3.55;;
22270;SDS011;11304;53.520;10.104;2023-06-01T11:53:24;21.85;;;3.67;;
22270;SDS011;11304;53.520;10.104;2023-06-01T11:55:53;14.82;;;2.97;;
22270;SDS011;11304;53.520;10.104;2023-06-01T11:58:23;14.23;;;3.40;;
22270;SDS011;11304;53.520;10.104;2023-06-01T12:00:49;8.70;;;2.85;;
22270;SDS011;11304;53.520;10.104;2023-06-01T12:03:16;21.27;;;3.85;;
22270;SDS011;11304;53.520;10.104;2023-06-01T12:05:42;14.93;;;3.08;;
22270;SDS011;11304;53.520;10.104;2023-06-01T12:08:13;26.55;;;3.53;;
22270;SDS011;11304;53.520;10.104;2023-06-01T12:10:41;17.80;;;2.72;;
22270;SDS011;11304;53.520;10.104;2023-06-01T12:13:07;22.42;;;3.10;;
22270;SDS011;11304;53.520;10.104;2023-06-01T12:15:33;9.80;;;2.83;;
22270;SDS011;11304;53.520;10.104;2023-06-01T12:17:59;13.98;;;2.78;;
22270;SDS011;11304;53.520;10.104;2023-06-01T12:22:59;25.73;;;3.55;;
22270;SDS011;11304;53.520;10.104;2023-06-01T12:25:28;16.75;;;2.75;;
22270;SDS011;11304;53.520;10.104;2023-06-01T12:28:07;14.77;;;2.78;;
22270;SDS011;11304;53.520;10.104;2023-06-01T12:30:35;25.05;;;3.72;;
22270;SDS011;11304;53.520;10.104;2023-06-01T12:33:01;16.25;;;2.58;;
22270;SDS011;11304;53.520;10.104;2023-06-01T12:35:29;17.85;;;3.00;;
22270;SDS011;11304;53.520;10.104;2023-06-01T12:38:05;14.32;;;2.70;;
22270;SDS011;11304;53.520;10.104;2023-06-01T12:40:32;13.02;;;2.78;;
22270;SDS011;11304;53.520;10.104;2023-06-01T12:42:59;28.42;;;3.40;;
22270;SDS011;11304;53.520;10.104;2023-06-01T12:45:25;17.50;;;2.60;;
22270;SDS011;11304;53.520;10.104;2023-06-01T12:47:51;17.20;;;2.92;;
22270;SDS011;11304;53.520;10.104;2023-06-01T12:50:17;17.42;;;2.42;;
22270;SDS011;11304;53.520;10.104;2023-06-01T12:52:43;12.73;;;2.30;;
22270;SDS011;11304;53.520;10.104;2023-06-01T12:55:10;15.57;;;2.85;;
22270;SDS011;11304;53.520;10.104;2023-06-01T12:57:36;65.60;;;5.93;;
22270;SDS011;11304;53.520;10.104;2023-06-01T13:00:06;26.88;;;2.95;;
22270;SDS011;11304;53.520;10.104;2023-06-01T13:02:32;17.40;;;3.08;;
22270;SDS011;11304;53.520;10.104;2023-06-01T13:04:59;30.33;;;3.50;;
22270;SDS011;11304;53.520;10.104;2023-06-01T13:07:26;16.38;;;2.70;;
22270;SDS011;11304;53.520;10.104;2023-06-01T13:09:52;14.85;;;2.50;;
22270;SDS011;11304;53.520;10.104;2023-06-01T13:12:18;12.60;;;2.30;;
22270;SDS011;11304;53.520;10.104;2023-06-01T13:14:44;18.73;;;2.53;;
22270;SDS011;11304;53.520;10.104;2023-06-01T13:17:11;15.45;;;2.55;;
22270;SDS011;11304;53.520;10.104;2023-06-01T13:19:37;24.45;;;3.88;;
22270;SDS011;11304;53.520;10.104;2023-06-01T13:22:03;13.18;;;2.80;;
22270;SDS011;11304;53.520;10.104;2023-06-01T13:24:30;15.30;;;2.17;;
22270;SDS011;11304;53.520;10.104;2023-06-01T13:26:56;24.45;;;3.30;;
22270;SDS011;11304;53.520;10.104;2023-06-01T13:29:22;13.38;;;1.83;;
22270;SDS011;11304;53.520;10.104;2023-06-01T13:31:49;12.60;;;2.28;;
22270;SDS011;11304;53.520;10.104;2023-06-01T13:34:15;14.23;;;2.38;;
22270;SDS011;11304;53.520;10.104;2023-06-01T13:36:45;18.63;;;2.67;;
22270;SDS011;11304;53.520;10.104;2023-06-01T13:39:12;18.80;;;2.50;;
22270;SDS011;11304;53.520;10.104;2023-06-01T13:41:39;9.13;;;2.08;;
22270;SDS011;11304;53.520;10.104;2023-06-01T13:44:05;10.45;;;2.63;;
22270;SDS011;11304;53.520;10.104;2023-06-01T13:46:32;17.67;;;2.60;;
22270;SDS011;11304;53.520;10.104;2023-06-01T13:48:58;16.83;;;2.53;;
22270;SDS011;11304;53.520;10.104;2023-06-01T13:51:24;19.15;;;2.72;;
22270;SDS011;11304;53.520;10.104;2023-06-01T13:53:50;12.52;;;2.58;;
22270;SDS011;11304;53.520;10.104;2023-06-01T13:56:16;11.82;;;2.17;;
22270;SDS011;11304;53.520;10.104;2023-06-01T13:58:43;12.65;;;2.67;;
22270;SDS011;11304;53.520;10.104;2023-06-01T14:01:09;12.07;;;2.65;;
22270;SDS011;11304;53.520;10.104;2023-06-01T14:03:36;14.23;;;2.78;;
22270;SDS011;11304;53.520;10.104;2023-06-01T14:06:02;13.55;;;3.03;;
22270;SDS011;11304;53.520;10.104;2023-06-01T14:08:29;12.82;;;2.47;;
22270;SDS011;11304;53.520;10.104;2023-06-01T14:10:55;16.23;;;2.90;;
22270;SDS011;11304;53.520;10.104;2023-06-01T14:13:21;16.15;;;2.50;;
22270;SDS011;11304;53.520;10.104;2023-06-01T14:15:47;31.33;;;4.05;;
22270;SDS011;11304;53.520;10.104;2023-06-01T14:18:13;13.45;;;2.42;;
22270;SDS011;11304;53.520;10.104;2023-06-01T14:20:39;20.63;;;2.58;;
22270;SDS011;11304;53.520;10.104;2023-06-01T14:23:06;21.73;;;2.90;;
22270;SDS011;11304;53.520;10.104;2023-06-01T14:25:34;22.10;;;3.13;;
22270;SDS011;11304;53.520;10.104;2023-06-01T14:28:00;17.95;;;3.20;;
22270;SDS011;11304;53.520;10.104;2023-06-01T14:30:26;14.57;;;2.35;;
22270;SDS011;11304;53.520;10.104;2023-06-01T14:32:52;17.73;;;2.65;;
22270;SDS011;11304;53.520;10.104;2023-06-01T14:35:19;17.10;;;2.58;;
22270;SDS011;11304;53.520;10.104;2023-06-01T14:37:45;14.10;;;2.95;;
22270;SDS011;11304;53.520;10.104;2023-06-01T14:40:11;13.13;;;2.22;;
22270;SDS011;11304;53.520;10.104;2023-06-01T14:42:38;19.17;;;2.95;;
22270;SDS011;11304;53.520;10.104;2023-06-01T14:45:05;17.50;;;2.75;;
22270;SDS011;11304;53.520;10.104;2023-06-01T14:47:32;20.42;;;3.15;;
22270;SDS011;11304;53.520;10.104;2023-06-01T14:49:58;14.35;;;2.50;;
22270;SDS011;11304;53.520;10.104;2023-06-01T14:52:24;22.13;;;2.58;;
22270;SDS011;11304;53.520;10.104;2023-06-01T14:54:50;19.10;;;2.70;;
22270;SDS011;11304;53.520;10.104;2023-06-01T14:57:16;16.15;;;2.85;;
22270;SDS011;11304;53.520;10.104;2023-06-01T14:59:42;18.38;;;2.65;;
22270;SDS011;11304;53.520;10.104;2023-06-01T15:02:09;17.30;;;3.05;;
22270;SDS011;11304;53.520;10.104;2023-06-01T15:04:35;17.58;;;2.92;;
22270;SDS011;11304;53.520;10.104;2023-06-01T15:07:01;17.13;;;2.35;;
22270;SDS011;11304;53.520;10.104;2023-06-01T15:09:27;19.50;;;3.13;;