sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12115;DHT22;6121;49.810;6.418;2022-09-12T00:00:50;13.60;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T00:03:15;13.60;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T00:05:45;13.70;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T00:08:12;13.70;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T00:10:40;13.70;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T00:13:07;13.80;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T00:15:41;13.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T00:18:08;14.00;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T00:20:34;14.10;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T00:23:00;14.10;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T00:25:26;14.20;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T00:27:52;14.20;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T00:30:17;14.00;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T00:32:43;13.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T00:35:09;13.80;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T00:37:34;13.80;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T00:40:00;13.80;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T00:42:26;13.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T00:44:52;13.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T00:47:20;13.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T00:49:57;13.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T00:52:39;14.00;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T00:57:41;14.10;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T01:00:09;14.10;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T01:02:48;14.20;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T01:05:14;14.00;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T01:07:41;13.80;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T01:10:09;13.70;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T01:12:37;13.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T01:15:04;14.00;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T01:29:02;13.80;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T01:34:09;13.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T01:40:11;13.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T01:42:25;13.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T01:45:15;13.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T01:47:47;14.00;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T01:50:27;14.00;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T01:53:36;14.00;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T01:56:01;14.00;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T01:58:38;13.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T02:01:09;13.80;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T02:03:51;13.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T02:06:27;13.80;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T02:08:57;14.00;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T02:11:24;14.10;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T02:14:05;14.20;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T02:16:36;14.10;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T02:19:20;14.20;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T02:21:55;14.20;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T02:24:27;14.30;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T02:26:58;14.20;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T02:29:24;14.10;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T02:40:08;14.10;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T02:42:35;14.10;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T02:45:02;14.00;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T02:50:29;14.10;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T02:52:55;14.10;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T02:55:25;14.00;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T02:57:51;14.00;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T03:00:16;14.10;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T03:03:04;13.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T03:05:58;14.00;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T03:24:34;13.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T03:27:15;14.00;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T03:29:43;13.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T03:32:10;14.00;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T03:34:36;13.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T03:37:01;13.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T03:39:27;13.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T03:41:54;13.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T03:44:20;13.80;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T03:46:45;13.80;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T03:49:11;13.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T03:51:38;13.80;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T03:54:04;13.80;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T03:56:30;13.80;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T03:58:56;13.80;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T04:01:22;13.80;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T04:03:50;13.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T04:06:18;13.80;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T04:08:47;13.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T04:11:15;13.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T04:13:43;13.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T04:16:10;13.70;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T04:18:36;13.80;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T04:21:04;13.70;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T04:23:30;13.70;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T04:25:58;13.70;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T04:28:24;13.70;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T04:30:50;13.60;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T04:33:17;13.70;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T04:35:42;13.70;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T04:38:10;13.70;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T04:40:35;13.60;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T04:43:01;13.70;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T04:45:27;13.70;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T04:47:53;13.50;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T04:50:18;13.40;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T04:52:49;13.30;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T04:55:15;13.20;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T04:57:40;13.20;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T05:00:06;13.10;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T05:02:33;13.20;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T05:04:59;13.30;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T05:07:24;13.30;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T05:09:50;13.40;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T05:12:16;13.40;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T05:14:41;13.50;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T05:17:07;13.60;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T05:19:33;13.50;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T05:21:59;13.40;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T05:24:25;13.50;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T05:26:50;13.30;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T05:29:16;13.30;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T05:31:42;13.40;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T05:34:07;13.40;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T05:36:35;13.40;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T05:39:02;13.30;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T05:41:30;13.10;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T05:43:59;13.30;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T05:46:27;13.40;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T05:48:54;13.50;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T05:51:22;13.60;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T05:53:51;13.60;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T05:56:20;13.60;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T05:58:52;13.70;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T06:01:19;13.70;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T06:03:50;13.70;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T06:06:18;13.70;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T06:08:45;13.80;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T06:11:18;13.70;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T06:13:44;13.70;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T06:16:18;13.70;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T06:18:52;13.70;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T06:21:19;13.50;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T06:23:45;13.60;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T06:26:12;13.60;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T06:28:40;13.70;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T06:31:09;13.60;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T06:33:37;13.60;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T06:36:09;13.60;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T06:38:35;13.70;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T06:41:03;13.70;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T06:43:30;13.80;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T06:45:56;13.70;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T06:48:22;13.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T06:51:14;13.80;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T06:53:41;13.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T06:56:12;14.00;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T06:58:39;14.00;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T07:01:18;14.00;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T07:03:48;14.00;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T07:06:18;14.10;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T07:08:44;13.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T07:11:17;14.00;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T07:13:46;13.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T07:16:12;13.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T07:18:39;13.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T07:21:08;14.00;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T07:23:34;13.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T07:26:00;13.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T07:28:27;14.00;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T07:30:53;14.00;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T07:33:26;13.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T07:35:52;14.10;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T07:38:21;14.10;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T07:40:46;14.20;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T07:43:12;14.50;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T07:45:38;14.70;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T07:48:07;14.80;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T07:50:33;14.70;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T07:52:58;14.80;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T07:55:25;14.70;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T07:57:51;14.60;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T08:00:17;14.80;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T08:02:44;14.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T08:05:10;14.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T08:07:35;14.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T08:10:01;15.10;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T08:12:27;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T08:14:53;15.20;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T08:17:19;15.30;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T08:19:45;15.30;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T08:22:11;15.50;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T08:24:37;15.60;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T08:27:04;15.80;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T08:29:30;15.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T08:31:55;16.00;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T08:34:21;16.10;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T08:36:47;16.60;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T08:39:13;16.60;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T08:41:46;16.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T08:47:23;17.40;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T08:49:58;17.80;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T08:52:35;17.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T08:55:04;18.00;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T08:57:31;18.60;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T08:59:58;18.90;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T09:05:37;19.60;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T09:10:52;20.40;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T09:16:45;21.10;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T09:19:39;21.20;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T09:22:12;21.30;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T09:24:45;21.50;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T09:29:53;22.20;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T09:32:30;22.50;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T09:34:57;22.60;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T09:37:40;22.60;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T09:40:42;23.10;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T09:43:20;23.40;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T09:45:47;23.80;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T09:48:20;23.60;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T09:50:47;24.00;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T09:53:53;25.60;99.90
12115;DHT22;6121;49.810;6.418;2022-09-12T09:58:53;39.50;73.30
12115;DHT22;6121;49.810;6.418;2022-09-12T10:01:19;42.90;59.00
12115;DHT22;6121;49.810;6.418;2022-09-12T10:03:50;43.90;51.80
12115;DHT22;6121;49.810;6.418;2022-09-12T10:08:48;46.60;46.20
12115;DHT22;6121;49.810;6.418;2022-09-12T10:13:42;47.60;43.40
12115;DHT22;6121;49.810;6.418;2022-09-12T10:18:51;48.40;40.10
12115;DHT22;6121;49.810;6.418;2022-09-12T10:21:30;49.60;38.80
12115;DHT22;6121;49.810;6.418;2022-09-12T10:24:24;51.40;38.40
12115;DHT22;6121;49.810;6.418;2022-09-12T10:26:57;52.30;36.60
12115;DHT22;6121;49.810;6.418;2022-09-12T10:29:32;51.60;35.70
12115;DHT22;6121;49.810;6.418;2022-09-12T10:32:05;50.60;35.80
12115;DHT22;6121;49.810;6.418;2022-09-12T10:34:37;51.40;35.50
12115;DHT22;6121;49.810;6.418;2022-09-12T10:37:04;52.60;34.20
12115;DHT22;6121;49.810;6.418;2022-09-12T10:39:30;54.10;33.60
12115;DHT22;6121;49.810;6.418;2022-09-12T10:41:58;53.00;33.50
12115;DHT22;6121;49.810;6.418;2022-09-12T10:44:26;54.40;32.50
12115;DHT22;6121;49.810;6.418;2022-09-12T10:46:54;54.20;31.70
12115;DHT22;6121;49.810;6.418;2022-09-12T10:49:28;54.00;32.10
12115;DHT22;6121;49.810;6.418;2022-09-12T10:51:55;51.60;31.50
12115;DHT22;6121;49.810;6.418;2022-09-12T10:54:24;52.20;33.00
12115;DHT22;6121;49.810;6.418;2022-09-12T10:57:29;54.60;31.40
12115;DHT22;6121;49.810;6.418;2022-09-12T11:00:02;55.20;29.60
12115;DHT22;6121;49.810;6.418;2022-09-12T11:08:24;55.10;28.80
12115;DHT22;6121;49.810;6.418;2022-09-12T11:29:46;51.70;27.00
12115;DHT22;6121;49.810;6.418;2022-09-12T11:35:26;39.50;34.40
12115;DHT22;6121;49.810;6.418;2022-09-12T11:38:21;36.40;39.40
12115;DHT22;6121;49.810;6.418;2022-09-12T11:41:01;34.80;42.90
12115;DHT22;6121;49.810;6.418;2022-09-12T11:43:45;33.30;43.50
12115;DHT22;6121;49.810;6.418;2022-09-12T11:46:26;32.70;46.80
12115;DHT22;6121;49.810;6.418;2022-09-12T11:59:54;31.10;49.20
12115;DHT22;6121;49.810;6.418;2022-09-12T12:02:27;31.00;50.00
12115;DHT22;6121;49.810;6.418;2022-09-12T12:05:18;30.80;49.90
12115;DHT22;6121;49.810;6.418;2022-09-12T12:07:56;30.70;48.20
12115;DHT22;6121;49.810;6.418;2022-09-12T12:12:49;30.40;48.10
12115;DHT22;6121;49.810;6.418;2022-09-12T12:15:16;30.40;50.10
12115;DHT22;6121;49.810;6.418;2022-09-12T12:17:42;30.30;49.40
12115;DHT22;6121;49.810;6.418;2022-09-12T12:20:15;30.10;49.40
12115;DHT22;6121;49.810;6.418;2022-09-12T12:22:52;30.00;50.00
12115;DHT22;6121;49.810;6.418;2022-09-12T12:27:52;29.80;51.30
12115;DHT22;6121;49.810;6.418;2022-09-12T12:35:39;29.70;50.80
12115;DHT22;6121;49.810;6.418;2022-09-12T12:40:59;29.30;51.20
12115;DHT22;6121;49.810;6.418;2022-09-12T12:43:39;29.30;50.90
12115;DHT22;6121;49.810;6.418;2022-09-12T12:46:07;29.30;51.30
12115;DHT22;6121;49.810;6.418;2022-09-12T12:51:48;28.80;52.30
12115;DHT22;6121;49.810;6.418;2022-09-12T12:54:33;28.80;52.10
12115;DHT22;6121;49.810;6.418;2022-09-12T12:59:49;28.70;52.50
12115;DHT22;6121;49.810;6.418;2022-09-12T13:02:31;28.50;53.10
12115;DHT22;6121;49.810;6.418;2022-09-12T13:05:00;28.50;53.20
12115;DHT22;6121;49.810;6.418;2022-09-12T13:07:33;28.20;53.10
12115;DHT22;6121;49.810;6.418;2022-09-12T13:10:00;28.20;53.00
12115;DHT22;6121;49.810;6.418;2022-09-12T13:12:42;28.30;52.40
12115;DHT22;6121;49.810;6.418;2022-09-12T13:18:13;28.50;51.70
12115;DHT22;6121;49.810;6.418;2022-09-12T13:20:48;28.40;52.00
12115;DHT22;6121;49.810;6.418;2022-09-12T13:23:27;28.30;52.30
12115;DHT22;6121;49.810;6.418;2022-09-12T13:25:56;28.10;50.90
12115;DHT22;6121;49.810;6.418;2022-09-12T13:28:23;28.10;51.60
12115;DHT22;6121;49.810;6.418;2022-09-12T13:33:58;28.10;51.70
12115;DHT22;6121;49.810;6.418;2022-09-12T13:39:19;27.90;50.70
12115;DHT22;6121;49.810;6.418;2022-09-12T13:45:12;27.70;52.20
12115;DHT22;6121;49.810;6.418;2022-09-12T13:47:45;27.70;51.10
12115;DHT22;6121;49.810;6.418;2022-09-12T13:50:18;27.50;50.70
12115;DHT22;6121;49.810;6.418;2022-09-12T13:52:47;27.50;51.80
12115;DHT22;6121;49.810;6.418;2022-09-12T13:55:27;27.60;50.90
12115;DHT22;6121;49.810;6.418;2022-09-12T14:00:25;27.50;52.80
12115;DHT22;6121;49.810;6.418;2022-09-12T14:02:51;27.40;52.60
12115;DHT22;6121;49.810;6.418;2022-09-12T14:05:37;27.30;51.60
12115;DHT22;6121;49.810;6.418;2022-09-12T14:08:05;27.20;52.40
12115;DHT22;6121;49.810;6.418;2022-09-12T14:10:43;27.10;52.10
12115;DHT22;6121;49.810;6.418;2022-09-12T14:13:14;27.10;52.20
12115;DHT22;6121;49.810;6.418;2022-09-12T14:15:47;27.10;52.30
12115;DHT22;6121;49.810;6.418;2022-09-12T14:18:27;27.00;51.70
12115;DHT22;6121;49.810;6.418;2022-09-12T14:20:55;27.00;52.30
12115;DHT22;6121;49.810;6.418;2022-09-12T14:23:32;27.00;52.50
12115;DHT22;6121;49.810;6.418;2022-09-12T14:26:01;26.90;52.90
12115;DHT22;6121;49.810;6.418;2022-09-12T14:28:28;26.80;53.10
12115;DHT22;6121;49.810;6.418;2022-09-12T14:31:06;26.80;52.50
12115;DHT22;6121;49.810;6.418;2022-09-12T14:33:46;26.50;53.00
12115;DHT22;6121;49.810;6.418;2022-09-12T14:36:26;26.50;54.60
12115;DHT22;6121;49.810;6.418;2022-09-12T14:39:01;26.60;55.10
12115;DHT22;6121;49.810;6.418;2022-09-12T14:41:37;26.40;56.20
12115;DHT22;6121;49.810;6.418;2022-09-12T14:44:05;26.60;55.90
12115;DHT22;6121;49.810;6.418;2022-09-12T14:46:40;26.40;54.90
12115;DHT22;6121;49.810;6.418;2022-09-12T14:49:31;26.30;55.30
12115;DHT22;6121;49.810;6.418;2022-09-12T14:52:04;26.30;55.80
12115;DHT22;6121;49.810;6.418;2022-09-12T14:59:34;26.30;54.60
12115;DHT22;6121;49.810;6.418;2022-09-12T15:04:43;26.10;55.30
12115;DHT22;6121;49.810;6.418;2022-09-12T15:07:33;26.20;54.70
12115;DHT22;6121;49.810;6.418;2022-09-12T15:10:02;26.20;54.80
12115;DHT22;6121;49.810;6.418;2022-09-12T15:12:28;26.20;55.00
12115;DHT22;6121;49.810;6.418;2022-09-12T15:14:59;26.10;54.90
12115;DHT22;6121;49.810;6.418;2022-09-12T15:17:28;26.10;55.40
12115;DHT22;6121;49.810;6.418;2022-09-12T15:19:53;26.00;55.20
12115;DHT22;6121;49.810;6.418;2022-09-12T15:22:22;25.80;55.30
12115;DHT22;6121;49.810;6.418;2022-09-12T15:24:48;25.90;55.60
12115;DHT22;6121;49.810;6.418;2022-09-12T15:27:14;25.80;56.40
12115;DHT22;6121;49.810;6.418;2022-09-12T15:29:39;25.80;56.00
12115;DHT22;6121;49.810;6.418;2022-09-12T15:32:08;25.80;56.90
12115;DHT22;6121;49.810;6.418;2022-09-12T15:34:39;25.80;57.30
12115;DHT22;6121;49.810;6.418;2022-09-12T15:37:11;25.80;57.50
12115;DHT22;6121;49.810;6.418;2022-09-12T15:39:38;25.80;57.40
12115;DHT22;6121;49.810;6.418;2022-09-12T15:42:03;25.80;57.50
12115;DHT22;6121;49.810;6.418;2022-09-12T15:44:29;25.70;57.30
12115;DHT22;6121;49.810;6.418;2022-09-12T15:46:55;25.70;57.60
12115;DHT22;6121;49.810;6.418;2022-09-12T15:49:20;25.60;57.70
12115;DHT22;6121;49.810;6.418;2022-09-12T15:51:46;25.60;57.70
12115;DHT22;6121;49.810;6.418;2022-09-12T15:54:13;25.60;57.80
12115;DHT22;6121;49.810;6.418;2022-09-12T15:56:39;25.60;57.20
12115;DHT22;6121;49.810;6.418;2022-09-12T15:59:05;25.70;57.30
12115;DHT22;6121;49.810;6.418;2022-09-12T16:01:30;25.60;58.30
12115;DHT22;6121;49.810;6.418;2022-09-12T16:03:56;25.50;58.70
12115;DHT22;6121;49.810;6.418;2022-09-12T16:06:22;25.50;58.20
12115;DHT22;6121;49.810;6.418;2022-09-12T16:08:47;25.50;57.50
12115;DHT22;6121;49.810;6.418;2022-09-12T16:11:20;25.40;58.20
12115;DHT22;6121;49.810;6.418;2022-09-12T16:13:46;25.40;58.30
12115;DHT22;6121;49.810;6.418;2022-09-12T16:16:11;25.40;57.80
12115;DHT22;6121;49.810;6.418;2022-09-12T16:18:40;25.40;58.80
12115;DHT22;6121;49.810;6.418;2022-09-12T16:21:06;25.30;59.20
12115;DHT22;6121;49.810;6.418;2022-09-12T16:23:31;25.30;59.30
12115;DHT22;6121;49.810;6.418;2022-09-12T16:26:05;25.30;59.60
12115;DHT22;6121;49.810;6.418;2022-09-12T16:28:31;25.30;60.20
12115;DHT22;6121;49.810;6.418;2022-09-12T16:31:01;25.20;60.60
12115;DHT22;6121;49.810;6.418;2022-09-12T16:33:28;25.10;60.30
12115;DHT22;6121;49.810;6.418;2022-09-12T16:36:01;25.00;60.30
12115;DHT22;6121;49.810;6.418;2022-09-12T16:38:28;25.00;60.70
12115;DHT22;6121;49.810;6.418;2022-09-12T16:41:05;24.90;63.40
12115;DHT22;6121;49.810;6.418;2022-09-12T16:43:31;24.90;65.80
12115;DHT22;6121;49.810;6.418;2022-09-12T16:48:34;24.80;64.30
12115;DHT22;6121;49.810;6.418;2022-09-12T16:51:02;24.70;64.30
12115;DHT22;6121;49.810;6.418;2022-09-12T16:53:35;24.60;64.10
12115;DHT22;6121;49.810;6.418;2022-09-12T16:56:01;24.50;64.00
12115;DHT22;6121;49.810;6.418;2022-09-12T16:58:35;24.50;64.90
12115;DHT22;6121;49.810;6.418;2022-09-12T17:01:12;24.40;66.20
12115;DHT22;6121;49.810;6.418;2022-09-12T17:03:38;24.30;65.50
12115;DHT22;6121;49.810;6.418;2022-09-12T17:06:07;24.10;65.70
12115;DHT22;6121;49.810;6.418;2022-09-12T17:08:35;23.90;65.80
12115;DHT22;6121;49.810;6.418;2022-09-12T17:11:03;23.60;67.50
12115;DHT22;6121;49.810;6.418;2022-09-12T17:13:29;23.40;69.20
12115;DHT22;6121;49.810;6.418;2022-09-12T17:15:55;23.40;70.00
12115;DHT22;6121;49.810;6.418;2022-09-12T17:18:21;23.30;70.50
12115;DHT22;6121;49.810;6.418;2022-09-12T17:20:48;23.30;71.10
12115;DHT22;6121;49.810;6.418;2022-09-12T17:23:14;23.20;71.80
12115;DHT22;6121;49.810;6.418;2022-09-12T17:25:39;23.10;72.30
12115;DHT22;6121;49.810;6.418;2022-09-12T17:28:05;23.10;73.00
12115;DHT22;6121;49.810;6.418;2022-09-12T17:30:35;23.00;74.00
12115;DHT22;6121;49.810;6.418;2022-09-12T17:33:01;23.00;74.30
12115;DHT22;6121;49.810;6.418;2022-09-12T17:35:26;22.80;75.20
12115;DHT22;6121;49.810;6.418;2022-09-12T17:37:52;22.60;76.30
12115;DHT22;6121;49.810;6.418;2022-09-12T17:40:18;22.60;77.00
12115;DHT22;6121;49.810;6.418;2022-09-12T17:42:44;22.60;77.30
12115;DHT22;6121;49.810;6.418;2022-09-12T17:45:10;22.40;78.50
12115;DHT22;6121;49.810;6.418;2022-09-12T17:47:37;22.40;79.00
12115;DHT22;6121;49.810;6.418;2022-09-12T17:50:04;22.20;80.30
12115;DHT22;6121;49.810;6.418;2022-09-12T17:52:30;22.10;81.70
12115;DHT22;6121;49.810;6.418;2022-09-12T17:54:55;21.80;82.30
12115;DHT22;6121;49.810;6.418;2022-09-12T17:57:21;21.70;82.50
12115;DHT22;6121;49.810;6.418;2022-09-12T17:59:46;21.50;83.60
12115;DHT22;6121;49.810;6.418;2022-09-12T18:02:12;21.40;84.80
12115;DHT22;6121;49.810;6.418;2022-09-12T18:04:39;21.40;85.70
12115;DHT22;6121;49.810;6.418;2022-09-12T18:07:06;21.40;86.10
12115;DHT22;6121;49.810;6.418;2022-09-12T18:09:31;21.30;87.40
12115;DHT22;6121;49.810;6.418;2022-09-12T18:11:57;21.30;88.20
12115;DHT22;6121;49.810;6.418;2022-09-12T18:14:23;21.00;89.70
12115;DHT22;6121;49.810;6.418;2022-09-12T18:16:50;20.90;90.50
12115;DHT22;6121;49.810;6.418;2022-09-12T18:19:16;20.90;91.00
12115;DHT22;6121;49.810;6.418;2022-09-12T18:21:42;20.90;91.50
12115;DHT22;6121;49.810;6.418;2022-09-12T18:24:08;20.90;91.70
12115;DHT22;6121;49.810;6.418;2022-09-12T18:26:34;20.90;92.10
12115;DHT22;6121;49.810;6.418;2022-09-12T18:29:00;20.50;92.80
12115;DHT22;6121;49.810;6.418;2022-09-12T18:31:28;20.50;93.50
12115;DHT22;6121;49.810;6.418;2022-09-12T18:33:54;20.50;93.90
12115;DHT22;6121;49.810;6.418;2022-09-12T18:36:20;20.30;94.60