sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48630;BME280;34426;52.180;4.462;2023-05-07T00:00:11;101682.44;;;14.28;92.59
48630;BME280;34426;52.180;4.462;2023-05-07T00:02:39;101674.00;;;14.28;92.42
48630;BME280;34426;52.180;4.462;2023-05-07T00:05:07;101677.31;;;14.20;92.54
48630;BME280;34426;52.180;4.462;2023-05-07T00:07:34;101682.16;;;14.29;92.56
48630;BME280;34426;52.180;4.462;2023-05-07T00:10:01;101693.69;;;14.28;92.41
48630;BME280;34426;52.180;4.462;2023-05-07T00:12:29;101695.94;;;14.31;92.80
48630;BME280;34426;52.180;4.462;2023-05-07T00:14:56;101699.31;;;14.28;92.29
48630;BME280;34426;52.180;4.462;2023-05-07T00:17:26;101705.50;;;14.25;92.67
48630;BME280;34426;52.180;4.462;2023-05-07T00:19:53;101700.41;;;14.22;92.67
48630;BME280;34426;52.180;4.462;2023-05-07T00:22:20;101695.63;;;14.22;92.34
48630;BME280;34426;52.180;4.462;2023-05-07T00:24:48;101695.63;;;14.22;92.96
48630;BME280;34426;52.180;4.462;2023-05-07T00:27:15;101707.16;;;14.21;92.95
48630;BME280;34426;52.180;4.462;2023-05-07T00:29:43;101695.31;;;14.19;92.69
48630;BME280;34426;52.180;4.462;2023-05-07T00:32:10;101693.28;;;14.09;92.74
48630;BME280;34426;52.180;4.462;2023-05-07T00:34:39;101692.41;;;14.04;92.96
48630;BME280;34426;52.180;4.462;2023-05-07T00:37:06;101695.47;;;14.02;92.94
48630;BME280;34426;52.180;4.462;2023-05-07T00:39:34;101685.84;;;13.93;93.57
48630;BME280;34426;52.180;4.462;2023-05-07T00:42:02;101693.16;;;13.94;93.94
48630;BME280;34426;52.180;4.462;2023-05-07T00:44:29;101692.31;;;13.93;94.06
48630;BME280;34426;52.180;4.462;2023-05-07T00:46:58;101687.31;;;14.01;93.72
48630;BME280;34426;52.180;4.462;2023-05-07T00:49:31;101691.56;;;14.03;93.68
48630;BME280;34426;52.180;4.462;2023-05-07T00:52:04;101690.16;;;14.06;93.85
48630;BME280;34426;52.180;4.462;2023-05-07T00:54:33;101687.94;;;14.08;93.91
48630;BME280;34426;52.180;4.462;2023-05-07T00:57:01;101689.63;;;14.09;93.98
48630;BME280;34426;52.180;4.462;2023-05-07T00:59:29;101690.47;;;14.09;93.82
48630;BME280;34426;52.180;4.462;2023-05-07T01:01:57;101688.78;;;14.08;93.90
48630;BME280;34426;52.180;4.462;2023-05-07T01:04:24;101690.78;;;14.13;93.77
48630;BME280;34426;52.180;4.462;2023-05-07T01:06:52;101690.25;;;14.16;93.54
48630;BME280;34426;52.180;4.462;2023-05-07T01:09:23;101677.03;;;14.16;93.28
48630;BME280;34426;52.180;4.462;2023-05-07T01:11:51;101678.94;;;14.11;93.57
48630;BME280;34426;52.180;4.462;2023-05-07T01:14:19;101675.56;;;14.09;93.64
48630;BME280;34426;52.180;4.462;2023-05-07T01:16:47;101674.44;;;14.10;93.91
48630;BME280;34426;52.180;4.462;2023-05-07T01:19:18;101674.44;;;14.10;93.79
48630;BME280;34426;52.180;4.462;2023-05-07T01:21:47;101677.22;;;14.05;93.74
48630;BME280;34426;52.180;4.462;2023-05-07T01:24:16;101668.25;;;14.08;93.76
48630;BME280;34426;52.180;4.462;2023-05-07T01:26:44;101667.03;;;13.98;94.16
48630;BME280;34426;52.180;4.462;2023-05-07T01:29:12;101664.78;;;13.95;93.96
48630;BME280;34426;52.180;4.462;2023-05-07T01:31:40;101668.97;;;13.93;93.76
48630;BME280;34426;52.180;4.462;2023-05-07T01:34:09;101668.44;;;13.96;93.93
48630;BME280;34426;52.180;4.462;2023-05-07T01:36:40;101664.19;;;13.93;93.74
48630;BME280;34426;52.180;4.462;2023-05-07T01:39:10;101668.75;;;13.99;93.72
48630;BME280;34426;52.180;4.462;2023-05-07T01:41:39;101670.44;;;14.01;93.79
48630;BME280;34426;52.180;4.462;2023-05-07T01:44:07;101667.03;;;13.98;93.62
48630;BME280;34426;52.180;4.462;2023-05-07T01:46:35;101658.63;;;14.04;93.74
48630;BME280;34426;52.180;4.462;2023-05-07T01:49:02;101662.59;;;14.08;93.43
48630;BME280;34426;52.180;4.462;2023-05-07T01:51:30;101670.50;;;14.11;93.12
48630;BME280;34426;52.180;4.462;2023-05-07T01:53:58;101666.00;;;14.10;93.19
48630;BME280;34426;52.180;4.462;2023-05-07T01:56:25;101661.50;;;14.09;93.27
48630;BME280;34426;52.180;4.462;2023-05-07T01:58:54;101671.03;;;14.08;93.47
48630;BME280;34426;52.180;4.462;2023-05-07T02:01:22;101662.91;;;14.11;93.05
48630;BME280;34426;52.180;4.462;2023-05-07T02:03:49;101667.66;;;14.06;92.82
48630;BME280;34426;52.180;4.462;2023-05-07T02:06:17;101678.94;;;14.11;93.22
48630;BME280;34426;52.180;4.462;2023-05-07T02:08:44;101669.63;;;14.05;92.95
48630;BME280;34426;52.180;4.462;2023-05-07T02:11:11;101669.91;;;14.04;92.94
48630;BME280;34426;52.180;4.462;2023-05-07T02:13:38;101670.97;;;13.97;92.74
48630;BME280;34426;52.180;4.462;2023-05-07T02:16:08;101676.28;;;13.94;92.69
48630;BME280;34426;52.180;4.462;2023-05-07T02:18:35;101677.44;;;13.98;93.12
48630;BME280;34426;52.180;4.462;2023-05-07T02:21:03;101669.59;;;14.00;92.86
48630;BME280;34426;52.180;4.462;2023-05-07T02:23:30;101670.13;;;13.97;92.88
48630;BME280;34426;52.180;4.462;2023-05-07T02:25:58;101674.94;;;14.02;92.65
48630;BME280;34426;52.180;4.462;2023-05-07T02:28:25;101669.91;;;14.04;92.67
48630;BME280;34426;52.180;4.462;2023-05-07T02:30:52;101671.81;;;13.98;92.85
48630;BME280;34426;52.180;4.462;2023-05-07T02:33:21;101671.88;;;14.03;92.58
48630;BME280;34426;52.180;4.462;2023-05-07T02:35:49;101664.22;;;13.98;92.21
48630;BME280;34426;52.180;4.462;2023-05-07T02:38:16;101666.50;;;14.02;92.65
48630;BME280;34426;52.180;4.462;2023-05-07T02:40:43;101673.78;;;13.97;92.58
48630;BME280;34426;52.180;4.462;2023-05-07T02:43:10;101674.06;;;13.96;92.22
48630;BME280;34426;52.180;4.462;2023-05-07T02:45:37;101680.53;;;13.96;92.52
48630;BME280;34426;52.180;4.462;2023-05-07T02:48:05;101678.84;;;13.95;92.57
48630;BME280;34426;52.180;4.462;2023-05-07T02:50:34;101677.69;;;13.91;92.88
48630;BME280;34426;52.180;4.462;2023-05-07T02:53:02;101677.69;;;13.91;92.62
48630;BME280;34426;52.180;4.462;2023-05-07T02:55:29;101679.91;;;13.89;92.94
48630;BME280;34426;52.180;4.462;2023-05-07T02:57:57;101674.59;;;13.93;93.03
48630;BME280;34426;52.180;4.462;2023-05-07T03:00:25;101682.75;;;13.94;92.81
48630;BME280;34426;52.180;4.462;2023-05-07T03:02:52;101679.38;;;13.92;92.82
48630;BME280;34426;52.180;4.462;2023-05-07T03:05:19;101678.84;;;13.95;92.94
48630;BME280;34426;52.180;4.462;2023-05-07T03:07:49;101687.53;;;13.94;92.67
48630;BME280;34426;52.180;4.462;2023-05-07T03:10:16;101681.69;;;14.01;92.77
48630;BME280;34426;52.180;4.462;2023-05-07T03:12:44;101679.41;;;13.97;92.88
48630;BME280;34426;52.180;4.462;2023-05-07T03:15:12;101672.34;;;13.95;92.94
48630;BME280;34426;52.180;4.462;2023-05-07T03:17:39;101674.03;;;13.91;93.29
48630;BME280;34426;52.180;4.462;2023-05-07T03:20:07;101668.94;;;13.88;93.27
48630;BME280;34426;52.180;4.462;2023-05-07T03:22:35;101671.47;;;13.84;93.18
48630;BME280;34426;52.180;4.462;2023-05-07T03:25:04;101670.91;;;13.87;92.96
48630;BME280;34426;52.180;4.462;2023-05-07T03:27:32;101674.00;;;13.86;93.35
48630;BME280;34426;52.180;4.462;2023-05-07T03:29:59;101672.59;;;13.83;93.24
48630;BME280;34426;52.180;4.462;2023-05-07T03:32:27;101661.28;;;13.78;93.75
48630;BME280;34426;52.180;4.462;2023-05-07T03:34:54;101666.38;;;13.81;93.26
48630;BME280;34426;52.180;4.462;2023-05-07T03:37:22;101673.13;;;13.80;93.60
48630;BME280;34426;52.180;4.462;2023-05-07T03:39:49;101666.34;;;13.76;93.59
48630;BME280;34426;52.180;4.462;2023-05-07T03:42:18;101665.72;;;13.69;93.89
48630;BME280;34426;52.180;4.462;2023-05-07T03:44:46;101658.97;;;13.70;93.48
48630;BME280;34426;52.180;4.462;2023-05-07T03:47:13;101660.41;;;13.73;93.34
48630;BME280;34426;52.180;4.462;2023-05-07T03:49:40;101670.22;;;13.70;93.67
48630;BME280;34426;52.180;4.462;2023-05-07T03:52:07;101671.91;;;13.71;93.83
48630;BME280;34426;52.180;4.462;2023-05-07T03:54:35;101666.28;;;13.71;93.54
48630;BME280;34426;52.180;4.462;2023-05-07T03:57:02;101679.25;;;13.72;93.82
48630;BME280;34426;52.180;4.462;2023-05-07T03:59:32;101670.22;;;13.70;94.02
48630;BME280;34426;52.180;4.462;2023-05-07T04:01:59;101684.88;;;13.72;94.16
48630;BME280;34426;52.180;4.462;2023-05-07T04:04:26;101679.28;;;13.77;93.66
48630;BME280;34426;52.180;4.462;2023-05-07T04:06:53;101680.41;;;13.76;93.87
48630;BME280;34426;52.180;4.462;2023-05-07T04:09:21;101696.16;;;13.77;94.30
48630;BME280;34426;52.180;4.462;2023-05-07T04:11:48;101691.06;;;13.74;93.80
48630;BME280;34426;52.180;4.462;2023-05-07T04:14:15;101681.03;;;13.83;94.17
48630;BME280;34426;52.180;4.462;2023-05-07T04:16:44;101690.56;;;13.82;93.67
48630;BME280;34426;52.180;4.462;2023-05-07T04:19:11;101686.06;;;13.81;94.01
48630;BME280;34426;52.180;4.462;2023-05-07T04:21:39;101699.03;;;13.87;93.91
48630;BME280;34426;52.180;4.462;2023-05-07T04:24:06;101690.03;;;13.85;93.42
48630;BME280;34426;52.180;4.462;2023-05-07T04:26:34;101687.78;;;13.87;93.54
48630;BME280;34426;52.180;4.462;2023-05-07T04:29:01;101682.72;;;13.84;93.63
48630;BME280;34426;52.180;4.462;2023-05-07T04:31:28;101690.59;;;13.87;93.98
48630;BME280;34426;52.180;4.462;2023-05-07T04:33:58;101686.06;;;13.86;93.40
48630;BME280;34426;52.180;4.462;2023-05-07T04:36:25;101694.56;;;13.91;93.59
48630;BME280;34426;52.180;4.462;2023-05-07T04:38:52;101689.50;;;13.93;93.23
48630;BME280;34426;52.180;4.462;2023-05-07T04:41:20;101686.38;;;13.90;93.51
48630;BME280;34426;52.180;4.462;2023-05-07T04:43:47;101687.78;;;13.87;93.56
48630;BME280;34426;52.180;4.462;2023-05-07T04:46:15;101695.66;;;13.85;93.62
48630;BME280;34426;52.180;4.462;2023-05-07T04:48:42;101692.28;;;13.83;94.14
48630;BME280;34426;52.180;4.462;2023-05-07T04:51:11;101693.72;;;13.91;93.65
48630;BME280;34426;52.180;4.462;2023-05-07T04:53:38;101688.38;;;13.94;93.67
48630;BME280;34426;52.180;4.462;2023-05-07T04:56:06;101695.72;;;13.95;93.96
48630;BME280;34426;52.180;4.462;2023-05-07T04:58:33;101696.03;;;13.99;93.68
48630;BME280;34426;52.180;4.462;2023-05-07T05:01:00;101698.25;;;13.97;94.01
48630;BME280;34426;52.180;4.462;2023-05-07T05:03:30;101702.44;;;13.94;93.80
48630;BME280;34426;52.180;4.462;2023-05-07T05:05:57;101699.63;;;13.94;94.07
48630;BME280;34426;52.180;4.462;2023-05-07T05:08:26;101707.84;;;14.01;93.64
48630;BME280;34426;52.180;4.462;2023-05-07T05:10:53;101710.97;;;14.05;93.62
48630;BME280;34426;52.180;4.462;2023-05-07T05:13:21;101707.09;;;14.11;93.47
48630;BME280;34426;52.180;4.462;2023-05-07T05:15:48;101710.78;;;14.16;93.07
48630;BME280;34426;52.180;4.462;2023-05-07T05:18:16;101708.28;;;14.20;92.80
48630;BME280;34426;52.180;4.462;2023-05-07T05:20:43;101710.28;;;14.24;93.30
48630;BME280;34426;52.180;4.462;2023-05-07T05:23:11;101716.47;;;14.26;93.00
48630;BME280;34426;52.180;4.462;2023-05-07T05:25:40;101710.00;;;14.31;92.50
48630;BME280;34426;52.180;4.462;2023-05-07T05:28:07;101708.91;;;14.37;92.26
48630;BME280;34426;52.180;4.462;2023-05-07T05:30:35;101708.06;;;14.37;92.30
48630;BME280;34426;52.180;4.462;2023-05-07T05:33:02;101709.00;;;14.42;92.46
48630;BME280;34426;52.180;4.462;2023-05-07T05:35:30;101716.88;;;14.45;92.46
48630;BME280;34426;52.180;4.462;2023-05-07T05:37:57;101714.66;;;14.47;92.18
48630;BME280;34426;52.180;4.462;2023-05-07T05:40:25;101720.84;;;14.49;91.80
48630;BME280;34426;52.180;4.462;2023-05-07T05:42:54;101725.94;;;14.52;91.93
48630;BME280;34426;52.180;4.462;2023-05-07T05:45:21;101723.66;;;14.49;90.95
48630;BME280;34426;52.180;4.462;2023-05-07T05:47:49;101718.34;;;14.53;91.21
48630;BME280;34426;52.180;4.462;2023-05-07T05:50:16;101722.31;;;14.57;91.38
48630;BME280;34426;52.180;4.462;2023-05-07T05:52:44;101716.09;;;14.55;90.93
48630;BME280;34426;52.180;4.462;2023-05-07T05:55:11;101733.28;;;14.58;90.87
48630;BME280;34426;52.180;4.462;2023-05-07T05:57:38;101727.13;;;14.61;91.04
48630;BME280;34426;52.180;4.462;2023-05-07T06:00:08;101729.97;;;14.67;90.85
48630;BME280;34426;52.180;4.462;2023-05-07T06:02:36;101730.00;;;14.72;90.79
48630;BME280;34426;52.180;4.462;2023-05-07T06:05:04;101733.94;;;14.76;90.89
48630;BME280;34426;52.180;4.462;2023-05-07T06:07:32;101739.31;;;14.82;90.36
48630;BME280;34426;52.180;4.462;2023-05-07T06:09:59;101730.63;;;14.94;90.50
48630;BME280;34426;52.180;4.462;2023-05-07T06:12:26;101740.81;;;15.00;90.05
48630;BME280;34426;52.180;4.462;2023-05-07T06:14:54;101736.34;;;15.09;90.04
48630;BME280;34426;52.180;4.462;2023-05-07T06:17:23;101740.03;;;15.15;89.46
48630;BME280;34426;52.180;4.462;2023-05-07T06:19:51;101735.22;;;15.20;89.64
48630;BME280;34426;52.180;4.462;2023-05-07T06:22:18;101743.94;;;15.19;89.44
48630;BME280;34426;52.180;4.462;2023-05-07T06:24:45;101739.72;;;15.16;89.31
48630;BME280;34426;52.180;4.462;2023-05-07T06:27:13;101738.56;;;15.07;89.40
48630;BME280;34426;52.180;4.462;2023-05-07T06:29:40;101742.25;;;15.08;89.21
48630;BME280;34426;52.180;4.462;2023-05-07T06:32:08;101752.66;;;15.07;89.59
48630;BME280;34426;52.180;4.462;2023-05-07T06:34:38;101752.66;;;15.02;89.48
48630;BME280;34426;52.180;4.462;2023-05-07T06:37:06;101745.84;;;14.93;89.75
48630;BME280;34426;52.180;4.462;2023-05-07T06:39:33;101750.38;;;14.99;89.64
48630;BME280;34426;52.180;4.462;2023-05-07T06:42:01;101744.50;;;15.06;89.89
48630;BME280;34426;52.180;4.462;2023-05-07T06:44:28;101758.84;;;15.04;90.27
48630;BME280;34426;52.180;4.462;2023-05-07T06:46:56;101748.16;;;15.06;90.29
48630;BME280;34426;52.180;4.462;2023-05-07T06:49:23;101751.28;;;15.10;90.36
48630;BME280;34426;52.180;4.462;2023-05-07T06:51:52;101751.56;;;15.23;90.12
48630;BME280;34426;52.180;4.462;2023-05-07T06:54:20;101750.50;;;15.40;90.24
48630;BME280;34426;52.180;4.462;2023-05-07T06:56:47;101753.91;;;15.52;89.62
48630;BME280;34426;52.180;4.462;2023-05-07T06:59:14;101759.25;;;15.48;88.41
48630;BME280;34426;52.180;4.462;2023-05-07T07:01:42;101746.84;;;15.44;88.60
48630;BME280;34426;52.180;4.462;2023-05-07T07:04:09;101747.69;;;15.45;88.74
48630;BME280;34426;52.180;4.462;2023-05-07T07:06:36;101746.56;;;15.41;88.72
48630;BME280;34426;52.180;4.462;2023-05-07T07:09:05;101753.06;;;15.51;88.50
48630;BME280;34426;52.180;4.462;2023-05-07T07:11:33;101748.59;;;15.66;88.51
48630;BME280;34426;52.180;4.462;2023-05-07T07:14:00;101739.88;;;15.87;88.24
48630;BME280;34426;52.180;4.462;2023-05-07T07:16:27;101748.34;;;15.98;88.19
48630;BME280;34426;52.180;4.462;2023-05-07T07:18:55;101746.63;;;16.12;87.21
48630;BME280;34426;52.180;4.462;2023-05-07T07:21:20;101746.34;;;16.18;86.57
48630;BME280;34426;52.180;4.462;2023-05-07T07:23:48;101749.16;;;16.23;86.69
48630;BME280;34426;52.180;4.462;2023-05-07T07:26:17;101749.72;;;16.30;85.74
48630;BME280;34426;52.180;4.462;2023-05-07T07:28:44;101747.16;;;16.39;85.41
48630;BME280;34426;52.180;4.462;2023-05-07T07:31:12;101750.50;;;16.51;85.41
48630;BME280;34426;52.180;4.462;2023-05-07T07:33:40;101754.44;;;16.60;85.87
48630;BME280;34426;52.180;4.462;2023-05-07T07:36:08;101746.53;;;16.68;85.14
48630;BME280;34426;52.180;4.462;2023-05-07T07:38:35;101748.22;;;16.74;84.68
48630;BME280;34426;52.180;4.462;2023-05-07T07:41:02;101759.50;;;16.84;84.21
48630;BME280;34426;52.180;4.462;2023-05-07T07:43:31;101754.97;;;16.88;83.16
48630;BME280;34426;52.180;4.462;2023-05-07T07:45:57;101754.34;;;16.91;84.25
48630;BME280;34426;52.180;4.462;2023-05-07T07:48:24;101750.34;;;17.02;83.84
48630;BME280;34426;52.180;4.462;2023-05-07T07:50:52;101741.00;;;17.07;81.61
48630;BME280;34426;52.180;4.462;2023-05-07T07:53:19;101752.31;;;17.07;83.16
48630;BME280;34426;52.180;4.462;2023-05-07T07:55:47;101743.50;;;17.18;82.49
48630;BME280;34426;52.180;4.462;2023-05-07T07:58:14;101744.84;;;17.31;81.80
48630;BME280;34426;52.180;4.462;2023-05-07T08:00:43;101748.97;;;17.49;81.53
48630;BME280;34426;52.180;4.462;2023-05-07T08:03:11;101752.56;;;17.65;81.09
48630;BME280;34426;52.180;4.462;2023-05-07T08:05:38;101751.06;;;17.77;79.52
48630;BME280;34426;52.180;4.462;2023-05-07T08:08:06;101755.63;;;17.73;79.56
48630;BME280;34426;52.180;4.462;2023-05-07T08:10:33;101747.00;;;17.88;79.08
48630;BME280;34426;52.180;4.462;2023-05-07T08:13:01;101744.06;;;18.04;78.21
48630;BME280;34426;52.180;4.462;2023-05-07T08:15:28;101758.25;;;17.99;76.82
48630;BME280;34426;52.180;4.462;2023-05-07T08:17:58;101763.28;;;18.07;75.80
48630;BME280;34426;52.180;4.462;2023-05-07T08:20:25;101760.84;;;18.24;74.66
48630;BME280;34426;52.180;4.462;2023-05-07T08:22:52;101765.31;;;18.30;73.42
48630;BME280;34426;52.180;4.462;2023-05-07T08:25:20;101767.56;;;18.33;72.19
48630;BME280;34426;52.180;4.462;2023-05-07T08:27:47;101769.13;;;18.49;72.14
48630;BME280;34426;52.180;4.462;2023-05-07T08:30:15;101772.03;;;18.68;70.59
48630;BME280;34426;52.180;4.462;2023-05-07T08:32:42;101774.13;;;18.86;70.01
48630;BME280;34426;52.180;4.462;2023-05-07T08:35:12;101774.94;;;19.11;70.13
48630;BME280;34426;52.180;4.462;2023-05-07T08:37:39;101779.44;;;19.36;71.28
48630;BME280;34426;52.180;4.462;2023-05-07T08:40:07;101780.25;;;19.60;70.75
48630;BME280;34426;52.180;4.462;2023-05-07T08:42:36;101784.41;;;19.86;69.62
48630;BME280;34426;52.180;4.462;2023-05-07T08:45:05;101788.31;;;19.90;68.48
48630;BME280;34426;52.180;4.462;2023-05-07T08:47:42;101785.06;;;19.97;68.44
48630;BME280;34426;52.180;4.462;2023-05-07T08:50:12;101776.31;;;19.93;68.68
48630;BME280;34426;52.180;4.462;2023-05-07T08:52:40;101782.53;;;19.96;68.36
48630;BME280;34426;52.180;4.462;2023-05-07T08:55:09;101773.81;;;20.24;65.46
48630;BME280;34426;52.180;4.462;2023-05-07T08:57:36;101778.97;;;20.36;64.68
48630;BME280;34426;52.180;4.462;2023-05-07T09:00:04;101778.75;;;20.19;66.29
48630;BME280;34426;52.180;4.462;2023-05-07T09:02:32;101784.72;;;19.85;67.73
48630;BME280;34426;52.180;4.462;2023-05-07T09:04:59;101792.47;;;19.79;68.56
48630;BME280;34426;52.180;4.462;2023-05-07T09:07:29;101793.00;;;19.81;66.91
48630;BME280;34426;52.180;4.462;2023-05-07T09:09:56;101792.66;;;20.02;65.13
48630;BME280;34426;52.180;4.462;2023-05-07T09:12:24;101791.34;;;20.13;63.91
48630;BME280;34426;52.180;4.462;2023-05-07T09:14:52;101791.88;;;19.96;65.69
48630;BME280;34426;52.180;4.462;2023-05-07T09:17:19;101791.22;;;19.85;65.86
48630;BME280;34426;52.180;4.462;2023-05-07T09:19:46;101788.53;;;19.75;65.55
48630;BME280;34426;52.180;4.462;2023-05-07T09:22:14;101791.09;;;20.09;63.51
48630;BME280;34426;52.180;4.462;2023-05-07T09:24:48;101786.09;;;20.20;64.03
48630;BME280;34426;52.180;4.462;2023-05-07T09:27:15;101785.72;;;20.26;61.86
48630;BME280;34426;52.180;4.462;2023-05-07T09:29:44;101792.00;;;20.23;62.83
48630;BME280;34426;52.180;4.462;2023-05-07T09:32:11;101795.88;;;20.46;62.51
48630;BME280;34426;52.180;4.462;2023-05-07T09:34:38;101800.31;;;20.52;63.63
48630;BME280;34426;52.180;4.462;2023-05-07T09:37:06;101793.44;;;20.72;61.11
48630;BME280;34426;52.180;4.462;2023-05-07T09:39:52;101797.13;;;20.73;61.98
48630;BME280;34426;52.180;4.462;2023-05-07T09:42:24;101799.78;;;21.10;61.58
48630;BME280;34426;52.180;4.462;2023-05-07T09:44:51;101799.66;;;21.29;60.91
48630;BME280;34426;52.180;4.462;2023-05-07T09:47:19;101793.13;;;21.29;61.78
48630;BME280;34426;52.180;4.462;2023-05-07T09:49:48;101791.13;;;21.15;61.37
48630;BME280;34426;52.180;4.462;2023-05-07T09:52:16;101797.53;;;20.93;61.49
48630;BME280;34426;52.180;4.462;2023-05-07T09:54:44;101796.19;;;20.77;62.61
48630;BME280;34426;52.180;4.462;2023-05-07T09:57:14;101794.13;;;20.50;63.95
48630;BME280;34426;52.180;4.462;2023-05-07T09:59:43;101803.69;;;20.22;65.76
48630;BME280;34426;52.180;4.462;2023-05-07T10:02:10;101801.84;;;20.31;65.64
48630;BME280;34426;52.180;4.462;2023-05-07T10:04:39;101807.34;;;20.41;63.33
48630;BME280;34426;52.180;4.462;2023-05-07T10:07:08;101813.28;;;20.26;63.15
48630;BME280;34426;52.180;4.462;2023-05-07T10:09:35;101809.19;;;20.32;62.96
48630;BME280;34426;52.180;4.462;2023-05-07T10:12:03;101802.38;;;20.33;63.64
48630;BME280;34426;52.180;4.462;2023-05-07T10:14:33;101816.03;;;20.31;63.35
48630;BME280;34426;52.180;4.462;2023-05-07T10:17:01;101803.88;;;20.44;62.80
48630;BME280;34426;52.180;4.462;2023-05-07T10:19:30;101810.22;;;20.55;63.35
48630;BME280;34426;52.180;4.462;2023-05-07T10:22:04;101808.81;;;20.71;63.19
48630;BME280;34426;52.180;4.462;2023-05-07T10:24:33;101813.66;;;20.71;63.10
48630;BME280;34426;52.180;4.462;2023-05-07T10:27:02;101812.41;;;20.77;63.23
48630;BME280;34426;52.180;4.462;2023-05-07T10:29:37;101814.50;;;20.85;64.90
48630;BME280;34426;52.180;4.462;2023-05-07T10:32:23;101810.09;;;21.06;62.73
48630;BME280;34426;52.180;4.462;2023-05-07T10:34:56;101802.63;;;21.10;63.64
48630;BME280;34426;52.180;4.462;2023-05-07T10:37:25;101803.56;;;21.19;64.44
48630;BME280;34426;52.180;4.462;2023-05-07T10:39:53;101805.69;;;21.28;64.25
48630;BME280;34426;52.180;4.462;2023-05-07T10:42:21;101806.19;;;21.43;63.13
48630;BME280;34426;52.180;4.462;2023-05-07T10:44:51;101798.72;;;21.06;64.44
48630;BME280;34426;52.180;4.462;2023-05-07T10:47:18;101805.47;;;21.10;64.71
48630;BME280;34426;52.180;4.462;2023-05-07T10:50:20;101816.56;;;21.75;62.16
48630;BME280;34426;52.180;4.462;2023-05-07T10:52:47;101817.28;;;21.95;61.25
48630;BME280;34426;52.180;4.462;2023-05-07T10:55:36;101822.44;;;21.92;61.19
48630;BME280;34426;52.180;4.462;2023-05-07T10:58:24;101823.09;;;21.89;61.65
48630;BME280;34426;52.180;4.462;2023-05-07T11:00:56;101815.16;;;21.64;61.96
48630;BME280;34426;52.180;4.462;2023-05-07T11:03:23;101813.88;;;21.56;62.11
48630;BME280;34426;52.180;4.462;2023-05-07T11:06:09;101818.53;;;21.39;61.80
48630;BME280;34426;52.180;4.462;2023-05-07T11:09:03;101811.56;;;21.45;61.52
48630;BME280;34426;52.180;4.462;2023-05-07T11:11:46;101821.16;;;21.63;59.68
48630;BME280;34426;52.180;4.462;2023-05-07T11:14:14;101815.06;;;21.91;59.10
48630;BME280;34426;52.180;4.462;2023-05-07T11:16:44;101814.28;;;22.00;58.01
48630;BME280;34426;52.180;4.462;2023-05-07T11:19:11;101818.41;;;22.52;57.58
48630;BME280;34426;52.180;4.462;2023-05-07T11:21:40;101815.72;;;23.09;57.18
48630;BME280;34426;52.180;4.462;2023-05-07T11:24:08;101811.03;;;23.13;58.18
48630;BME280;34426;52.180;4.462;2023-05-07T11:26:48;101809.00;;;23.13;57.67
48630;BME280;34426;52.180;4.462;2023-05-07T11:29:17;101815.06;;;23.12;57.84
48630;BME280;34426;52.180;4.462;2023-05-07T11:31:49;101812.16;;;22.72;54.61
48630;BME280;34426;52.180;4.462;2023-05-07T11:34:21;101819.50;;;22.65;55.29
48630;BME280;34426;52.180;4.462;2023-05-07T11:36:49;101820.44;;;22.29;56.99
48630;BME280;34426;52.180;4.462;2023-05-07T11:39:27;101829.41;;;21.86;60.13
48630;BME280;34426;52.180;4.462;2023-05-07T11:41:55;101829.66;;;21.76;60.16
48630;BME280;34426;52.180;4.462;2023-05-07T11:44:22;101831.19;;;21.60;59.69
48630;BME280;34426;52.180;4.462;2023-05-07T11:46:52;101836.78;;;21.38;60.41
48630;BME280;34426;52.180;4.462;2023-05-07T11:49:20;101836.63;;;20.88;61.17
48630;BME280;34426;52.180;4.462;2023-05-07T11:51:47;101839.69;;;20.45;62.60
48630;BME280;34426;52.180;4.462;2023-05-07T11:54:17;101837.56;;;20.00;63.99
48630;BME280;34426;52.180;4.462;2023-05-07T11:56:45;101847.94;;;19.48;65.95
48630;BME280;34426;52.180;4.462;2023-05-07T11:59:18;101846.06;;;19.14;67.72
48630;BME280;34426;52.180;4.462;2023-05-07T12:01:46;101844.16;;;18.86;68.86
48630;BME280;34426;52.180;4.462;2023-05-07T12:04:20;101846.09;;;18.62;69.52
48630;BME280;34426;52.180;4.462;2023-05-07T12:06:47;101848.50;;;18.44;70.88
48630;BME280;34426;52.180;4.462;2023-05-07T12:09:14;101856.47;;;18.37;71.88
48630;BME280;34426;52.180;4.462;2023-05-07T12:11:46;101860.53;;;18.26;73.24
48630;BME280;34426;52.180;4.462;2023-05-07T12:14:13;101866.22;;;18.21;74.14
48630;BME280;34426;52.180;4.462;2023-05-07T12:16:44;101867.97;;;18.17;74.80
48630;BME280;34426;52.180;4.462;2023-05-07T12:19:11;101860.06;;;18.14;75.87
48630;BME280;34426;52.180;4.462;2023-05-07T12:21:41;101861.22;;;18.13;77.24
48630;BME280;34426;52.180;4.462;2023-05-07T12:24:09;101874.34;;;17.93;79.53
48630;BME280;34426;52.180;4.462;2023-05-07T12:26:38;101870.81;;;17.73;82.61
48630;BME280;34426;52.180;4.462;2023-05-07T12:29:06;101868.91;;;17.53;85.70
48630;BME280;34426;52.180;4.462;2023-05-07T12:31:33;101876.28;;;17.49;86.14
48630;BME280;34426;52.180;4.462;2023-05-07T12:34:00;101868.72;;;17.29;87.19
48630;BME280;34426;52.180;4.462;2023-05-07T12:36:37;101874.69;;;17.22;88.38
48630;BME280;34426;52.180;4.462;2023-05-07T12:39:07;101874.97;;;17.26;89.04
48630;BME280;34426;52.180;4.462;2023-05-07T12:41:52;101877.78;;;17.26;89.30
48630;BME280;34426;52.180;4.462;2023-05-07T12:44:19;101876.94;;;17.31;89.49
48630;BME280;34426;52.180;4.462;2023-05-07T12:46:49;101876.00;;;17.40;88.81
48630;BME280;34426;52.180;4.462;2023-05-07T12:49:16;101881.38;;;17.42;88.46
48630;BME280;34426;52.180;4.462;2023-05-07T12:51:43;101884.75;;;17.49;87.70
48630;BME280;34426;52.180;4.462;2023-05-07T12:54:13;101884.13;;;17.62;87.13
48630;BME280;34426;52.180;4.462;2023-05-07T12:56:40;101886.31;;;17.80;87.59