sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57779;BME280;43608;49.486;9.640;2023-05-12T00:00:27;98412.75;;;11.00;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:00:57;98419.78;;;11.03;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:01:28;98403.09;;;10.91;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:01:58;98398.69;;;10.90;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:02:31;98415.38;;;10.99;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:03:01;98416.28;;;10.99;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:03:33;98418.91;;;11.01;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:04:03;98411.88;;;10.97;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:04:34;98419.81;;;11.00;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:05:06;98421.53;;;11.04;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:05:36;98413.56;;;11.04;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:06:07;98410.13;;;10.96;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:06:37;98408.34;;;10.96;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:07:07;98410.09;;;10.99;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:07:38;98413.59;;;11.01;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:08:08;98419.81;;;11.00;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:08:39;98422.41;;;11.04;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:09:11;98411.88;;;10.97;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:09:42;98415.41;;;10.97;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:10:12;98424.16;;;11.04;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:10:46;98424.16;;;11.04;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:11:17;98415.38;;;11.02;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:11:47;98415.34;;;11.03;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:12:18;98416.25;;;11.01;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:12:49;98418.03;;;11.02;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:13:19;98393.44;;;10.87;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:13:53;98417.13;;;11.03;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:14:24;98407.44;;;10.99;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:14:54;98409.22;;;10.98;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:15:25;98400.41;;;10.98;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:15:55;98392.50;;;10.88;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:16:27;98404.81;;;10.96;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:17:02;98415.34;;;11.03;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:17:35;98410.09;;;10.99;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:18:05;98421.53;;;11.04;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:18:36;98412.72;;;11.02;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:19:06;98396.03;;;10.90;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:19:36;98389.00;;;10.86;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:20:07;98403.03;;;10.96;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:20:38;98396.00;;;10.92;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:21:08;98414.50;;;11.03;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:21:38;98403.03;;;10.96;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:22:10;98404.78;;;10.99;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:22:41;98396.00;;;10.94;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:23:11;98403.91;;;10.98;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:23:42;98402.13;;;11.00;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:24:13;98410.09;;;11.00;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:24:44;98412.69;;;11.05;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:25:14;98410.06;;;11.03;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:25:45;98417.13;;;11.04;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:26:15;98405.66;;;11.01;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:26:47;98388.94;;;10.94;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:27:17;98382.81;;;10.87;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:27:48;98403.00;;;11.01;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:28:19;98396.00;;;10.95;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:28:49;98406.53;;;11.01;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:29:20;98409.16;;;11.04;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:29:50;98390.69;;;10.94;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:30:21;98388.09;;;10.89;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:30:51;98397.75;;;10.95;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:31:24;98390.69;;;10.94;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:31:55;98411.81;;;11.01;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:32:26;98395.16;;;10.91;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:32:56;98404.81;;;10.96;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:33:28;98403.94;;;10.97;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:33:58;98382.00;;;10.79;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:34:29;98395.16;;;10.90;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:35:00;98396.91;;;10.91;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:35:30;98403.94;;;10.94;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:36:00;98404.03;;;10.86;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:36:33;98393.44;;;10.84;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:37:03;98394.31;;;10.86;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:37:36;98401.38;;;10.89;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:38:07;98409.25;;;10.95;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:38:37;98413.66;;;10.95;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:39:07;98411.03;;;10.93;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:39:38;98411.91;;;10.94;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:40:09;98404.88;;;10.89;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:40:39;98409.28;;;10.92;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:41:11;98414.56;;;10.92;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:41:41;98409.28;;;10.92;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:42:11;98401.41;;;10.84;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:42:42;98386.44;;;10.79;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:43:12;98404.03;;;10.86;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:43:43;98400.50;;;10.85;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:44:13;98372.41;;;10.70;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:44:43;98381.19;;;10.72;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:45:14;98402.31;;;10.82;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:45:44;98390.88;;;10.77;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:46:16;98397.91;;;10.82;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:46:47;98406.66;;;10.86;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:47:17;98404.94;;;10.85;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:47:50;98406.69;;;10.84;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:48:22;98401.44;;;10.81;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:48:52;98385.66;;;10.70;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:49:24;98344.34;;;10.46;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:49:55;98375.13;;;10.63;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:50:26;98400.56;;;10.78;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:50:57;98376.84;;;10.65;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:51:28;98339.13;;;10.38;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:51:58;98390.03;;;10.73;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:52:29;98407.66;;;10.77;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:52:59;98405.00;;;10.79;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:53:30;98404.13;;;10.75;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:54:01;98402.38;;;10.77;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:54:31;98360.19;;;10.49;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:55:02;98402.38;;;10.74;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:55:34;98398.00;;;10.73;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:56:05;98398.03;;;10.68;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:56:36;98395.34;;;10.73;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:57:09;98383.97;;;10.58;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:57:41;98390.97;;;10.66;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:58:11;98386.63;;;10.60;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:58:42;98396.22;;;10.69;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:59:12;98401.53;;;10.69;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T00:59:42;98399.81;;;10.68;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:00:13;98365.56;;;10.45;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:00:43;98391.03;;;10.60;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:01:14;98401.56;;;10.66;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:01:48;98404.22;;;10.66;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:02:18;98391.91;;;10.60;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:02:49;98406.94;;;10.60;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:03:20;98391.03;;;10.60;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:03:50;98398.97;;;10.63;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:04:21;98387.53;;;10.57;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:04:51;98368.22;;;10.43;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:05:23;98398.94;;;10.61;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:06:11;98397.22;;;10.58;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:06:54;98403.38;;;10.61;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:07:26;98400.75;;;10.59;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:07:58;98390.22;;;10.53;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:08:29;98390.25;;;10.50;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:09:00;98380.56;;;10.44;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:09:31;98389.34;;;10.52;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:10:02;98379.69;;;10.44;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:10:32;98384.94;;;10.47;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:11:03;98399.00;;;10.56;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:11:33;98395.50;;;10.53;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:12:04;98380.56;;;10.44;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:12:34;98384.97;;;10.45;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:13:05;98391.16;;;10.47;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:13:35;98379.72;;;10.42;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:14:08;98401.69;;;10.53;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:14:39;98403.44;;;10.54;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:15:10;98406.09;;;10.54;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:15:47;98399.03;;;10.52;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:16:22;98407.00;;;10.53;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:16:55;98385.91;;;10.41;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:17:30;98392.03;;;10.46;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:18:04;98401.72;;;10.49;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:18:37;98396.44;;;10.49;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:19:23;98407.00;;;10.50;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:20:02;98403.53;;;10.45;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:20:35;98402.63;;;10.46;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:21:06;98400.84;;;10.47;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:21:37;98377.09;;;10.34;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:22:09;98370.03;;;10.32;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:22:41;98385.91;;;10.41;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:23:12;98392.06;;;10.41;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:23:53;98400.84;;;10.47;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:24:28;98405.28;;;10.46;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:25:03;98399.97;;;10.46;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:25:34;98374.47;;;10.30;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:26:07;98401.75;;;10.44;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:26:38;98404.41;;;10.44;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:27:09;98406.22;;;10.42;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:27:40;98394.75;;;10.37;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:28:11;98384.13;;;10.34;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:28:43;98397.41;;;10.37;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:29:14;98388.59;;;10.30;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:29:46;98403.56;;;10.37;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:30:17;98393.00;;;10.34;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:30:47;98388.63;;;10.27;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:31:18;98371.91;;;10.19;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:31:49;98390.41;;;10.25;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:32:20;98393.91;;;10.29;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:32:51;98395.66;;;10.30;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:33:22;98350.88;;;10.00;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:33:52;98388.69;;;10.21;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:34:22;98397.44;;;10.29;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:34:53;98400.13;;;10.24;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:35:23;98399.22;;;10.25;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:35:53;98395.75;;;10.19;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:36:24;98386.09;;;10.13;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:36:54;98396.63;;;10.19;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:37:25;98375.53;;;10.04;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:37:55;98401.03;;;10.20;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:38:26;98378.19;;;10.07;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:38:56;98384.34;;;10.09;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:39:27;98393.13;;;10.13;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:39:57;98401.91;;;10.19;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:40:27;98387.00;;;10.07;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:40:58;98377.34;;;10.00;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:41:28;98397.56;;;10.12;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:41:58;98377.34;;;9.99;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:42:29;98377.34;;;10.00;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:42:59;98404.63;;;10.13;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:43:29;98381.81;;;9.95;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:44:00;98404.63;;;10.10;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:44:30;98388.81;;;10.01;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:45:00;98393.22;;;10.02;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:45:31;98396.78;;;9.99;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:46:02;98352.81;;;9.73;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:46:33;98385.34;;;9.92;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:47:03;98409.09;;;10.02;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:47:34;98402.94;;;10.00;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:48:04;98348.47;;;9.62;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:48:35;98405.56;;;10.00;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:49:05;98395.06;;;9.90;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:49:36;98392.44;;;9.86;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:50:07;98416.16;;;10.00;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:50:37;98371.34;;;9.72;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:51:07;98403.88;;;9.92;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:51:38;98395.09;;;9.83;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:52:08;98400.38;;;9.87;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:52:38;98412.66;;;9.95;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:53:09;98407.44;;;9.85;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:53:39;98422.41;;;9.94;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:54:10;98401.28;;;9.85;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:54:40;98403.03;;;9.83;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:55:10;98418.00;;;9.91;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:55:41;98405.69;;;9.86;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:56:11;98415.38;;;9.88;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:56:41;98411.84;;;9.82;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:57:12;98338.00;;;9.40;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:57:42;98349.44;;;9.50;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:58:12;98420.66;;;9.85;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:58:43;98417.16;;;9.82;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:59:14;98394.28;;;9.70;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T01:59:44;98420.69;;;9.82;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:00:15;98419.84;;;9.79;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:00:45;98390.78;;;9.68;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:01:15;98393.44;;;9.65;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:01:46;98418.94;;;9.80;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:02:16;98425.13;;;9.77;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:02:46;98418.09;;;9.74;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:03:16;98404.91;;;9.67;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:03:48;98410.16;;;9.73;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:04:18;98413.69;;;9.73;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:04:49;98412.81;;;9.70;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:05:19;98415.47;;;9.73;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:05:49;98411.06;;;9.72;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:06:20;98425.13;;;9.77;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:06:51;98385.53;;;9.57;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:07:21;98418.97;;;9.73;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:07:52;98416.34;;;9.69;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:08:22;98411.06;;;9.70;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:08:52;98385.53;;;9.57;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:09:23;98398.75;;;9.62;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:09:53;98411.94;;;9.71;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:10:23;98403.13;;;9.66;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:11:04;98419.84;;;9.74;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:11:35;98409.31;;;9.66;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:12:06;98426.03;;;9.74;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:12:37;98397.88;;;9.61;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:13:08;98403.16;;;9.64;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:13:38;98413.72;;;9.70;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:14:08;98424.25;;;9.73;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:14:39;98405.75;;;9.67;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:15:09;98412.78;;;9.71;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:15:40;98417.22;;;9.71;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:16:11;98413.69;;;9.69;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:16:41;98423.38;;;9.74;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:17:12;98420.75;;;9.73;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:17:42;98412.81;;;9.68;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:18:12;98417.25;;;9.68;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:18:43;98404.91;;;9.62;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:19:13;98413.69;;;9.69;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:19:43;98414.59;;;9.68;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:20:14;98392.59;;;9.56;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:20:44;98389.97;;;9.55;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:21:15;98404.91;;;9.61;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:21:48;98415.47;;;9.67;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:22:19;98391.72;;;9.53;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:22:49;98411.06;;;9.66;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:23:19;98418.09;;;9.70;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:23:50;98417.25;;;9.63;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:24:21;98408.47;;;9.61;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:24:51;98409.34;;;9.60;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:25:21;98424.28;;;9.69;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:25:52;98404.06;;;9.57;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:26:22;98425.16;;;9.71;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:26:53;98400.53;;;9.56;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:27:23;98424.28;;;9.70;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:27:53;98399.66;;;9.56;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:28:24;98414.63;;;9.63;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:28:54;98418.13;;;9.67;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:29:24;98420.75;;;9.70;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:29:55;98410.22;;;9.65;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:30:25;98420.72;;;9.71;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:30:55;98383.81;;;9.47;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:31:26;98422.50;;;9.71;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:31:56;98407.56;;;9.64;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:32:27;98397.00;;;9.57;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:32:57;98406.69;;;9.62;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:33:28;98420.72;;;9.71;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:33:59;98425.16;;;9.71;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:34:30;98406.69;;;9.60;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:35:00;98418.97;;;9.69;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:35:31;98418.13;;;9.67;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:36:01;98404.06;;;9.58;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:36:32;98408.41;;;9.67;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:37:02;98404.03;;;9.62;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:37:33;98404.06;;;9.60;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:38:03;98412.81;;;9.70;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:38:34;98409.31;;;9.68;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:39:04;98412.81;;;9.68;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:39:34;98412.81;;;9.70;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:40:05;98425.13;;;9.74;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:40:36;98398.75;;;9.63;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:41:07;98414.56;;;9.71;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:41:37;98417.22;;;9.71;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:42:07;98397.00;;;9.64;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:42:38;98389.06;;;9.57;100.00
57779;BME280;43608;49.486;9.640;2023-05-12T02:43:09;98419.84;;;9.75;100.00