sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72674;SDS011;60752;53.962;9.614;2023-03-31T00:23:05;10.70;;;2.47;;
72674;SDS011;60752;53.962;9.614;2023-03-31T00:53:08;11.45;;;2.25;;
72674;SDS011;60752;53.962;9.614;2023-03-31T01:53:53;11.33;;;2.37;;
72674;SDS011;60752;53.962;9.614;2023-03-31T02:24:01;17.03;;;2.47;;
72674;SDS011;60752;53.962;9.614;2023-03-31T02:54:12;16.03;;;2.37;;
72674;SDS011;60752;53.962;9.614;2023-03-31T03:24:36;8.43;;;1.98;;
72674;SDS011;60752;53.962;9.614;2023-03-31T03:54:38;11.03;;;1.93;;
72674;SDS011;60752;53.962;9.614;2023-03-31T04:24:39;13.67;;;2.60;;
72674;SDS011;60752;53.962;9.614;2023-03-31T04:54:41;10.87;;;2.27;;
72674;SDS011;60752;53.962;9.614;2023-03-31T05:24:43;15.57;;;3.00;;
72674;SDS011;60752;53.962;9.614;2023-03-31T05:54:45;14.85;;;2.00;;
72674;SDS011;60752;53.962;9.614;2023-03-31T06:24:46;11.67;;;3.50;;
72674;SDS011;60752;53.962;9.614;2023-03-31T06:54:48;13.17;;;3.83;;
72674;SDS011;60752;53.962;9.614;2023-03-31T07:24:50;14.23;;;3.63;;
72674;SDS011;60752;53.962;9.614;2023-03-31T07:54:52;17.47;;;3.53;;
72674;SDS011;60752;53.962;9.614;2023-03-31T08:24:54;10.05;;;3.65;;
72674;SDS011;60752;53.962;9.614;2023-03-31T08:54:56;12.10;;;4.53;;
72674;SDS011;60752;53.962;9.614;2023-03-31T09:25:00;12.97;;;5.30;;
72674;SDS011;60752;53.962;9.614;2023-03-31T09:55:12;10.40;;;4.73;;
72674;SDS011;60752;53.962;9.614;2023-03-31T10:25:19;7.47;;;3.27;;
72674;SDS011;60752;53.962;9.614;2023-03-31T10:55:25;6.43;;;2.92;;
72674;SDS011;60752;53.962;9.614;2023-03-31T11:25:35;7.60;;;3.00;;
72674;SDS011;60752;53.962;9.614;2023-03-31T11:55:41;6.50;;;3.13;;
72674;SDS011;60752;53.962;9.614;2023-03-31T12:25:45;7.27;;;3.20;;
72674;SDS011;60752;53.962;9.614;2023-03-31T12:55:52;5.67;;;2.83;;
72674;SDS011;60752;53.962;9.614;2023-03-31T13:25:56;6.82;;;2.80;;
72674;SDS011;60752;53.962;9.614;2023-03-31T13:56:06;4.70;;;1.60;;
72674;SDS011;60752;53.962;9.614;2023-03-31T14:26:17;6.27;;;2.57;;
72674;SDS011;60752;53.962;9.614;2023-03-31T14:56:28;4.77;;;2.00;;
72674;SDS011;60752;53.962;9.614;2023-03-31T15:26:33;5.90;;;2.50;;
72674;SDS011;60752;53.962;9.614;2023-03-31T15:56:40;6.82;;;2.88;;
72674;SDS011;60752;53.962;9.614;2023-03-31T16:26:43;6.70;;;4.00;;
72674;SDS011;60752;53.962;9.614;2023-03-31T16:56:45;8.53;;;4.40;;
72674;SDS011;60752;53.962;9.614;2023-03-31T17:26:46;8.97;;;3.80;;
72674;SDS011;60752;53.962;9.614;2023-03-31T17:56:48;5.23;;;2.10;;
72674;SDS011;60752;53.962;9.614;2023-03-31T18:26:50;5.00;;;2.10;;
72674;SDS011;60752;53.962;9.614;2023-03-31T18:56:52;7.23;;;3.13;;
72674;SDS011;60752;53.962;9.614;2023-03-31T19:26:53;8.27;;;4.30;;
72674;SDS011;60752;53.962;9.614;2023-03-31T19:56:55;8.97;;;4.80;;
72674;SDS011;60752;53.962;9.614;2023-03-31T20:26:57;13.07;;;4.93;;
72674;SDS011;60752;53.962;9.614;2023-03-31T20:56:59;17.05;;;8.00;;
72674;SDS011;60752;53.962;9.614;2023-03-31T21:27:01;17.00;;;7.43;;
72674;SDS011;60752;53.962;9.614;2023-03-31T21:57:02;12.83;;;6.50;;
72674;SDS011;60752;53.962;9.614;2023-03-31T22:27:04;13.97;;;5.97;;
72674;SDS011;60752;53.962;9.614;2023-03-31T22:57:06;12.33;;;5.47;;
72674;SDS011;60752;53.962;9.614;2023-03-31T23:27:08;14.38;;;5.85;;
72674;SDS011;60752;53.962;9.614;2023-03-31T23:57:10;13.23;;;6.03;;
