sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20848;BMP180;10584;50.854;12.902;2022-11-04T00:02:52;96892.00;;;10.70
20848;BMP180;10584;50.854;12.902;2022-11-04T00:07:55;96880.00;;;10.40
20848;BMP180;10584;50.854;12.902;2022-11-04T00:13:16;96880.00;;;10.50
20848;BMP180;10584;50.854;12.902;2022-11-04T00:18:18;96879.00;;;10.40
20848;BMP180;10584;50.854;12.902;2022-11-04T00:23:21;96876.00;;;10.40
20848;BMP180;10584;50.854;12.902;2022-11-04T00:28:42;96873.00;;;10.30
20848;BMP180;10584;50.854;12.902;2022-11-04T00:33:46;96871.00;;;10.30
20848;BMP180;10584;50.854;12.902;2022-11-04T00:38:50;96871.00;;;10.30
20848;BMP180;10584;50.854;12.902;2022-11-04T00:43:53;96876.00;;;10.20
20848;BMP180;10584;50.854;12.902;2022-11-04T00:48:57;96860.00;;;10.10
20848;BMP180;10584;50.854;12.902;2022-11-04T00:53:59;96873.00;;;10.20
20848;BMP180;10584;50.854;12.902;2022-11-04T00:59:02;96874.00;;;10.20
20848;BMP180;10584;50.854;12.902;2022-11-04T01:04:05;96880.00;;;10.20
20848;BMP180;10584;50.854;12.902;2022-11-04T01:09:10;96874.00;;;10.20
20848;BMP180;10584;50.854;12.902;2022-11-04T01:14:14;96879.00;;;10.20
20848;BMP180;10584;50.854;12.902;2022-11-04T01:19:17;96890.00;;;10.40
20848;BMP180;10584;50.854;12.902;2022-11-04T01:24:20;96889.00;;;10.40
20848;BMP180;10584;50.854;12.902;2022-11-04T01:29:26;96847.00;;;10.50
20848;BMP180;10584;50.854;12.902;2022-11-04T01:34:28;96844.00;;;10.50
20848;BMP180;10584;50.854;12.902;2022-11-04T01:39:31;96881.00;;;10.40
20848;BMP180;10584;50.854;12.902;2022-11-04T01:44:52;96917.00;;;10.40
20848;BMP180;10584;50.854;12.902;2022-11-04T01:50:15;96918.00;;;10.40
20848;BMP180;10584;50.854;12.902;2022-11-04T01:55:40;96930.00;;;10.50
20848;BMP180;10584;50.854;12.902;2022-11-04T02:00:44;96930.00;;;10.60
20848;BMP180;10584;50.854;12.902;2022-11-04T02:05:48;96944.00;;;10.70
20848;BMP180;10584;50.854;12.902;2022-11-04T02:10:59;96945.00;;;10.80
20848;BMP180;10584;50.854;12.902;2022-11-04T02:16:22;96945.00;;;10.80
20848;BMP180;10584;50.854;12.902;2022-11-04T02:43:01;96944.00;;;10.40
20848;BMP180;10584;50.854;12.902;2022-11-04T02:58:57;96942.00;;;10.20
20848;BMP180;10584;50.854;12.902;2022-11-04T03:04:15;96946.00;;;10.30
20848;BMP180;10584;50.854;12.902;2022-11-04T03:09:20;96944.00;;;10.30
20848;BMP180;10584;50.854;12.902;2022-11-04T03:14:38;96954.00;;;10.40
20848;BMP180;10584;50.854;12.902;2022-11-04T03:20:04;96947.00;;;10.40
20848;BMP180;10584;50.854;12.902;2022-11-04T03:25:09;96941.00;;;10.40
20848;BMP180;10584;50.854;12.902;2022-11-04T03:30:18;96942.00;;;10.40
20848;BMP180;10584;50.854;12.902;2022-11-04T03:35:21;96951.00;;;10.40
20848;BMP180;10584;50.854;12.902;2022-11-04T03:40:26;96950.00;;;10.40
20848;BMP180;10584;50.854;12.902;2022-11-04T03:45:29;96958.00;;;10.40
20848;BMP180;10584;50.854;12.902;2022-11-04T03:50:43;96959.00;;;10.40
20848;BMP180;10584;50.854;12.902;2022-11-04T04:01:30;96977.00;;;10.40
20848;BMP180;10584;50.854;12.902;2022-11-04T04:06:36;96987.00;;;10.40
20848;BMP180;10584;50.854;12.902;2022-11-04T04:16:55;97001.00;;;10.40
20848;BMP180;10584;50.854;12.902;2022-11-04T04:22:11;97008.00;;;10.40
20848;BMP180;10584;50.854;12.902;2022-11-04T04:27:15;97018.00;;;10.40
20848;BMP180;10584;50.854;12.902;2022-11-04T04:32:42;97023.00;;;10.30
20848;BMP180;10584;50.854;12.902;2022-11-04T04:37:45;97028.00;;;10.40
20848;BMP180;10584;50.854;12.902;2022-11-04T04:42:51;97018.00;;;10.30
20848;BMP180;10584;50.854;12.902;2022-11-04T04:48:13;97022.00;;;10.40
20848;BMP180;10584;50.854;12.902;2022-11-04T04:53:16;97025.00;;;10.20
20848;BMP180;10584;50.854;12.902;2022-11-04T04:58:18;97028.00;;;10.30
20848;BMP180;10584;50.854;12.902;2022-11-04T05:03:23;97021.00;;;10.30
20848;BMP180;10584;50.854;12.902;2022-11-04T05:08:25;97015.00;;;10.30
20848;BMP180;10584;50.854;12.902;2022-11-04T05:13:31;97018.00;;;10.30
20848;BMP180;10584;50.854;12.902;2022-11-04T05:18:34;97024.00;;;10.30
20848;BMP180;10584;50.854;12.902;2022-11-04T05:23:37;97017.00;;;10.20
20848;BMP180;10584;50.854;12.902;2022-11-04T05:28:40;97012.00;;;10.20
20848;BMP180;10584;50.854;12.902;2022-11-04T05:33:43;97017.00;;;10.20
20848;BMP180;10584;50.854;12.902;2022-11-04T05:38:50;97017.00;;;10.20
20848;BMP180;10584;50.854;12.902;2022-11-04T05:43:57;97022.00;;;10.30
20848;BMP180;10584;50.854;12.902;2022-11-04T05:49:00;97022.00;;;10.30
20848;BMP180;10584;50.854;12.902;2022-11-04T05:54:03;97012.00;;;10.40
20848;BMP180;10584;50.854;12.902;2022-11-04T05:59:06;97012.00;;;10.40
20848;BMP180;10584;50.854;12.902;2022-11-04T06:04:14;97011.00;;;10.30
20848;BMP180;10584;50.854;12.902;2022-11-04T06:09:17;97013.00;;;10.30
20848;BMP180;10584;50.854;12.902;2022-11-04T06:14:20;97014.00;;;10.30
20848;BMP180;10584;50.854;12.902;2022-11-04T07:26:25;97033.00;;;9.40
