sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20803;DHT22;10562;-33.856;151.182;2022-09-09T00:00:46;15.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T00:03:19;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T00:05:57;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T00:08:41;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T00:11:21;15.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T00:13:58;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T00:16:33;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T00:19:11;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T00:21:49;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T00:24:27;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T00:27:04;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T00:29:43;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T00:32:16;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T00:34:50;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T00:37:23;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T00:40:01;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T00:42:40;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T00:45:27;16.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T00:48:03;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T00:50:47;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T00:53:30;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T00:56:13;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T00:58:49;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T01:01:24;16.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T01:03:55;16.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T01:06:31;16.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T01:09:14;16.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T01:11:57;16.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T01:14:39;16.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T01:17:14;16.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T01:20:03;16.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T01:22:39;16.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T01:28:26;17.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T01:31:03;17.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T01:33:36;17.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T01:36:09;17.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T01:38:40;17.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T01:41:11;17.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T01:43:44;17.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T01:46:16;17.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T01:49:05;17.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T01:54:59;17.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T01:57:33;18.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T02:00:08;18.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T02:02:44;18.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T02:05:26;18.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T02:08:05;18.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T02:10:42;19.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T02:13:17;19.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T02:15:55;19.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T02:18:29;19.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T02:21:01;19.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T02:23:33;19.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T02:26:05;20.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T02:28:37;20.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T02:31:11;20.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T02:33:45;20.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T02:36:19;20.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T02:38:51;19.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T02:41:31;19.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T02:44:19;19.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T02:47:15;19.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T02:49:55;19.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T02:52:45;20.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T02:55:22;20.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T02:57:55;20.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T03:00:27;20.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T03:03:00;20.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T03:05:31;20.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T03:08:02;20.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T03:10:33;20.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T03:13:04;20.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T03:15:41;20.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T03:18:14;20.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T03:20:45;20.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T03:23:16;20.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T03:25:48;20.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T03:28:20;20.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T03:30:52;20.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T03:33:30;20.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T03:36:02;20.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T03:38:32;20.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T03:41:03;20.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T03:43:35;20.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T03:46:06;20.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T03:48:38;20.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T03:51:09;20.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T03:53:40;20.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T03:56:11;20.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T03:58:42;20.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T04:01:13;20.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T04:03:47;21.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T04:06:18;21.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T04:08:49;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T04:11:20;21.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T04:13:52;21.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T04:16:23;21.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T04:18:56;21.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T04:21:27;21.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T04:23:58;21.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T04:26:28;21.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T04:28:59;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T04:31:30;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T04:34:04;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T04:36:35;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T04:39:07;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T04:41:37;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T04:44:09;21.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T04:46:40;21.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T04:49:13;21.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T04:51:44;21.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T04:54:17;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T04:56:50;21.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T04:59:20;21.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T05:01:51;20.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T05:04:27;21.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T05:06:58;20.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T05:09:29;20.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T05:12:00;20.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T05:14:30;20.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T05:17:08;20.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T05:19:40;20.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T05:22:11;21.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T05:24:42;21.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T05:27:13;21.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T05:29:43;20.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T05:32:14;20.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T05:34:47;20.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T05:37:19;20.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T05:39:51;20.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T05:42:22;21.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T05:44:53;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T05:47:24;21.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T05:49:58;21.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T05:52:30;20.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T05:55:00;20.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T05:57:32;20.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T06:00:04;20.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T06:02:34;20.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T06:05:08;20.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T06:07:40;20.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T06:10:12;19.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T06:12:43;19.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T06:15:14;19.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T06:17:45;19.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T06:20:19;19.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T06:22:50;20.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T06:25:21;20.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T06:27:53;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T06:30:24;22.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T06:32:56;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T06:35:29;21.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T06:38:00;20.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T06:40:31;20.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T06:43:02;20.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T06:45:33;20.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T06:48:05;20.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T06:50:38;21.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T06:53:09;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T06:55:40;21.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T06:58:12;21.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T07:00:42;21.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T07:03:13;21.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T07:05:54;20.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T07:08:26;20.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T07:11:03;19.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T07:13:35;19.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T07:16:06;19.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T07:18:37;18.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T07:21:12;18.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T07:23:43;18.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T07:26:16;18.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T07:28:48;18.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T07:31:20;18.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T07:33:53;18.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T07:36:27;17.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T07:38:58;17.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T07:41:32;17.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T07:44:06;17.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T07:46:39;17.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T07:49:10;17.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T07:51:47;17.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T07:54:19;17.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T07:56:51;17.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T07:59:22;17.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T08:01:57;17.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T08:04:30;17.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T08:07:04;17.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T08:09:35;17.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T08:12:07;17.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T08:14:40;17.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T08:17:11;17.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T08:19:42;17.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T08:22:15;17.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T08:24:45;16.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T08:27:17;16.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T08:29:47;16.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T08:32:19;16.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T08:34:50;16.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T08:37:24;16.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T08:39:55;16.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T08:42:38;16.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T08:45:20;16.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T08:48:01;16.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T08:50:37;16.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T08:53:16;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T08:55:49;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T08:58:23;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T09:01:17;15.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T09:03:57;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T09:06:41;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T09:09:21;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T09:11:55;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T09:14:30;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T09:17:03;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T09:19:35;15.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T09:22:17;15.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T09:24:55;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T09:27:32;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T09:30:12;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T09:32:52;16.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T09:35:24;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T09:37:55;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T09:40:27;16.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T09:42:59;15.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T09:45:41;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T09:48:13;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T09:50:49;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T09:53:24;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T09:55:59;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T09:58:33;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T10:01:04;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T10:03:36;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T10:06:09;15.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T10:08:46;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T10:11:32;15.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T10:14:11;15.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T10:16:55;15.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T10:19:32;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T10:22:14;15.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T10:25:17;15.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T10:28:08;15.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T10:30:50;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T10:33:31;15.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T10:36:11;14.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T10:38:46;14.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T10:41:20;14.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T10:44:17;14.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T10:47:11;14.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T10:50:05;14.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T10:52:42;14.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T10:55:20;14.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T10:57:54;14.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T11:00:36;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T11:03:14;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T11:05:49;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T11:08:24;15.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T11:11:00;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T11:13:37;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T11:16:20;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T11:18:58;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T11:21:33;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T11:24:12;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T11:26:47;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T11:29:35;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T11:32:22;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T11:35:02;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T11:37:59;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T11:40:33;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T11:43:09;15.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T11:45:41;15.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T11:48:28;15.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T11:51:01;15.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T11:53:34;16.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T11:56:10;16.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T11:58:54;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T12:01:39;16.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T12:04:34;15.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T12:07:28;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T12:10:02;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T12:12:35;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T12:15:33;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T12:18:14;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T12:20:57;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T12:23:40;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T12:26:30;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T12:29:18;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T12:31:56;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T12:34:40;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T12:37:21;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T12:39:57;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T12:42:28;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T12:45:01;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T12:47:38;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T12:50:18;15.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T12:52:53;15.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T12:55:30;15.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T12:58:02;15.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T13:00:37;16.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T13:03:20;16.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T13:05:52;16.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T13:08:25;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T13:10:57;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T13:13:38;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T13:16:21;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T13:18:53;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T13:21:33;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T13:24:21;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T13:26:56;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T13:29:30;16.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T13:32:05;16.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T13:34:38;16.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T13:37:20;15.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T13:39:55;16.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T13:42:27;15.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T13:44:59;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T13:47:34;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T13:50:19;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T13:52:51;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T13:55:25;15.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T13:57:57;15.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T14:00:30;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T14:03:01;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T14:05:33;15.60;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T14:08:06;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T14:10:38;15.50;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T14:13:09;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T14:15:40;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T14:18:12;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T14:20:43;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T14:23:14;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T14:25:47;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T14:28:19;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T14:30:50;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T14:33:20;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T14:35:57;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T14:38:30;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T14:41:03;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T14:43:34;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T14:46:08;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T14:48:39;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T14:51:12;15.40;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T14:53:43;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T14:56:18;15.30;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T14:58:50;15.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T15:01:21;15.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T15:03:54;15.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T15:06:26;15.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T15:08:57;15.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T15:11:35;15.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T15:14:07;15.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T15:16:40;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T15:19:11;15.20;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T15:21:41;15.10;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T15:24:13;15.00;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T15:26:46;14.90;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T15:29:17;14.80;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T15:31:48;14.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T15:34:19;14.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T15:36:50;14.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T15:39:21;14.70;99.90
20803;DHT22;10562;-33.856;151.182;2022-09-09T15:41:54;14.60;99.90