sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27334;BME280;14817;57.104;-2.094;2023-04-21T00:01:44;101988.38;;;5.99;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T00:04:10;101981.44;;;5.97;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T00:06:39;101982.59;;;5.91;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T00:09:07;101983.81;;;5.85;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T00:11:34;101982.78;;;5.88;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T00:14:01;101988.63;;;5.95;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T00:16:27;101984.50;;;5.89;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T00:18:54;101981.59;;;6.09;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T00:21:21;101983.31;;;6.10;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T00:23:48;101970.94;;;6.09;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T00:26:15;101968.03;;;6.14;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T00:28:43;101968.03;;;6.14;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T00:31:10;101975.50;;;6.07;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T00:33:37;101968.47;;;6.06;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T00:36:04;101966.66;;;6.07;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T00:38:30;101959.28;;;6.12;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T00:40:57;101964.25;;;6.18;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T00:43:24;101962.19;;;6.23;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T00:45:53;101964.59;;;6.28;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T00:48:19;101952.13;;;6.28;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T00:50:46;101954.09;;;6.41;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T00:53:14;101953.94;;;6.28;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T00:55:41;101943.47;;;6.25;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T00:58:08;101936.09;;;6.30;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T01:00:34;101940.72;;;6.26;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T01:03:03;101934.59;;;6.40;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T01:05:31;101940.09;;;6.37;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T01:07:58;101943.44;;;6.41;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T01:10:26;101940.31;;;6.48;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T01:12:53;101936.63;;;6.51;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T01:15:19;101933.00;;;6.52;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T01:17:46;101937.00;;;6.45;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T01:20:15;101931.94;;;6.40;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T01:22:42;101934.56;;;6.26;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T01:25:10;101934.97;;;6.48;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T01:27:37;101929.09;;;6.43;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T01:30:05;101932.38;;;6.32;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T01:32:34;101930.72;;;6.46;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T01:35:01;101935.50;;;6.55;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T01:37:31;101934.69;;;6.39;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T01:40:00;101927.41;;;6.57;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T01:42:28;101932.25;;;6.50;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T01:44:57;101931.56;;;6.46;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T01:47:24;101928.66;;;6.51;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T01:49:52;101930.00;;;6.28;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T01:52:19;101934.78;;;6.37;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T01:54:47;101929.91;;;6.29;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T01:57:14;101925.94;;;6.06;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T01:59:42;101933.72;;;6.09;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T02:02:10;101920.84;;;6.18;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T02:04:37;101922.66;;;6.01;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T02:07:04;101919.22;;;5.99;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T02:09:31;101921.22;;;5.96;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T02:11:58;101913.38;;;5.92;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T02:14:26;101917.25;;;6.03;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T02:16:53;101916.75;;;5.96;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T02:19:22;101911.25;;;5.83;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T02:21:49;101911.41;;;5.80;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T02:24:15;101909.78;;;5.93;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T02:26:44;101907.41;;;5.89;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T02:29:10;101907.28;;;5.90;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T02:31:37;101905.00;;;5.68;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T02:34:24;101902.50;;;5.81;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T02:36:51;101900.88;;;5.79;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T02:39:18;101896.06;;;5.69;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T02:41:45;101893.41;;;5.69;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T02:44:12;101898.56;;;5.57;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T02:46:39;101890.38;;;5.61;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T02:49:07;101886.75;;;5.46;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T02:51:35;101890.88;;;5.36;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T02:54:02;101885.28;;;5.57;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T02:56:28;101872.19;;;5.53;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T02:58:55;101871.94;;;5.42;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T03:01:22;101875.09;;;5.33;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T03:03:49;101870.97;;;5.43;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T03:06:16;101866.09;;;5.20;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T03:08:44;101859.84;;;5.21;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T03:11:11;101854.94;;;5.13;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T03:13:37;101859.06;;;5.19;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T03:16:04;101856.97;;;4.92;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T03:18:33;101852.44;;;4.94;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T03:21:01;101853.81;;;5.01;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T03:23:28;101862.22;;;5.09;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T03:25:54;101856.66;;;5.14;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T03:28:21;101850.75;;;4.93;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T03:30:50;101853.88;;;4.84;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T03:33:17;101857.03;;;4.75;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T03:35:44;101850.94;;;4.73;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T03:38:10;101848.47;;;4.69;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T03:40:37;101847.47;;;4.55;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T03:43:04;101847.38;;;4.56;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T03:45:36;101834.16;;;4.39;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T03:48:03;101837.66;;;4.22;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T03:50:30;101834.38;;;4.34;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T03:52:57;101831.13;;;4.29;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T03:55:23;101832.28;;;4.23;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T03:57:50;101838.88;;;4.16;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T04:00:17;101835.81;;;3.89;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T04:02:44;101830.56;;;3.87;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T04:05:11;101829.78;;;4.03;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T04:07:38;101840.50;;;4.01;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T04:10:04;101830.25;;;4.11;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T04:12:31;101829.97;;;3.82;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T04:14:58;101823.72;;;4.01;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T04:17:25;101830.75;;;3.84;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T04:19:52;101824.66;;;4.00;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T04:22:19;101828.72;;;3.89;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T04:24:45;101824.81;;;3.97;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T04:27:13;101817.97;;;4.10;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T04:29:40;101819.13;;;3.87;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T04:32:07;101821.47;;;3.93;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T04:34:37;101821.94;;;4.01;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T04:37:03;101820.56;;;3.75;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T04:39:30;101821.22;;;3.80;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T04:41:57;101829.16;;;3.63;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T04:44:24;101815.81;;;3.82;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T04:46:51;101822.44;;;3.56;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T04:49:19;101818.84;;;3.57;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T04:51:49;101815.44;;;3.72;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T04:54:16;101816.53;;;3.68;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T04:56:43;101814.91;;;3.83;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T04:59:13;101812.13;;;3.50;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T05:01:39;101807.09;;;3.62;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T05:04:07;101811.22;;;3.68;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T05:06:34;101813.38;;;3.42;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T05:09:01;101810.81;;;3.58;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T05:11:30;101812.63;;;3.58;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T05:13:57;101808.63;;;3.49;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T05:16:24;101811.72;;;3.40;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T05:18:51;101814.41;;;3.57;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T05:21:23;101814.97;;;3.64;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T05:23:50;101801.25;;;4.25;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T05:26:17;101801.19;;;4.60;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T05:28:44;101803.06;;;4.58;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T05:31:11;101800.22;;;5.10;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T05:33:37;101792.84;;;5.00;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T05:36:08;101783.53;;;5.55;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T05:38:35;101779.34;;;5.97;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T05:41:03;101779.94;;;5.86;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T05:43:30;101784.50;;;6.14;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T05:46:01;101778.94;;;7.18;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T05:48:28;101783.88;;;7.24;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T05:50:54;101783.81;;;7.11;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T05:53:21;101785.34;;;7.82;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T05:55:51;101777.50;;;8.32;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T05:58:18;101773.13;;;8.05;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T06:00:45;101765.97;;;8.31;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T06:03:14;101771.44;;;8.55;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T06:05:41;101774.63;;;8.22;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T06:08:08;101772.78;;;8.74;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T06:10:36;101777.63;;;9.06;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T06:13:03;101775.88;;;8.81;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T06:15:30;101771.22;;;8.71;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T06:17:56;101772.81;;;8.61;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T06:20:23;101759.69;;;9.32;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T06:22:50;101764.88;;;9.46;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T06:25:17;101761.69;;;9.41;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T06:27:43;101767.50;;;9.35;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T06:30:11;101764.09;;;8.96;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T06:32:38;101763.63;;;9.74;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T06:35:05;101760.19;;;9.96;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T06:37:32;101758.63;;;10.16;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T06:39:59;101748.59;;;10.31;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T06:42:26;101749.41;;;10.20;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T06:44:53;101755.53;;;10.34;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T06:47:22;101752.19;;;10.08;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T06:49:49;101753.09;;;9.84;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T06:52:15;101755.91;;;11.29;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T06:54:45;101758.75;;;11.16;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T06:57:12;101755.09;;;11.17;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T06:59:40;101762.22;;;10.85;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T07:02:07;101745.03;;;11.95;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T07:04:34;101755.34;;;11.14;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T07:07:01;101736.66;;;11.77;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T07:09:28;101750.78;;;11.58;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T07:11:56;101747.16;;;12.22;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T07:14:23;101755.22;;;11.80;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T07:16:49;101740.44;;;13.19;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T07:19:16;101746.25;;;12.33;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T07:21:43;101751.16;;;11.21;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T07:24:10;101744.63;;;12.21;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T07:26:37;101737.59;;;12.60;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T07:29:03;101742.09;;;13.00;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T07:31:30;101733.63;;;13.24;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T07:33:57;101732.56;;;11.94;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T07:36:24;101733.94;;;12.61;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T07:38:56;101726.94;;;12.90;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T07:41:23;101725.91;;;12.91;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T07:43:49;101726.88;;;13.40;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T07:46:19;101722.53;;;12.88;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T07:48:47;101734.91;;;13.11;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T07:51:13;101724.75;;;13.73;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T07:53:43;101723.28;;;13.00;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T07:56:10;101721.78;;;14.33;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T07:58:38;101718.13;;;14.14;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T08:01:05;101726.41;;;15.05;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T08:03:32;101720.88;;;14.04;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T08:05:59;101718.00;;;15.08;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T08:08:26;101717.44;;;15.77;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T08:10:55;101721.06;;;15.67;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T08:13:22;101719.28;;;16.54;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T08:15:51;101714.31;;;16.42;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T08:18:18;101714.56;;;15.96;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T08:20:48;101709.72;;;17.27;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T08:23:14;101717.84;;;17.60;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T08:25:41;101707.72;;;18.03;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T08:28:08;101708.72;;;18.02;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T08:30:35;101707.88;;;18.02;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T08:33:02;101708.56;;;17.95;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T08:35:29;101710.25;;;17.39;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T08:37:55;101708.38;;;17.64;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T08:40:32;101701.94;;;17.49;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T08:42:59;101715.19;;;17.85;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T08:45:27;101709.91;;;17.91;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T08:47:54;101717.50;;;18.04;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T08:50:26;101704.97;;;17.29;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T08:52:54;101704.13;;;17.53;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T08:55:31;101700.84;;;18.24;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T08:57:58;101704.06;;;18.27;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T09:00:25;101705.00;;;17.95;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T09:02:54;101696.38;;;17.59;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T09:05:33;101694.16;;;17.62;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T09:08:08;101702.97;;;17.48;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T09:10:45;101694.47;;;18.56;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T09:13:14;101697.84;;;18.10;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T09:15:43;101694.47;;;17.34;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T09:18:18;101692.13;;;17.89;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T09:20:48;101691.91;;;18.63;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T09:23:15;101691.25;;;19.23;88.80
27334;BME280;14817;57.104;-2.094;2023-04-21T09:25:43;101685.00;;;17.88;93.85
27334;BME280;14817;57.104;-2.094;2023-04-21T09:28:12;101684.81;;;18.06;97.29
27334;BME280;14817;57.104;-2.094;2023-04-21T09:30:41;101683.59;;;18.25;87.42
27334;BME280;14817;57.104;-2.094;2023-04-21T09:33:15;101681.63;;;17.86;88.97
27334;BME280;14817;57.104;-2.094;2023-04-21T09:36:00;101677.19;;;18.09;88.61
27334;BME280;14817;57.104;-2.094;2023-04-21T09:38:27;101679.25;;;17.99;92.24
27334;BME280;14817;57.104;-2.094;2023-04-21T09:40:57;101682.13;;;18.45;88.91
27334;BME280;14817;57.104;-2.094;2023-04-21T09:43:24;101679.50;;;18.29;78.86
27334;BME280;14817;57.104;-2.094;2023-04-21T09:45:52;101670.38;;;18.61;79.26
27334;BME280;14817;57.104;-2.094;2023-04-21T09:48:21;101670.34;;;18.22;76.78
27334;BME280;14817;57.104;-2.094;2023-04-21T09:50:49;101665.69;;;18.07;75.83
27334;BME280;14817;57.104;-2.094;2023-04-21T09:53:39;101669.94;;;18.41;78.00
27334;BME280;14817;57.104;-2.094;2023-04-21T09:56:11;101667.50;;;18.63;74.91
27334;BME280;14817;57.104;-2.094;2023-04-21T09:58:39;101662.88;;;18.71;77.05
27334;BME280;14817;57.104;-2.094;2023-04-21T10:01:08;101656.19;;;18.51;77.35
27334;BME280;14817;57.104;-2.094;2023-04-21T10:03:37;101659.47;;;19.01;70.13
27334;BME280;14817;57.104;-2.094;2023-04-21T10:06:06;101657.63;;;18.30;73.31
27334;BME280;14817;57.104;-2.094;2023-04-21T10:08:34;101658.53;;;18.14;72.01
27334;BME280;14817;57.104;-2.094;2023-04-21T10:11:02;101656.34;;;18.10;68.47
27334;BME280;14817;57.104;-2.094;2023-04-21T10:13:30;101642.47;;;18.44;67.01
27334;BME280;14817;57.104;-2.094;2023-04-21T10:16:05;101642.34;;;17.82;74.15
27334;BME280;14817;57.104;-2.094;2023-04-21T10:18:36;101635.25;;;18.28;65.56
27334;BME280;14817;57.104;-2.094;2023-04-21T10:21:09;101635.75;;;17.84;68.53
27334;BME280;14817;57.104;-2.094;2023-04-21T10:23:50;101624.25;;;18.22;65.19
27334;BME280;14817;57.104;-2.094;2023-04-21T10:26:34;101628.44;;;17.68;63.12
27334;BME280;14817;57.104;-2.094;2023-04-21T10:29:03;101631.75;;;18.11;64.77
27334;BME280;14817;57.104;-2.094;2023-04-21T10:34:14;101624.19;;;18.38;63.81
27334;BME280;14817;57.104;-2.094;2023-04-21T10:39:27;101617.38;;;18.03;66.01
27334;BME280;14817;57.104;-2.094;2023-04-21T10:41:55;101611.50;;;17.74;64.19
27334;BME280;14817;57.104;-2.094;2023-04-21T10:44:27;101617.25;;;17.88;61.31
27334;BME280;14817;57.104;-2.094;2023-04-21T10:46:57;101607.34;;;18.11;62.26
27334;BME280;14817;57.104;-2.094;2023-04-21T10:49:26;101609.69;;;17.59;65.72
27334;BME280;14817;57.104;-2.094;2023-04-21T10:54:28;101599.47;;;17.85;62.23
27334;BME280;14817;57.104;-2.094;2023-04-21T10:56:56;101597.50;;;17.38;61.57
27334;BME280;14817;57.104;-2.094;2023-04-21T10:59:25;101593.97;;;17.29;60.67
27334;BME280;14817;57.104;-2.094;2023-04-21T11:01:52;101601.38;;;17.60;62.41
27334;BME280;14817;57.104;-2.094;2023-04-21T11:04:20;101591.94;;;17.07;54.92
27334;BME280;14817;57.104;-2.094;2023-04-21T11:07:10;101590.53;;;16.78;58.54
27334;BME280;14817;57.104;-2.094;2023-04-21T11:09:38;101589.47;;;16.54;60.13
27334;BME280;14817;57.104;-2.094;2023-04-21T11:12:10;101583.41;;;16.61;58.36
27334;BME280;14817;57.104;-2.094;2023-04-21T11:14:39;101586.81;;;16.12;57.96
27334;BME280;14817;57.104;-2.094;2023-04-21T11:17:12;101580.81;;;16.43;54.69
27334;BME280;14817;57.104;-2.094;2023-04-21T11:19:39;101581.03;;;16.49;53.99
27334;BME280;14817;57.104;-2.094;2023-04-21T11:22:08;101576.75;;;15.70;52.81
27334;BME280;14817;57.104;-2.094;2023-04-21T11:24:35;101578.41;;;15.89;57.38
27334;BME280;14817;57.104;-2.094;2023-04-21T11:27:02;101566.72;;;15.80;53.23
27334;BME280;14817;57.104;-2.094;2023-04-21T11:29:29;101572.34;;;15.87;51.07
27334;BME280;14817;57.104;-2.094;2023-04-21T11:31:56;101562.03;;;15.30;51.66
27334;BME280;14817;57.104;-2.094;2023-04-21T11:34:25;101567.31;;;15.40;53.86
27334;BME280;14817;57.104;-2.094;2023-04-21T11:36:52;101564.22;;;15.08;51.23
27334;BME280;14817;57.104;-2.094;2023-04-21T11:39:20;101567.53;;;14.84;54.87
27334;BME280;14817;57.104;-2.094;2023-04-21T11:41:50;101560.97;;;14.87;54.85
27334;BME280;14817;57.104;-2.094;2023-04-21T11:44:37;101557.59;;;14.85;54.62
27334;BME280;14817;57.104;-2.094;2023-04-21T11:47:14;101557.59;;;15.03;47.59
27334;BME280;14817;57.104;-2.094;2023-04-21T11:49:45;101552.06;;;14.68;47.43
27334;BME280;14817;57.104;-2.094;2023-04-21T11:52:23;101547.50;;;14.69;51.47
27334;BME280;14817;57.104;-2.094;2023-04-21T11:57:26;101547.44;;;14.33;48.30
27334;BME280;14817;57.104;-2.094;2023-04-21T11:59:57;101535.78;;;14.78;50.64
27334;BME280;14817;57.104;-2.094;2023-04-21T12:02:29;101537.66;;;14.96;56.51
27334;BME280;14817;57.104;-2.094;2023-04-21T12:07:28;101544.13;;;14.67;66.83
27334;BME280;14817;57.104;-2.094;2023-04-21T12:09:55;101533.56;;;14.56;72.34
27334;BME280;14817;57.104;-2.094;2023-04-21T12:12:22;101541.16;;;14.42;73.05
27334;BME280;14817;57.104;-2.094;2023-04-21T12:14:51;101535.34;;;14.19;63.50
27334;BME280;14817;57.104;-2.094;2023-04-21T12:17:18;101528.63;;;14.51;74.96
27334;BME280;14817;57.104;-2.094;2023-04-21T12:19:45;101531.88;;;14.27;88.39
27334;BME280;14817;57.104;-2.094;2023-04-21T12:22:14;101535.00;;;13.77;84.22
27334;BME280;14817;57.104;-2.094;2023-04-21T12:24:43;101529.16;;;13.44;81.87
27334;BME280;14817;57.104;-2.094;2023-04-21T12:27:12;101521.13;;;13.72;91.04
27334;BME280;14817;57.104;-2.094;2023-04-21T12:29:39;101526.75;;;13.78;87.74
27334;BME280;14817;57.104;-2.094;2023-04-21T12:32:08;101523.78;;;13.81;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T12:34:35;101516.53;;;13.54;87.75
27334;BME280;14817;57.104;-2.094;2023-04-21T12:37:02;101514.16;;;14.06;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T12:39:32;101510.88;;;14.13;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T12:41:59;101504.97;;;13.72;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T12:44:27;101507.84;;;13.70;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T12:46:53;101508.06;;;13.49;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T12:49:20;101505.72;;;13.64;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T12:51:48;101502.47;;;13.60;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T12:54:15;101499.88;;;13.31;100.00
27334;BME280;14817;57.104;-2.094;2023-04-21T12:56:42;101504.16;;;13.34;100.00