sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11339;BME280;5724;42.684;23.252;2022-08-21T00:00:09;93841.66;;;17.72;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T00:02:35;93841.66;;;17.72;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T00:05:01;93844.88;;;17.67;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T00:07:27;93844.06;;;17.70;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T00:09:53;93837.69;;;17.73;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T00:12:18;93833.81;;;17.67;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T00:14:44;93836.91;;;17.73;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T00:17:09;93826.31;;;17.68;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T00:19:35;93831.22;;;17.84;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T00:22:00;93822.50;;;17.85;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T00:24:26;93823.69;;;17.88;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T00:26:52;93816.88;;;17.92;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T00:29:18;93817.66;;;17.93;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T00:31:43;93815.44;;;17.84;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T00:34:10;93817.47;;;17.80;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T00:36:36;93814.81;;;17.73;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T00:39:04;93831.34;;;17.77;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T00:41:30;93823.53;;;17.71;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T00:43:56;93816.47;;;17.67;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T00:46:21;93823.47;;;17.75;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T00:48:47;93811.69;;;17.71;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T00:51:17;93822.22;;;17.80;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T00:53:50;93819.53;;;17.76;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T00:56:19;93826.50;;;17.54;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T00:58:46;93821.81;;;17.51;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T01:01:13;93826.19;;;17.48;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T01:03:39;93816.84;;;17.38;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T01:06:05;93812.75;;;17.20;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T01:08:32;93816.47;;;17.06;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T01:10:59;93811.06;;;16.95;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T01:13:27;93810.22;;;17.02;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T01:15:57;93799.88;;;17.09;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T01:18:25;93799.41;;;17.14;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T01:21:23;93785.94;;;17.20;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T01:23:51;93792.88;;;17.32;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T01:26:23;93790.84;;;17.36;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T01:28:55;93793.59;;;17.36;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T01:31:24;93787.00;;;17.30;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T01:33:49;93784.16;;;17.33;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T01:36:15;93784.50;;;17.39;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T01:38:40;93792.78;;;17.39;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T01:41:06;93800.16;;;17.45;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T01:43:32;93794.97;;;17.51;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T01:45:58;93798.41;;;17.59;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T01:48:23;93790.94;;;17.56;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T01:50:48;93797.75;;;17.51;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T01:53:14;93791.84;;;17.49;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T01:55:41;93786.59;;;17.58;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T01:58:07;93792.13;;;17.58;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T02:00:33;93800.22;;;17.42;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T02:02:58;93803.06;;;17.38;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T02:05:23;93809.50;;;17.28;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T02:07:52;93808.03;;;17.20;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T02:10:25;93808.03;;;17.16;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T02:12:51;93810.09;;;17.12;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T02:15:18;93808.78;;;16.90;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T02:17:49;93812.19;;;17.01;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T02:20:25;93813.97;;;16.84;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T02:22:51;93817.53;;;16.81;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T02:25:18;93811.97;;;16.85;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T02:27:46;93821.31;;;16.95;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T02:30:40;93822.09;;;16.95;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T02:33:07;93814.63;;;16.96;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T02:35:34;93815.44;;;16.93;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T02:38:03;93809.63;;;16.83;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T02:40:33;93817.38;;;16.96;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T02:42:59;93831.22;;;16.92;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T02:45:26;93825.34;;;16.90;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T02:47:58;93814.78;;;16.81;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T02:50:30;93821.53;;;16.77;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T02:52:56;93821.81;;;16.86;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T02:55:24;93809.59;;;16.87;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T02:57:50;93806.38;;;16.92;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T03:00:16;93812.75;;;16.85;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T03:02:42;93821.41;;;16.87;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T03:05:09;93823.00;;;16.85;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T03:07:36;93815.94;;;16.84;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T03:10:02;93822.66;;;16.83;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T03:12:28;93817.97;;;16.80;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T03:14:53;93826.97;;;16.84;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T03:17:19;93816.31;;;16.86;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T03:19:44;93816.97;;;16.97;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T03:22:10;93818.25;;;16.89;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T03:24:35;93818.91;;;17.00;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T03:27:01;93824.63;;;16.82;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T03:29:26;93816.34;;;16.82;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T03:31:51;93814.31;;;16.86;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T03:34:19;93812.34;;;16.87;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T03:36:45;93807.16;;;16.93;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T03:39:10;93813.13;;;16.87;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T03:41:36;93814.59;;;16.99;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T03:44:02;93816.16;;;17.00;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T03:46:27;93817.22;;;17.10;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T03:48:53;93822.31;;;17.11;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T03:51:19;93822.69;;;17.13;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T03:53:44;93822.69;;;17.13;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T03:56:10;93817.59;;;17.12;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T03:58:36;93831.03;;;17.06;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T04:01:04;93835.25;;;17.18;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T04:03:32;93830.63;;;17.08;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T04:05:58;93827.59;;;16.99;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T04:08:24;93831.34;;;16.81;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T04:10:52;93830.88;;;16.86;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T04:13:19;93836.41;;;16.86;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T04:15:45;93840.22;;;16.96;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T04:18:11;93837.03;;;17.01;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T04:20:36;93833.72;;;17.13;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T04:23:03;93827.56;;;17.02;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T04:25:29;93832.31;;;16.98;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T04:27:55;93822.03;;;17.02;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T04:30:21;93828.28;;;17.06;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T04:32:48;93833.84;;;17.03;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T04:35:16;93835.53;;;16.93;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T04:37:42;93841.78;;;17.01;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T04:40:10;93834.56;;;17.10;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T04:42:46;93831.03;;;17.10;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T04:45:17;93832.22;;;17.09;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T04:47:45;93828.63;;;17.12;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T04:50:10;93832.25;;;17.05;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T04:52:35;93827.84;;;17.11;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T04:55:01;93830.53;;;17.19;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T04:57:26;93831.13;;;17.33;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T04:59:52;93822.31;;;17.42;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T05:02:18;93830.03;;;17.54;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T05:04:47;93826.91;;;17.52;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T05:07:23;93840.09;;;17.71;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T05:09:52;93833.78;;;17.71;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T05:12:17;93840.09;;;17.71;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T05:14:44;93838.69;;;17.87;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T05:17:09;93842.19;;;17.91;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T05:19:35;93835.72;;;17.74;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T05:22:00;93846.22;;;17.86;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T05:24:27;93842.25;;;17.87;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T05:26:52;93839.41;;;17.91;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T05:29:18;93836.97;;;17.69;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T05:31:44;93838.06;;;17.76;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T05:34:11;93828.19;;;17.74;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T05:36:36;93829.66;;;17.83;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T05:39:02;93821.22;;;17.93;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T05:41:27;93829.47;;;17.97;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T05:43:53;93817.16;;;18.01;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T05:46:18;93825.63;;;18.14;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T05:48:44;93829.22;;;18.11;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T05:51:12;93834.66;;;18.18;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T05:53:39;93823.03;;;18.03;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T05:56:05;93832.06;;;18.08;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T05:58:32;93830.78;;;18.12;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T06:00:58;93817.22;;;17.98;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T06:03:30;93828.03;;;18.12;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T06:05:57;93823.00;;;18.07;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T06:08:23;93835.44;;;18.19;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T06:10:49;93825.59;;;17.91;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T06:13:17;93829.47;;;17.97;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T06:15:43;93820.69;;;17.48;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T06:18:09;93819.97;;;17.40;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T06:20:35;93828.94;;;17.79;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T06:23:01;93828.72;;;17.93;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T06:25:27;93828.84;;;17.86;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T06:27:52;93824.81;;;17.90;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T06:30:18;93827.31;;;18.08;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T06:32:44;93811.78;;;18.14;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T06:35:10;93827.53;;;17.94;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T06:37:36;93832.94;;;17.74;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T06:40:03;93829.09;;;17.64;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T06:42:29;93830.56;;;17.76;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T06:44:57;93823.88;;;17.73;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T06:47:22;93827.91;;;17.96;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T06:49:48;93817.25;;;17.94;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T06:52:13;93829.56;;;17.90;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T06:54:39;93835.34;;;18.26;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T06:57:05;93829.38;;;18.27;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T06:59:32;93832.78;;;18.58;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T07:01:58;93830.09;;;18.55;100.00
11339;BME280;5724;42.684;23.252;2022-08-21T07:04:24;93825.53;;;18.45;99.10
11339;BME280;5724;42.684;23.252;2022-08-21T07:06:49;93842.81;;;18.96;96.82
11339;BME280;5724;42.684;23.252;2022-08-21T07:09:15;93841.06;;;19.25;96.93
11339;BME280;5724;42.684;23.252;2022-08-21T07:11:41;93848.38;;;19.15;94.45
11339;BME280;5724;42.684;23.252;2022-08-21T07:14:06;93852.78;;;19.53;94.23
11339;BME280;5724;42.684;23.252;2022-08-21T07:16:31;93857.19;;;19.70;93.77
11339;BME280;5724;42.684;23.252;2022-08-21T07:18:57;93859.13;;;19.89;91.27
11339;BME280;5724;42.684;23.252;2022-08-21T07:21:22;93847.72;;;20.04;90.04
11339;BME280;5724;42.684;23.252;2022-08-21T07:23:50;93853.97;;;20.08;92.08
11339;BME280;5724;42.684;23.252;2022-08-21T07:26:19;93855.28;;;20.19;91.08
11339;BME280;5724;42.684;23.252;2022-08-21T07:28:46;93857.28;;;20.35;89.94
11339;BME280;5724;42.684;23.252;2022-08-21T07:31:14;93810.91;;;19.67;88.62
11339;BME280;5724;42.684;23.252;2022-08-21T07:33:41;93843.03;;;20.00;90.58
11339;BME280;5724;42.684;23.252;2022-08-21T07:36:07;93837.38;;;19.88;88.14
11339;BME280;5724;42.684;23.252;2022-08-21T07:38:32;93844.69;;;20.14;88.23
11339;BME280;5724;42.684;23.252;2022-08-21T07:41:00;93823.81;;;20.26;87.96
11339;BME280;5724;42.684;23.252;2022-08-21T07:43:27;93834.50;;;20.60;87.42
11339;BME280;5724;42.684;23.252;2022-08-21T07:45:52;93826.25;;;21.02;86.20
11339;BME280;5724;42.684;23.252;2022-08-21T07:48:22;93824.41;;;21.11;85.27
11339;BME280;5724;42.684;23.252;2022-08-21T07:50:49;93834.78;;;20.95;83.66
11339;BME280;5724;42.684;23.252;2022-08-21T07:53:15;93822.66;;;21.18;83.26
11339;BME280;5724;42.684;23.252;2022-08-21T07:55:40;93795.03;;;21.27;81.98
11339;BME280;5724;42.684;23.252;2022-08-21T07:58:06;93828.78;;;21.54;81.32
11339;BME280;5724;42.684;23.252;2022-08-21T08:00:32;93831.00;;;21.59;80.38
11339;BME280;5724;42.684;23.252;2022-08-21T08:02:58;93814.06;;;21.12;81.84
11339;BME280;5724;42.684;23.252;2022-08-21T08:05:27;93842.06;;;21.05;82.34
11339;BME280;5724;42.684;23.252;2022-08-21T08:07:53;93838.59;;;21.01;82.24
11339;BME280;5724;42.684;23.252;2022-08-21T08:10:20;93828.66;;;21.16;81.43
11339;BME280;5724;42.684;23.252;2022-08-21T08:12:46;93835.22;;;20.93;82.21
11339;BME280;5724;42.684;23.252;2022-08-21T08:15:15;93828.78;;;20.96;82.65
11339;BME280;5724;42.684;23.252;2022-08-21T08:17:41;93824.09;;;20.93;82.23
11339;BME280;5724;42.684;23.252;2022-08-21T08:20:08;93820.00;;;20.69;82.78
11339;BME280;5724;42.684;23.252;2022-08-21T08:22:36;93829.53;;;20.35;84.34
11339;BME280;5724;42.684;23.252;2022-08-21T08:25:03;93818.84;;;20.82;82.31
11339;BME280;5724;42.684;23.252;2022-08-21T08:27:29;93826.81;;;20.80;80.66
11339;BME280;5724;42.684;23.252;2022-08-21T08:29:55;93820.91;;;21.24;79.73
11339;BME280;5724;42.684;23.252;2022-08-21T08:32:20;93823.63;;;21.40;78.85
11339;BME280;5724;42.684;23.252;2022-08-21T08:34:46;93816.00;;;21.44;78.46
11339;BME280;5724;42.684;23.252;2022-08-21T08:37:17;93821.03;;;21.75;79.09
11339;BME280;5724;42.684;23.252;2022-08-21T08:39:43;93828.41;;;21.94;76.93
11339;BME280;5724;42.684;23.252;2022-08-21T08:42:12;93836.94;;;21.87;76.28
11339;BME280;5724;42.684;23.252;2022-08-21T08:44:44;93829.06;;;21.98;75.98
11339;BME280;5724;42.684;23.252;2022-08-21T08:47:16;93831.97;;;22.07;76.25
11339;BME280;5724;42.684;23.252;2022-08-21T08:49:52;93828.31;;;22.36;75.77
11339;BME280;5724;42.684;23.252;2022-08-21T08:52:29;93823.13;;;22.72;73.74
11339;BME280;5724;42.684;23.252;2022-08-21T08:55:26;93817.63;;;22.94;74.09
11339;BME280;5724;42.684;23.252;2022-08-21T08:57:54;93812.72;;;23.42;71.69
11339;BME280;5724;42.684;23.252;2022-08-21T09:00:22;93818.00;;;23.40;69.75
11339;BME280;5724;42.684;23.252;2022-08-21T09:02:52;93811.78;;;22.54;71.74
11339;BME280;5724;42.684;23.252;2022-08-21T09:07:57;93798.53;;;22.58;71.95
11339;BME280;5724;42.684;23.252;2022-08-21T09:10:51;93804.22;;;23.02;71.70
11339;BME280;5724;42.684;23.252;2022-08-21T09:16:11;93794.13;;;23.61;69.63
11339;BME280;5724;42.684;23.252;2022-08-21T09:24:59;93791.31;;;24.14;67.93
11339;BME280;5724;42.684;23.252;2022-08-21T09:27:28;93789.28;;;24.14;68.66
11339;BME280;5724;42.684;23.252;2022-08-21T09:29:56;93780.91;;;24.14;65.11
11339;BME280;5724;42.684;23.252;2022-08-21T09:32:28;93777.13;;;23.68;64.99
11339;BME280;5724;42.684;23.252;2022-08-21T09:37:23;93775.94;;;23.78;66.21
11339;BME280;5724;42.684;23.252;2022-08-21T09:39:49;93775.38;;;23.92;63.37
11339;BME280;5724;42.684;23.252;2022-08-21T09:42:22;93768.28;;;24.01;63.72
11339;BME280;5724;42.684;23.252;2022-08-21T09:44:48;93772.78;;;23.67;64.08
11339;BME280;5724;42.684;23.252;2022-08-21T09:47:13;93772.28;;;23.90;63.72
11339;BME280;5724;42.684;23.252;2022-08-21T09:49:43;93775.81;;;23.82;64.36
11339;BME280;5724;42.684;23.252;2022-08-21T09:52:19;93758.28;;;23.81;64.77
11339;BME280;5724;42.684;23.252;2022-08-21T09:54:50;93767.06;;;23.70;65.65
11339;BME280;5724;42.684;23.252;2022-08-21T09:57:30;93766.47;;;23.54;67.10
11339;BME280;5724;42.684;23.252;2022-08-21T10:00:20;93763.50;;;23.70;66.87
11339;BME280;5724;42.684;23.252;2022-08-21T10:02:49;93749.97;;;23.59;66.83
11339;BME280;5724;42.684;23.252;2022-08-21T10:05:21;93761.69;;;23.54;68.19
11339;BME280;5724;42.684;23.252;2022-08-21T10:07:48;93754.06;;;23.67;67.71
11339;BME280;5724;42.684;23.252;2022-08-21T10:10:26;93758.13;;;23.54;66.19
11339;BME280;5724;42.684;23.252;2022-08-21T10:13:14;93756.81;;;23.98;66.25
11339;BME280;5724;42.684;23.252;2022-08-21T10:19:16;93749.81;;;24.34;64.99
11339;BME280;5724;42.684;23.252;2022-08-21T10:21:23;93737.91;;;24.52;64.18
11339;BME280;5724;42.684;23.252;2022-08-21T10:46:25;93726.91;;;24.85;60.65
11339;BME280;5724;42.684;23.252;2022-08-21T10:51:54;93718.84;;;25.24;61.17
11339;BME280;5724;42.684;23.252;2022-08-21T10:54:48;93715.56;;;25.34;60.86
11339;BME280;5724;42.684;23.252;2022-08-21T11:00:08;93705.66;;;25.66;58.74
11339;BME280;5724;42.684;23.252;2022-08-21T11:02:46;93704.88;;;25.75;59.36
11339;BME280;5724;42.684;23.252;2022-08-21T11:05:46;93705.88;;;25.96;58.12
11339;BME280;5724;42.684;23.252;2022-08-21T11:08:12;93691.28;;;25.92;59.36
11339;BME280;5724;42.684;23.252;2022-08-21T11:10:44;93697.59;;;25.78;60.20
11339;BME280;5724;42.684;23.252;2022-08-21T11:13:19;93688.84;;;25.85;60.38
11339;BME280;5724;42.684;23.252;2022-08-21T11:16:17;93679.19;;;25.86;58.72
11339;BME280;5724;42.684;23.252;2022-08-21T11:19:09;93674.63;;;25.98;57.87
11339;BME280;5724;42.684;23.252;2022-08-21T11:27:21;93681.09;;;25.80;59.81
11339;BME280;5724;42.684;23.252;2022-08-21T11:29:50;93686.53;;;26.16;58.40
11339;BME280;5724;42.684;23.252;2022-08-21T11:37:57;93680.66;;;26.38;59.28
11339;BME280;5724;42.684;23.252;2022-08-21T11:43:16;93669.19;;;26.51;56.48
11339;BME280;5724;42.684;23.252;2022-08-21T11:45:50;93668.41;;;26.27;59.23
11339;BME280;5724;42.684;23.252;2022-08-21T11:50:52;93673.03;;;26.30;59.41
11339;BME280;5724;42.684;23.252;2022-08-21T11:53:26;93684.09;;;26.00;58.74
11339;BME280;5724;42.684;23.252;2022-08-21T11:56:00;93668.38;;;25.69;59.69
11339;BME280;5724;42.684;23.252;2022-08-21T11:58:50;93663.88;;;25.72;59.04
11339;BME280;5724;42.684;23.252;2022-08-21T12:01:21;93663.13;;;25.53;59.56
11339;BME280;5724;42.684;23.252;2022-08-21T12:04:03;93662.97;;;25.57;58.78
11339;BME280;5724;42.684;23.252;2022-08-21T12:06:37;93660.03;;;25.51;58.77
11339;BME280;5724;42.684;23.252;2022-08-21T12:09:07;93659.84;;;25.55;58.49
11339;BME280;5724;42.684;23.252;2022-08-21T12:11:45;93657.91;;;25.37;59.45
11339;BME280;5724;42.684;23.252;2022-08-21T12:14:14;93645.81;;;25.31;58.85
11339;BME280;5724;42.684;23.252;2022-08-21T12:16:42;93652.69;;;25.21;59.49
11339;BME280;5724;42.684;23.252;2022-08-21T12:21:53;93664.97;;;25.05;59.86
11339;BME280;5724;42.684;23.252;2022-08-21T12:24:37;93656.09;;;24.88;61.04
11339;BME280;5724;42.684;23.252;2022-08-21T12:27:27;93661.56;;;24.92;60.73
11339;BME280;5724;42.684;23.252;2022-08-21T12:30:04;93652.41;;;24.91;58.88
11339;BME280;5724;42.684;23.252;2022-08-21T12:32:57;93662.34;;;24.83;59.94
11339;BME280;5724;42.684;23.252;2022-08-21T12:35:40;93657.66;;;24.89;60.52
11339;BME280;5724;42.684;23.252;2022-08-21T12:38:15;93659.84;;;24.76;61.37
11339;BME280;5724;42.684;23.252;2022-08-21T12:40:53;93658.78;;;24.73;61.04
11339;BME280;5724;42.684;23.252;2022-08-21T12:43:26;93660.94;;;24.69;60.70
11339;BME280;5724;42.684;23.252;2022-08-21T12:45:54;93651.66;;;24.72;62.35
11339;BME280;5724;42.684;23.252;2022-08-21T12:48:39;93645.59;;;24.55;62.18
11339;BME280;5724;42.684;23.252;2022-08-21T12:51:11;93656.75;;;24.46;63.03
11339;BME280;5724;42.684;23.252;2022-08-21T12:53:49;93652.41;;;24.54;62.22
11339;BME280;5724;42.684;23.252;2022-08-21T12:56:18;93650.69;;;24.39;64.04
11339;BME280;5724;42.684;23.252;2022-08-21T12:58:50;93654.56;;;24.23;63.95
11339;BME280;5724;42.684;23.252;2022-08-21T13:01:24;93660.59;;;24.31;63.66
11339;BME280;5724;42.684;23.252;2022-08-21T13:03:53;93655.31;;;24.14;63.92
11339;BME280;5724;42.684;23.252;2022-08-21T13:06:20;93656.03;;;23.96;63.26
11339;BME280;5724;42.684;23.252;2022-08-21T13:08:47;93654.63;;;23.92;62.90
11339;BME280;5724;42.684;23.252;2022-08-21T13:11:18;93651.38;;;23.84;63.68
11339;BME280;5724;42.684;23.252;2022-08-21T13:13:49;93652.75;;;23.80;63.39
11339;BME280;5724;42.684;23.252;2022-08-21T13:16:24;93648.56;;;23.75;64.34
11339;BME280;5724;42.684;23.252;2022-08-21T13:19:03;93653.53;;;23.80;63.78
11339;BME280;5724;42.684;23.252;2022-08-21T13:21:38;93636.47;;;23.78;64.74
11339;BME280;5724;42.684;23.252;2022-08-21T13:26:47;93641.50;;;24.20;62.73
11339;BME280;5724;42.684;23.252;2022-08-21T13:29:15;93633.59;;;24.18;62.14
11339;BME280;5724;42.684;23.252;2022-08-21T13:31:47;93611.72;;;24.17;62.28
11339;BME280;5724;42.684;23.252;2022-08-21T13:34:14;93614.25;;;24.42;61.93
11339;BME280;5724;42.684;23.252;2022-08-21T13:36:42;93617.19;;;24.75;62.20
11339;BME280;5724;42.684;23.252;2022-08-21T13:39:12;93615.31;;;24.91;61.01
11339;BME280;5724;42.684;23.252;2022-08-21T13:41:43;93632.19;;;24.96;60.39
11339;BME280;5724;42.684;23.252;2022-08-21T13:46:40;93622.59;;;24.79;60.66
11339;BME280;5724;42.684;23.252;2022-08-21T13:49:07;93610.97;;;24.80;60.16
11339;BME280;5724;42.684;23.252;2022-08-21T13:51:34;93612.38;;;24.67;60.18
11339;BME280;5724;42.684;23.252;2022-08-21T13:54:00;93611.88;;;24.87;59.78
11339;BME280;5724;42.684;23.252;2022-08-21T13:56:42;93614.06;;;24.92;59.80
11339;BME280;5724;42.684;23.252;2022-08-21T13:59:08;93605.66;;;25.01;59.36
11339;BME280;5724;42.684;23.252;2022-08-21T14:01:51;93610.31;;;25.04;59.16
11339;BME280;5724;42.684;23.252;2022-08-21T14:04:35;93611.25;;;25.10;58.28
11339;BME280;5724;42.684;23.252;2022-08-21T14:07:02;93608.59;;;25.06;59.13
11339;BME280;5724;42.684;23.252;2022-08-21T14:09:43;93605.03;;;24.88;61.75
11339;BME280;5724;42.684;23.252;2022-08-21T14:12:38;93605.19;;;24.93;62.36
11339;BME280;5724;42.684;23.252;2022-08-21T14:15:06;93605.50;;;24.95;62.55