sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67195;SDS011;54122;53.538;49.366;2023-10-13T00:00:29;0.32;;;0.22;;
67195;SDS011;54122;53.538;49.366;2023-10-13T00:03:00;3.65;;;0.40;;
67195;SDS011;54122;53.538;49.366;2023-10-13T00:05:40;1.83;;;0.43;;
67195;SDS011;54122;53.538;49.366;2023-10-13T00:08:08;1.38;;;0.52;;
67195;SDS011;54122;53.538;49.366;2023-10-13T00:11:22;4.53;;;0.60;;
67195;SDS011;54122;53.538;49.366;2023-10-13T00:13:48;2.10;;;0.20;;
67195;SDS011;54122;53.538;49.366;2023-10-13T00:16:18;1.83;;;0.35;;
67195;SDS011;54122;53.538;49.366;2023-10-13T00:18:48;1.73;;;0.50;;
67195;SDS011;54122;53.538;49.366;2023-10-13T00:21:19;1.98;;;0.65;;
67195;SDS011;54122;53.538;49.366;2023-10-13T00:23:57;10.00;;;0.90;;
67195;SDS011;54122;53.538;49.366;2023-10-13T00:26:28;2.40;;;0.57;;
67195;SDS011;54122;53.538;49.366;2023-10-13T00:28:58;1.25;;;0.40;;
67195;SDS011;54122;53.538;49.366;2023-10-13T00:31:41;0.98;;;0.40;;
67195;SDS011;54122;53.538;49.366;2023-10-13T00:34:09;1.55;;;0.57;;
67195;SDS011;54122;53.538;49.366;2023-10-13T00:36:55;1.98;;;0.47;;
67195;SDS011;54122;53.538;49.366;2023-10-13T00:39:42;0.63;;;0.30;;
67195;SDS011;54122;53.538;49.366;2023-10-13T00:42:12;1.38;;;0.38;;
67195;SDS011;54122;53.538;49.366;2023-10-13T00:44:45;7.32;;;0.43;;
67195;SDS011;54122;53.538;49.366;2023-10-13T00:47:17;1.67;;;0.60;;
67195;SDS011;54122;53.538;49.366;2023-10-13T00:49:59;1.00;;;0.40;;
67195;SDS011;54122;53.538;49.366;2023-10-13T00:52:25;0.98;;;0.88;;
67195;SDS011;54122;53.538;49.366;2023-10-13T00:54:51;4.50;;;0.68;;
67195;SDS011;54122;53.538;49.366;2023-10-13T00:57:19;1.48;;;0.60;;
67195;SDS011;54122;53.538;49.366;2023-10-13T00:59:58;0.90;;;0.43;;
67195;SDS011;54122;53.538;49.366;2023-10-13T01:02:25;1.70;;;0.80;;
67195;SDS011;54122;53.538;49.366;2023-10-13T01:05:07;8.73;;;0.70;;
67195;SDS011;54122;53.538;49.366;2023-10-13T01:07:45;1.55;;;0.40;;
67195;SDS011;54122;53.538;49.366;2023-10-13T01:10:18;0.57;;;0.38;;
67195;SDS011;54122;53.538;49.366;2023-10-13T01:12:46;1.17;;;0.60;;
67195;SDS011;54122;53.538;49.366;2023-10-13T01:15:13;2.55;;;0.90;;
67195;SDS011;54122;53.538;49.366;2023-10-13T01:17:46;3.75;;;0.70;;
67195;SDS011;54122;53.538;49.366;2023-10-13T01:20:13;0.40;;;0.35;;
67195;SDS011;54122;53.538;49.366;2023-10-13T01:22:52;1.63;;;0.50;;
67195;SDS011;54122;53.538;49.366;2023-10-13T01:25:24;4.03;;;0.45;;
67195;SDS011;54122;53.538;49.366;2023-10-13T01:27:54;6.13;;;0.40;;
67195;SDS011;54122;53.538;49.366;2023-10-13T01:30:20;1.85;;;0.52;;
67195;SDS011;54122;53.538;49.366;2023-10-13T01:32:50;2.88;;;0.63;;
67195;SDS011;54122;53.538;49.366;2023-10-13T01:35:17;2.17;;;0.85;;
67195;SDS011;54122;53.538;49.366;2023-10-13T01:38:02;2.08;;;0.60;;
67195;SDS011;54122;53.538;49.366;2023-10-13T01:40:28;4.63;;;0.95;;
67195;SDS011;54122;53.538;49.366;2023-10-13T01:42:59;1.95;;;0.80;;
67195;SDS011;54122;53.538;49.366;2023-10-13T01:45:25;2.53;;;0.65;;
67195;SDS011;54122;53.538;49.366;2023-10-13T01:47:54;4.05;;;0.60;;
67195;SDS011;54122;53.538;49.366;2023-10-13T01:50:21;2.08;;;0.95;;
67195;SDS011;54122;53.538;49.366;2023-10-13T01:52:55;5.85;;;1.20;;
67195;SDS011;54122;53.538;49.366;2023-10-13T01:55:37;4.40;;;1.55;;
67195;SDS011;54122;53.538;49.366;2023-10-13T01:58:13;4.40;;;1.27;;
67195;SDS011;54122;53.538;49.366;2023-10-13T02:00:48;2.80;;;0.52;;
67195;SDS011;54122;53.538;49.366;2023-10-13T02:03:14;2.45;;;1.08;;
67195;SDS011;54122;53.538;49.366;2023-10-13T02:05:42;2.22;;;0.60;;
67195;SDS011;54122;53.538;49.366;2023-10-13T02:08:18;3.50;;;1.58;;
67195;SDS011;54122;53.538;49.366;2023-10-13T02:10:53;9.50;;;4.32;;
67195;SDS011;54122;53.538;49.366;2023-10-13T02:13:21;8.10;;;2.58;;
67195;SDS011;54122;53.538;49.366;2023-10-13T02:15:49;11.52;;;4.63;;
67195;SDS011;54122;53.538;49.366;2023-10-13T02:18:19;8.38;;;3.60;;
67195;SDS011;54122;53.538;49.366;2023-10-13T02:20:52;7.57;;;1.90;;
67195;SDS011;54122;53.538;49.366;2023-10-13T02:23:29;1.80;;;0.90;;
67195;SDS011;54122;53.538;49.366;2023-10-13T02:25:59;8.45;;;3.22;;
67195;SDS011;54122;53.538;49.366;2023-10-13T02:28:36;3.90;;;1.52;;
67195;SDS011;54122;53.538;49.366;2023-10-13T02:31:02;4.32;;;1.05;;
67195;SDS011;54122;53.538;49.366;2023-10-13T02:33:30;4.07;;;0.75;;
67195;SDS011;54122;53.538;49.366;2023-10-13T02:36:00;1.08;;;0.60;;
67195;SDS011;54122;53.538;49.366;2023-10-13T02:38:33;2.88;;;0.98;;
67195;SDS011;54122;53.538;49.366;2023-10-13T02:41:16;7.15;;;2.05;;
67195;SDS011;54122;53.538;49.366;2023-10-13T02:44:06;2.97;;;1.45;;
67195;SDS011;54122;53.538;49.366;2023-10-13T02:46:34;1.90;;;0.85;;
67195;SDS011;54122;53.538;49.366;2023-10-13T02:49:05;2.10;;;1.27;;
67195;SDS011;54122;53.538;49.366;2023-10-13T02:51:36;2.08;;;0.73;;
67195;SDS011;54122;53.538;49.366;2023-10-13T02:54:03;1.67;;;0.73;;
67195;SDS011;54122;53.538;49.366;2023-10-13T02:56:43;3.20;;;0.77;;
67195;SDS011;54122;53.538;49.366;2023-10-13T02:59:26;2.63;;;1.13;;
67195;SDS011;54122;53.538;49.366;2023-10-13T03:02:11;0.90;;;0.63;;
67195;SDS011;54122;53.538;49.366;2023-10-13T03:04:49;3.70;;;1.08;;
67195;SDS011;54122;53.538;49.366;2023-10-13T03:07:16;2.92;;;0.82;;
67195;SDS011;54122;53.538;49.366;2023-10-13T03:09:48;2.20;;;1.00;;
67195;SDS011;54122;53.538;49.366;2023-10-13T03:14:50;4.45;;;1.17;;
67195;SDS011;54122;53.538;49.366;2023-10-13T03:17:37;12.10;;;1.30;;
67195;SDS011;54122;53.538;49.366;2023-10-13T03:20:12;1.45;;;0.98;;
67195;SDS011;54122;53.538;49.366;2023-10-13T03:22:41;2.47;;;1.17;;
67195;SDS011;54122;53.538;49.366;2023-10-13T03:25:11;1.77;;;0.90;;
67195;SDS011;54122;53.538;49.366;2023-10-13T03:28:01;1.25;;;0.98;;
67195;SDS011;54122;53.538;49.366;2023-10-13T03:30:27;3.55;;;1.45;;
67195;SDS011;54122;53.538;49.366;2023-10-13T03:33:08;2.70;;;1.42;;
67195;SDS011;54122;53.538;49.366;2023-10-13T03:35:37;11.32;;;1.20;;
67195;SDS011;54122;53.538;49.366;2023-10-13T03:38:11;4.60;;;1.20;;
67195;SDS011;54122;53.538;49.366;2023-10-13T03:40:43;2.53;;;1.13;;
67195;SDS011;54122;53.538;49.366;2023-10-13T03:43:29;0.57;;;0.38;;
67195;SDS011;54122;53.538;49.366;2023-10-13T03:45:55;6.13;;;0.50;;
67195;SDS011;54122;53.538;49.366;2023-10-13T03:48:33;4.15;;;1.00;;
67195;SDS011;54122;53.538;49.366;2023-10-13T03:51:17;2.25;;;1.08;;
67195;SDS011;54122;53.538;49.366;2023-10-13T03:53:43;3.20;;;0.75;;
67195;SDS011;54122;53.538;49.366;2023-10-13T03:56:18;1.70;;;0.90;;
67195;SDS011;54122;53.538;49.366;2023-10-13T03:58:52;1.33;;;0.65;;
67195;SDS011;54122;53.538;49.366;2023-10-13T04:01:37;0.85;;;0.50;;
67195;SDS011;54122;53.538;49.366;2023-10-13T04:04:15;1.55;;;0.47;;
67195;SDS011;54122;53.538;49.366;2023-10-13T04:07:00;2.28;;;0.77;;
67195;SDS011;54122;53.538;49.366;2023-10-13T04:09:36;0.45;;;0.38;;
67195;SDS011;54122;53.538;49.366;2023-10-13T04:12:03;1.15;;;0.40;;
67195;SDS011;54122;53.538;49.366;2023-10-13T04:14:31;0.98;;;0.65;;
67195;SDS011;54122;53.538;49.366;2023-10-13T04:17:07;2.55;;;0.85;;
67195;SDS011;54122;53.538;49.366;2023-10-13T04:19:48;2.15;;;0.90;;
67195;SDS011;54122;53.538;49.366;2023-10-13T04:25:12;1.63;;;0.82;;
67195;SDS011;54122;53.538;49.366;2023-10-13T04:27:57;1.02;;;0.52;;
67195;SDS011;54122;53.538;49.366;2023-10-13T04:30:44;0.73;;;0.20;;
67195;SDS011;54122;53.538;49.366;2023-10-13T04:33:27;1.38;;;0.50;;
67195;SDS011;54122;53.538;49.366;2023-10-13T04:36:01;0.93;;;0.57;;
67195;SDS011;54122;53.538;49.366;2023-10-13T04:38:37;4.60;;;0.57;;
67195;SDS011;54122;53.538;49.366;2023-10-13T04:41:24;4.20;;;1.27;;
67195;SDS011;54122;53.538;49.366;2023-10-13T04:44:00;6.03;;;1.10;;
67195;SDS011;54122;53.538;49.366;2023-10-13T04:46:44;3.55;;;0.90;;
67195;SDS011;54122;53.538;49.366;2023-10-13T04:49:13;5.88;;;1.02;;
67195;SDS011;54122;53.538;49.366;2023-10-13T04:51:55;4.32;;;1.20;;
67195;SDS011;54122;53.538;49.366;2023-10-13T04:54:26;2.00;;;0.65;;
67195;SDS011;54122;53.538;49.366;2023-10-13T04:57:00;3.72;;;1.42;;
67195;SDS011;54122;53.538;49.366;2023-10-13T04:59:48;2.10;;;0.75;;
67195;SDS011;54122;53.538;49.366;2023-10-13T05:02:42;4.93;;;1.60;;
67195;SDS011;54122;53.538;49.366;2023-10-13T05:05:30;1.90;;;0.85;;
67195;SDS011;54122;53.538;49.366;2023-10-13T05:08:31;2.03;;;0.80;;
67195;SDS011;54122;53.538;49.366;2023-10-13T05:11:15;2.28;;;1.05;;
67195;SDS011;54122;53.538;49.366;2023-10-13T05:14:00;3.88;;;1.00;;
67195;SDS011;54122;53.538;49.366;2023-10-13T05:16:45;3.83;;;0.82;;
67195;SDS011;54122;53.538;49.366;2023-10-13T05:19:30;2.97;;;1.00;;
67195;SDS011;54122;53.538;49.366;2023-10-13T05:22:14;2.90;;;1.10;;
67195;SDS011;54122;53.538;49.366;2023-10-13T05:24:59;3.28;;;0.80;;
67195;SDS011;54122;53.538;49.366;2023-10-13T05:27:43;0.85;;;0.60;;
67195;SDS011;54122;53.538;49.366;2023-10-13T05:30:27;2.85;;;0.70;;
67195;SDS011;54122;53.538;49.366;2023-10-13T05:33:12;4.13;;;1.45;;
67195;SDS011;54122;53.538;49.366;2023-10-13T05:35:56;2.58;;;0.70;;
67195;SDS011;54122;53.538;49.366;2023-10-13T05:38:41;1.52;;;0.75;;
67195;SDS011;54122;53.538;49.366;2023-10-13T05:41:25;2.08;;;1.10;;
67195;SDS011;54122;53.538;49.366;2023-10-13T05:44:10;4.65;;;0.82;;
67195;SDS011;54122;53.538;49.366;2023-10-13T05:46:54;1.30;;;0.73;;
67195;SDS011;54122;53.538;49.366;2023-10-13T05:49:38;2.15;;;0.93;;
67195;SDS011;54122;53.538;49.366;2023-10-13T05:52:18;3.67;;;1.25;;
67195;SDS011;54122;53.538;49.366;2023-10-13T05:54:47;2.35;;;1.27;;
67195;SDS011;54122;53.538;49.366;2023-10-13T05:57:32;1.15;;;0.70;;
67195;SDS011;54122;53.538;49.366;2023-10-13T06:00:16;2.65;;;0.60;;
67195;SDS011;54122;53.538;49.366;2023-10-13T06:03:00;1.60;;;0.93;;
67195;SDS011;54122;53.538;49.366;2023-10-13T06:05:45;3.90;;;1.10;;
67195;SDS011;54122;53.538;49.366;2023-10-13T06:08:31;2.35;;;0.93;;
67195;SDS011;54122;53.538;49.366;2023-10-13T06:11:16;1.25;;;0.50;;
67195;SDS011;54122;53.538;49.366;2023-10-13T06:14:00;1.75;;;0.90;;
67195;SDS011;54122;53.538;49.366;2023-10-13T06:16:44;2.15;;;0.50;;
67195;SDS011;54122;53.538;49.366;2023-10-13T06:19:29;3.40;;;1.25;;
67195;SDS011;54122;53.538;49.366;2023-10-13T06:22:13;0.95;;;0.65;;
67195;SDS011;54122;53.538;49.366;2023-10-13T06:24:58;1.80;;;0.95;;
67195;SDS011;54122;53.538;49.366;2023-10-13T06:27:42;3.88;;;1.63;;
67195;SDS011;54122;53.538;49.366;2023-10-13T06:30:27;2.17;;;0.68;;
67195;SDS011;54122;53.538;49.366;2023-10-13T06:32:53;3.60;;;1.55;;
67195;SDS011;54122;53.538;49.366;2023-10-13T06:35:19;3.35;;;1.05;;
67195;SDS011;54122;53.538;49.366;2023-10-13T06:37:49;14.30;;;1.35;;
67195;SDS011;54122;53.538;49.366;2023-10-13T06:40:16;4.95;;;0.90;;
67195;SDS011;54122;53.538;49.366;2023-10-13T06:42:52;6.70;;;1.60;;
67195;SDS011;54122;53.538;49.366;2023-10-13T06:45:37;3.50;;;0.90;;
67195;SDS011;54122;53.538;49.366;2023-10-13T06:48:04;1.92;;;1.00;;
67195;SDS011;54122;53.538;49.366;2023-10-13T06:50:31;1.70;;;0.73;;
67195;SDS011;54122;53.538;49.366;2023-10-13T06:53:04;2.72;;;0.80;;
67195;SDS011;54122;53.538;49.366;2023-10-13T06:55:30;1.92;;;0.77;;
67195;SDS011;54122;53.538;49.366;2023-10-13T06:58:08;9.88;;;1.17;;
67195;SDS011;54122;53.538;49.366;2023-10-13T07:00:39;5.07;;;1.48;;
67195;SDS011;54122;53.538;49.366;2023-10-13T07:03:06;2.08;;;0.80;;
67195;SDS011;54122;53.538;49.366;2023-10-13T07:05:38;5.43;;;1.23;;
67195;SDS011;54122;53.538;49.366;2023-10-13T07:08:08;2.45;;;1.00;;
67195;SDS011;54122;53.538;49.366;2023-10-13T07:10:38;6.78;;;1.50;;
67195;SDS011;54122;53.538;49.366;2023-10-13T07:13:27;2.15;;;0.88;;
67195;SDS011;54122;53.538;49.366;2023-10-13T07:15:53;2.20;;;0.73;;
67195;SDS011;54122;53.538;49.366;2023-10-13T07:18:25;5.82;;;0.95;;
67195;SDS011;54122;53.538;49.366;2023-10-13T07:20:51;4.53;;;1.30;;
67195;SDS011;54122;53.538;49.366;2023-10-13T07:23:23;3.15;;;0.75;;
67195;SDS011;54122;53.538;49.366;2023-10-13T07:25:53;4.43;;;1.13;;
67195;SDS011;54122;53.538;49.366;2023-10-13T07:28:28;2.13;;;0.73;;
67195;SDS011;54122;53.538;49.366;2023-10-13T07:30:59;1.90;;;0.80;;
67195;SDS011;54122;53.538;49.366;2023-10-13T07:33:25;9.85;;;1.65;;
67195;SDS011;54122;53.538;49.366;2023-10-13T07:36:05;7.00;;;1.02;;
67195;SDS011;54122;53.538;49.366;2023-10-13T07:38:44;7.13;;;0.77;;
67195;SDS011;54122;53.538;49.366;2023-10-13T07:41:15;2.95;;;1.10;;
67195;SDS011;54122;53.538;49.366;2023-10-13T07:43:44;5.82;;;0.98;;
67195;SDS011;54122;53.538;49.366;2023-10-13T07:46:10;3.22;;;0.90;;
67195;SDS011;54122;53.538;49.366;2023-10-13T07:48:38;2.25;;;0.85;;
67195;SDS011;54122;53.538;49.366;2023-10-13T07:51:06;3.85;;;1.23;;
67195;SDS011;54122;53.538;49.366;2023-10-13T07:53:41;3.33;;;0.93;;
67195;SDS011;54122;53.538;49.366;2023-10-13T07:56:14;5.25;;;1.35;;
67195;SDS011;54122;53.538;49.366;2023-10-13T07:58:44;2.42;;;1.10;;
67195;SDS011;54122;53.538;49.366;2023-10-13T08:01:26;3.70;;;1.45;;
67195;SDS011;54122;53.538;49.366;2023-10-13T08:03:52;2.22;;;1.27;;
67195;SDS011;54122;53.538;49.366;2023-10-13T08:06:33;4.35;;;2.05;;
67195;SDS011;54122;53.538;49.366;2023-10-13T08:09:02;3.63;;;1.65;;
67195;SDS011;54122;53.538;49.366;2023-10-13T08:11:35;2.80;;;1.00;;
67195;SDS011;54122;53.538;49.366;2023-10-13T08:14:05;1.30;;;0.90;;
67195;SDS011;54122;53.538;49.366;2023-10-13T08:16:40;4.88;;;1.05;;
67195;SDS011;54122;53.538;49.366;2023-10-13T08:19:17;1.75;;;0.88;;
67195;SDS011;54122;53.538;49.366;2023-10-13T08:21:49;2.53;;;1.30;;
67195;SDS011;54122;53.538;49.366;2023-10-13T08:24:17;3.10;;;0.90;;
67195;SDS011;54122;53.538;49.366;2023-10-13T08:27:02;2.95;;;1.00;;
67195;SDS011;54122;53.538;49.366;2023-10-13T08:29:28;3.63;;;1.00;;
67195;SDS011;54122;53.538;49.366;2023-10-13T08:31:55;2.67;;;0.98;;
67195;SDS011;54122;53.538;49.366;2023-10-13T08:34:40;1.92;;;0.88;;
67195;SDS011;54122;53.538;49.366;2023-10-13T08:37:09;9.93;;;1.05;;
67195;SDS011;54122;53.538;49.366;2023-10-13T08:39:55;4.22;;;1.10;;
67195;SDS011;54122;53.538;49.366;2023-10-13T08:42:29;1.98;;;1.08;;
67195;SDS011;54122;53.538;49.366;2023-10-13T08:45:22;4.30;;;0.82;;
67195;SDS011;54122;53.538;49.366;2023-10-13T08:47:49;1.35;;;0.80;;
67195;SDS011;54122;53.538;49.366;2023-10-13T08:50:34;1.02;;;0.65;;
67195;SDS011;54122;53.538;49.366;2023-10-13T08:56:12;1.60;;;0.80;;
67195;SDS011;54122;53.538;49.366;2023-10-13T08:58:39;2.25;;;1.20;;
67195;SDS011;54122;53.538;49.366;2023-10-13T09:01:19;1.75;;;0.75;;
67195;SDS011;54122;53.538;49.366;2023-10-13T09:06:56;2.03;;;1.00;;
67195;SDS011;54122;53.538;49.366;2023-10-13T09:09:43;6.47;;;1.20;;
67195;SDS011;54122;53.538;49.366;2023-10-13T09:14:55;3.55;;;1.08;;
67195;SDS011;54122;53.538;49.366;2023-10-13T09:17:30;6.88;;;1.92;;
67195;SDS011;54122;53.538;49.366;2023-10-13T09:20:04;2.90;;;1.15;;
67195;SDS011;54122;53.538;49.366;2023-10-13T09:22:50;3.55;;;1.20;;
67195;SDS011;54122;53.538;49.366;2023-10-13T09:25:30;3.17;;;0.88;;
67195;SDS011;54122;53.538;49.366;2023-10-13T09:28:00;4.30;;;1.95;;
67195;SDS011;54122;53.538;49.366;2023-10-13T09:30:28;1.85;;;1.08;;
67195;SDS011;54122;53.538;49.366;2023-10-13T09:33:00;1.88;;;0.95;;
67195;SDS011;54122;53.538;49.366;2023-10-13T09:35:27;4.50;;;1.55;;
67195;SDS011;54122;53.538;49.366;2023-10-13T09:37:56;2.88;;;1.02;;
67195;SDS011;54122;53.538;49.366;2023-10-13T09:40:24;1.02;;;0.68;;
67195;SDS011;54122;53.538;49.366;2023-10-13T09:42:51;1.70;;;1.08;;
67195;SDS011;54122;53.538;49.366;2023-10-13T09:45:25;7.68;;;0.93;;
67195;SDS011;54122;53.538;49.366;2023-10-13T09:48:15;2.40;;;0.95;;
67195;SDS011;54122;53.538;49.366;2023-10-13T09:50:50;2.45;;;0.75;;
67195;SDS011;54122;53.538;49.366;2023-10-13T09:53:17;1.55;;;0.95;;
67195;SDS011;54122;53.538;49.366;2023-10-13T09:55:46;2.08;;;0.90;;
67195;SDS011;54122;53.538;49.366;2023-10-13T09:58:16;3.67;;;1.33;;
67195;SDS011;54122;53.538;49.366;2023-10-13T10:00:47;3.28;;;1.20;;
67195;SDS011;54122;53.538;49.366;2023-10-13T10:03:45;1.50;;;1.00;;
67195;SDS011;54122;53.538;49.366;2023-10-13T10:06:33;1.42;;;0.85;;
67195;SDS011;54122;53.538;49.366;2023-10-13T10:09:11;3.97;;;1.60;;
67195;SDS011;54122;53.538;49.366;2023-10-13T10:17:39;2.35;;;1.15;;
67195;SDS011;54122;53.538;49.366;2023-10-13T10:20:07;2.63;;;1.42;;
67195;SDS011;54122;53.538;49.366;2023-10-13T10:22:56;3.30;;;1.42;;
67195;SDS011;54122;53.538;49.366;2023-10-13T10:25:30;2.08;;;0.90;;
67195;SDS011;54122;53.538;49.366;2023-10-13T10:28:01;3.53;;;1.17;;
67195;SDS011;54122;53.538;49.366;2023-10-13T10:30:37;5.68;;;1.48;;
67195;SDS011;54122;53.538;49.366;2023-10-13T10:33:04;3.85;;;1.17;;
67195;SDS011;54122;53.538;49.366;2023-10-13T10:35:39;2.83;;;1.30;;
67195;SDS011;54122;53.538;49.366;2023-10-13T10:38:10;3.33;;;1.30;;
67195;SDS011;54122;53.538;49.366;2023-10-13T10:40:55;3.03;;;1.15;;
67195;SDS011;54122;53.538;49.366;2023-10-13T10:43:44;4.25;;;1.40;;
67195;SDS011;54122;53.538;49.366;2023-10-13T10:48:52;6.63;;;1.83;;
67195;SDS011;54122;53.538;49.366;2023-10-13T10:51:30;3.10;;;1.48;;
67195;SDS011;54122;53.538;49.366;2023-10-13T10:53:59;2.33;;;1.20;;
67195;SDS011;54122;53.538;49.366;2023-10-13T10:56:38;2.85;;;1.38;;
67195;SDS011;54122;53.538;49.366;2023-10-13T10:59:05;4.60;;;1.55;;
67195;SDS011;54122;53.538;49.366;2023-10-13T11:01:44;1.23;;;0.80;;
67195;SDS011;54122;53.538;49.366;2023-10-13T11:04:17;2.97;;;1.23;;
67195;SDS011;54122;53.538;49.366;2023-10-13T11:06:59;3.25;;;1.50;;
67195;SDS011;54122;53.538;49.366;2023-10-13T11:09:32;3.47;;;1.48;;
67195;SDS011;54122;53.538;49.366;2023-10-13T11:12:15;2.60;;;1.50;;
67195;SDS011;54122;53.538;49.366;2023-10-13T11:14:42;5.38;;;2.58;;
67195;SDS011;54122;53.538;49.366;2023-10-13T11:17:20;5.80;;;2.13;;
67195;SDS011;54122;53.538;49.366;2023-10-13T11:20:07;4.47;;;2.08;;
67195;SDS011;54122;53.538;49.366;2023-10-13T11:22:47;3.67;;;1.60;;
67195;SDS011;54122;53.538;49.366;2023-10-13T11:25:25;2.88;;;1.20;;
67195;SDS011;54122;53.538;49.366;2023-10-13T11:28:10;3.03;;;1.50;;
67195;SDS011;54122;53.538;49.366;2023-10-13T11:30:48;2.30;;;1.02;;
67195;SDS011;54122;53.538;49.366;2023-10-13T11:33:19;6.90;;;2.20;;
67195;SDS011;54122;53.538;49.366;2023-10-13T11:35:54;3.70;;;1.67;;
67195;SDS011;54122;53.538;49.366;2023-10-13T11:38:32;4.47;;;1.90;;
67195;SDS011;54122;53.538;49.366;2023-10-13T11:41:08;3.55;;;1.58;;
67195;SDS011;54122;53.538;49.366;2023-10-13T11:46:25;6.78;;;1.90;;
67195;SDS011;54122;53.538;49.366;2023-10-13T11:49:01;5.85;;;1.60;;
67195;SDS011;54122;53.538;49.366;2023-10-13T11:51:49;4.88;;;1.75;;
67195;SDS011;54122;53.538;49.366;2023-10-13T11:54:27;7.45;;;1.52;;
67195;SDS011;54122;53.538;49.366;2023-10-13T11:56:53;3.13;;;1.63;;
67195;SDS011;54122;53.538;49.366;2023-10-13T11:59:24;3.17;;;1.45;;
67195;SDS011;54122;53.538;49.366;2023-10-13T12:01:53;4.50;;;1.83;;
67195;SDS011;54122;53.538;49.366;2023-10-13T12:04:39;3.33;;;1.63;;
67195;SDS011;54122;53.538;49.366;2023-10-13T12:07:20;3.55;;;1.73;;
67195;SDS011;54122;53.538;49.366;2023-10-13T12:09:48;3.65;;;1.60;;
67195;SDS011;54122;53.538;49.366;2023-10-13T12:12:29;4.83;;;1.97;;
67195;SDS011;54122;53.538;49.366;2023-10-13T12:15:07;3.28;;;1.77;;
67195;SDS011;54122;53.538;49.366;2023-10-13T12:17:51;9.45;;;2.22;;
67195;SDS011;54122;53.538;49.366;2023-10-13T12:20:17;6.55;;;2.70;;
67195;SDS011;54122;53.538;49.366;2023-10-13T12:22:59;6.50;;;1.98;;
67195;SDS011;54122;53.538;49.366;2023-10-13T12:25:36;6.47;;;2.13;;
67195;SDS011;54122;53.538;49.366;2023-10-13T12:28:23;8.40;;;1.75;;
67195;SDS011;54122;53.538;49.366;2023-10-13T12:31:02;8.00;;;2.42;;
67195;SDS011;54122;53.538;49.366;2023-10-13T12:33:33;3.50;;;2.08;;
67195;SDS011;54122;53.538;49.366;2023-10-13T12:36:08;3.97;;;1.92;;
67195;SDS011;54122;53.538;49.366;2023-10-13T12:38:41;5.20;;;2.42;;
67195;SDS011;54122;53.538;49.366;2023-10-13T12:41:17;6.45;;;2.10;;
67195;SDS011;54122;53.538;49.366;2023-10-13T12:44:05;3.35;;;1.83;;
67195;SDS011;54122;53.538;49.366;2023-10-13T12:46:51;4.07;;;1.90;;
67195;SDS011;54122;53.538;49.366;2023-10-13T12:49:36;5.75;;;2.35;;
67195;SDS011;54122;53.538;49.366;2023-10-13T12:54:46;5.50;;;2.28;;
67195;SDS011;54122;53.538;49.366;2023-10-13T12:57:16;5.50;;;2.13;;
67195;SDS011;54122;53.538;49.366;2023-10-13T12:59:48;4.53;;;1.85;;
67195;SDS011;54122;53.538;49.366;2023-10-13T13:02:28;7.72;;;3.00;;
67195;SDS011;54122;53.538;49.366;2023-10-13T13:05:01;6.95;;;2.97;;
67195;SDS011;54122;53.538;49.366;2023-10-13T13:07:40;5.75;;;2.38;;
67195;SDS011;54122;53.538;49.366;2023-10-13T13:10:13;4.80;;;2.03;;
67195;SDS011;54122;53.538;49.366;2023-10-13T13:12:54;4.90;;;2.47;;
67195;SDS011;54122;53.538;49.366;2023-10-13T13:15:20;4.95;;;1.98;;
67195;SDS011;54122;53.538;49.366;2023-10-13T13:17:49;5.53;;;2.33;;
67195;SDS011;54122;53.538;49.366;2023-10-13T13:20:16;5.85;;;2.55;;
67195;SDS011;54122;53.538;49.366;2023-10-13T13:22:56;5.10;;;1.95;;
67195;SDS011;54122;53.538;49.366;2023-10-13T13:25:28;26.17;;;3.55;;
67195;SDS011;54122;53.538;49.366;2023-10-13T13:27:58;6.10;;;2.28;;
67195;SDS011;54122;53.538;49.366;2023-10-13T13:30:30;12.05;;;3.33;;
67195;SDS011;54122;53.538;49.366;2023-10-13T13:33:00;5.63;;;2.95;;
67195;SDS011;54122;53.538;49.366;2023-10-13T13:35:39;10.63;;;3.05;;
67195;SDS011;54122;53.538;49.366;2023-10-13T13:38:09;6.35;;;2.65;;
67195;SDS011;54122;53.538;49.366;2023-10-13T13:40:38;9.43;;;3.03;;
67195;SDS011;54122;53.538;49.366;2023-10-13T13:43:05;6.82;;;2.72;;
67195;SDS011;54122;53.538;49.366;2023-10-13T13:45:44;12.32;;;3.45;;
67195;SDS011;54122;53.538;49.366;2023-10-13T13:48:11;7.18;;;2.70;;
67195;SDS011;54122;53.538;49.366;2023-10-13T13:50:41;8.43;;;3.20;;
67195;SDS011;54122;53.538;49.366;2023-10-13T13:53:07;6.15;;;2.60;;
67195;SDS011;54122;53.538;49.366;2023-10-13T13:55:37;4.18;;;2.83;;
67195;SDS011;54122;53.538;49.366;2023-10-13T13:58:05;3.72;;;2.25;;
67195;SDS011;54122;53.538;49.366;2023-10-13T14:00:34;9.00;;;3.30;;
67195;SDS011;54122;53.538;49.366;2023-10-13T14:03:25;3.90;;;2.08;;
67195;SDS011;54122;53.538;49.366;2023-10-13T14:06:01;5.45;;;3.00;;
67195;SDS011;54122;53.538;49.366;2023-10-13T14:08:29;6.25;;;2.60;;
67195;SDS011;54122;53.538;49.366;2023-10-13T14:11:02;10.05;;;3.17;;
67195;SDS011;54122;53.538;49.366;2023-10-13T14:13:38;5.82;;;2.97;;
67195;SDS011;54122;53.538;49.366;2023-10-13T14:16:18;5.85;;;3.17;;
67195;SDS011;54122;53.538;49.366;2023-10-13T14:18:51;5.25;;;2.58;;
67195;SDS011;54122;53.538;49.366;2023-10-13T14:21:18;7.68;;;2.88;;
67195;SDS011;54122;53.538;49.366;2023-10-13T14:23:45;5.93;;;3.20;;
67195;SDS011;54122;53.538;49.366;2023-10-13T14:26:13;4.55;;;2.63;;
67195;SDS011;54122;53.538;49.366;2023-10-13T14:28:43;8.23;;;2.63;;
67195;SDS011;54122;53.538;49.366;2023-10-13T14:31:31;5.22;;;2.75;;
67195;SDS011;54122;53.538;49.366;2023-10-13T14:33:58;11.88;;;3.05;;
67195;SDS011;54122;53.538;49.366;2023-10-13T14:36:25;5.03;;;2.45;;
67195;SDS011;54122;53.538;49.366;2023-10-13T14:38:57;3.10;;;1.88;;
67195;SDS011;54122;53.538;49.366;2023-10-13T14:41:24;8.50;;;2.92;;
67195;SDS011;54122;53.538;49.366;2023-10-13T14:43:52;7.35;;;3.28;;
67195;SDS011;54122;53.538;49.366;2023-10-13T14:46:30;5.13;;;2.35;;
67195;SDS011;54122;53.538;49.366;2023-10-13T14:48:57;6.55;;;2.88;;
67195;SDS011;54122;53.538;49.366;2023-10-13T14:51:26;6.10;;;2.97;;
67195;SDS011;54122;53.538;49.366;2023-10-13T14:53:57;8.50;;;3.20;;
67195;SDS011;54122;53.538;49.366;2023-10-13T14:56:29;10.98;;;2.45;;
67195;SDS011;54122;53.538;49.366;2023-10-13T14:58:59;6.60;;;2.85;;
67195;SDS011;54122;53.538;49.366;2023-10-13T15:01:25;3.90;;;2.00;;
67195;SDS011;54122;53.538;49.366;2023-10-13T15:03:54;4.68;;;2.35;;
67195;SDS011;54122;53.538;49.366;2023-10-13T15:06:24;7.68;;;2.70;;
67195;SDS011;54122;53.538;49.366;2023-10-13T15:08:55;5.37;;;2.73;;
67195;SDS011;54122;53.538;49.366;2023-10-13T15:11:23;2.90;;;1.90;;
67195;SDS011;54122;53.538;49.366;2023-10-13T15:14:02;6.07;;;2.97;;
67195;SDS011;54122;53.538;49.366;2023-10-13T15:16:29;11.77;;;3.40;;
67195;SDS011;54122;53.538;49.366;2023-10-13T15:18:59;3.20;;;2.10;;
67195;SDS011;54122;53.538;49.366;2023-10-13T15:21:32;6.05;;;3.30;;
67195;SDS011;54122;53.538;49.366;2023-10-13T15:24:02;7.60;;;3.95;;
67195;SDS011;54122;53.538;49.366;2023-10-13T15:26:30;4.63;;;2.92;;
67195;SDS011;54122;53.538;49.366;2023-10-13T15:29:07;5.05;;;3.30;;
67195;SDS011;54122;53.538;49.366;2023-10-13T15:31:43;6.13;;;3.08;;
67195;SDS011;54122;53.538;49.366;2023-10-13T15:34:31;7.85;;;3.33;;
67195;SDS011;54122;53.538;49.366;2023-10-13T15:37:03;8.38;;;3.22;;
67195;SDS011;54122;53.538;49.366;2023-10-13T15:39:32;9.32;;;4.15;;
67195;SDS011;54122;53.538;49.366;2023-10-13T15:41:58;7.07;;;3.13;;
67195;SDS011;54122;53.538;49.366;2023-10-13T15:44:39;6.90;;;3.70;;
67195;SDS011;54122;53.538;49.366;2023-10-13T15:47:09;9.05;;;3.22;;