sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54439;BME280;40347;53.848;27.498;2023-05-18T15:06:21;1021.9;;;15.7;51.7
54439;BME280;40347;53.848;27.498;2023-05-18T15:11:35;1021.9;;;15.9;51
54439;BME280;40347;53.848;27.498;2023-05-18T15:16:47;1021.9;;;15.8;49.6
54439;BME280;40347;53.848;27.498;2023-05-18T15:21:37;1021.9;;;16;49.3
54439;BME280;40347;53.848;27.498;2023-05-18T15:26:31;1021.9;;;16;48.9
54439;BME280;40347;53.848;27.498;2023-05-18T15:31:21;1021.9;;;15.8;49.1
54439;BME280;40347;53.848;27.498;2023-05-18T15:36:21;1022;;;15.5;49.4
54439;BME280;40347;53.848;27.498;2023-05-18T15:41:21;1022;;;15.1;50.5
54439;BME280;40347;53.848;27.498;2023-05-18T15:46:21;1022;;;14.9;51.1
54439;BME280;40347;53.848;27.498;2023-05-18T15:51:35;1022;;;14.8;51.2
54439;BME280;40347;53.848;27.498;2023-05-18T15:56:51;1022;;;15;51.3
54439;BME280;40347;53.848;27.498;2023-05-18T16:01:31;1022;;;15;51
54439;BME280;40347;53.848;27.498;2023-05-18T16:06:35;1022;;;14.9;51.2
54439;BME280;40347;53.848;27.498;2023-05-18T16:11:21;1022.1;;;14.8;50.9
54439;BME280;40347;53.848;27.498;2023-05-18T16:16:21;1022.1;;;14.7;51
54439;BME280;40347;53.848;27.498;2023-05-18T16:21:21;1022.1;;;14.8;50.8
54439;BME280;40347;53.848;27.498;2023-05-18T16:26:33;1022.1;;;14.7;50.7
54439;BME280;40347;53.848;27.498;2023-05-18T16:31:35;1022.1;;;14.6;51
54439;BME280;40347;53.848;27.498;2023-05-18T16:36:21;1022.2;;;14.4;51.5
54439;BME280;40347;53.848;27.498;2023-05-18T16:41:21;1022.2;;;14.2;52.3
54439;BME280;40347;53.848;27.498;2023-05-18T16:46:31;1022.2;;;14.2;53
54439;BME280;40347;53.848;27.498;2023-05-18T16:51:21;1022.2;;;14.4;53.2
54439;BME280;40347;53.848;27.498;2023-05-18T16:56:45;1022.3;;;14.6;53.4
54439;BME280;40347;53.848;27.498;2023-05-18T17:01:31;1022.3;;;14.6;54.1
54439;BME280;40347;53.848;27.498;2023-05-18T17:06:21;1022.3;;;14.5;54.7
54439;BME280;40347;53.848;27.498;2023-05-18T17:11:39;1022.3;;;14.4;55.3
54439;BME280;40347;53.848;27.498;2023-05-18T17:16:21;1022.3;;;14.2;56.1
54439;BME280;40347;53.848;27.498;2023-05-18T17:21:45;1022.3;;;14;56.5
54439;BME280;40347;53.848;27.498;2023-05-18T17:26:39;1022.3;;;13.8;57.2
54439;BME280;40347;53.848;27.498;2023-05-18T17:31:31;1022.4;;;13.7;57.4
54439;BME280;40347;53.848;27.498;2023-05-18T17:36:31;1022.4;;;13.6;57.9
54439;BME280;40347;53.848;27.498;2023-05-18T17:41:53;1022.4;;;13.5;58.4
54439;BME280;40347;53.848;27.498;2023-05-18T17:46:22;1022.4;;;13.5;58.8
54439;BME280;40347;53.848;27.498;2023-05-18T17:51:21;1022.5;;;13.5;58.5
54439;BME280;40347;53.848;27.498;2023-05-18T17:56:27;1022.6;;;13.6;58.5
54439;BME280;40347;53.848;27.498;2023-05-18T18:01:45;1022.6;;;13.4;59.2
54439;BME280;40347;53.848;27.498;2023-05-18T18:06:21;1022.7;;;13.4;59.8
54439;BME280;40347;53.848;27.498;2023-05-18T18:11:39;1022.8;;;13.4;59.9
54439;BME280;40347;53.848;27.498;2023-05-18T18:16:21;1022.8;;;13.3;60.5
54439;BME280;40347;53.848;27.498;2023-05-18T18:21:45;1022.9;;;13.3;60.7
54439;BME280;40347;53.848;27.498;2023-05-18T18:26:21;1022.9;;;13.3;60.6
54439;BME280;40347;53.848;27.498;2023-05-18T18:31:35;1022.9;;;13.3;60.8
54439;BME280;40347;53.848;27.498;2023-05-18T18:36:33;1023;;;13.3;61.3
54439;BME280;40347;53.848;27.498;2023-05-18T18:41:31;1023;;;13.2;61.7
54439;BME280;40347;53.848;27.498;2023-05-18T18:46:29;1023.1;;;13.3;61.2
54439;BME280;40347;53.848;27.498;2023-05-18T18:51:21;1023.1;;;13.3;61.4
54439;BME280;40347;53.848;27.498;2023-05-18T18:56:22;1023.1;;;13.3;61.5
54439;BME280;40347;53.848;27.498;2023-05-18T19:01:39;1023.1;;;13.3;61.7
54439;BME280;40347;53.848;27.498;2023-05-18T19:06:37;1023.1;;;13.4;61.8
54439;BME280;40347;53.848;27.498;2023-05-18T19:11:21;1023.1;;;13.4;61.6
54439;BME280;40347;53.848;27.498;2023-05-18T19:16:21;1023.1;;;13.4;61.5
54439;BME280;40347;53.848;27.498;2023-05-18T19:21:27;1023.1;;;13.3;62
54439;BME280;40347;53.848;27.498;2023-05-18T19:26:33;1023.1;;;13.2;62.4
54439;BME280;40347;53.848;27.498;2023-05-18T19:31:21;1023.2;;;13.3;62.4
54439;BME280;40347;53.848;27.498;2023-05-18T19:36:27;1023.2;;;13.3;62.7
54439;BME280;40347;53.848;27.498;2023-05-18T19:41:27;1023.2;;;13.2;63
54439;BME280;40347;53.848;27.498;2023-05-18T19:46:33;1023.2;;;13.2;63
54439;BME280;40347;53.848;27.498;2023-05-18T19:51:21;1023.2;;;13.2;63.3
54439;BME280;40347;53.848;27.498;2023-05-18T19:56:47;1023.2;;;13.2;63.3
54439;BME280;40347;53.848;27.498;2023-05-18T20:01:21;1023.2;;;13.3;63.3
54439;BME280;40347;53.848;27.498;2023-05-18T20:06:45;1023.2;;;13.3;63.3
54439;BME280;40347;53.848;27.498;2023-05-18T20:11:35;1023.3;;;13.3;63.1
54439;BME280;40347;53.848;27.498;2023-05-18T20:16:29;1023.3;;;13.1;63.6
54439;BME280;40347;53.848;27.498;2023-05-18T20:21:21;1023.3;;;13.1;63.7
54439;BME280;40347;53.848;27.498;2023-05-18T20:26:45;1023.3;;;13;64.2
54439;BME280;40347;53.848;27.498;2023-05-18T20:31:29;1023.3;;;13;64.3
54439;BME280;40347;53.848;27.498;2023-05-18T20:36:31;1023.3;;;12.9;64.2
54439;BME280;40347;53.848;27.498;2023-05-18T20:41:21;1023.4;;;13;63.8
54439;BME280;40347;53.848;27.498;2023-05-18T20:46:53;1023.4;;;13;63.7
54439;BME280;40347;53.848;27.498;2023-05-18T20:51:43;1023.4;;;13.1;63.5
54439;BME280;40347;53.848;27.498;2023-05-18T20:56:29;1023.5;;;13.1;63.5
54439;BME280;40347;53.848;27.498;2023-05-18T21:01:21;1023.5;;;13.1;63.2
54439;BME280;40347;53.848;27.498;2023-05-18T21:06:21;1023.5;;;13.1;62.9
54439;BME280;40347;53.848;27.498;2023-05-18T21:11:33;1023.5;;;13.1;63.2
54439;BME280;40347;53.848;27.498;2023-05-18T21:16:21;1023.5;;;13.1;63.2
54439;BME280;40347;53.848;27.498;2023-05-18T21:21:43;1023.5;;;13;63.4
54439;BME280;40347;53.848;27.498;2023-05-18T21:26:33;1023.5;;;13;63.4
54439;BME280;40347;53.848;27.498;2023-05-18T21:31:21;1023.5;;;13.2;62.9
54439;BME280;40347;53.848;27.498;2023-05-18T21:36:23;1023.5;;;13.1;62.7
54439;BME280;40347;53.848;27.498;2023-05-18T21:41:21;1023.5;;;13;62.7
54439;BME280;40347;53.848;27.498;2023-05-18T21:46:21;1023.6;;;13.1;62.6
54439;BME280;40347;53.848;27.498;2023-05-18T21:51:39;1023.6;;;13.2;62.7
54439;BME280;40347;53.848;27.498;2023-05-18T21:56:27;1023.6;;;13.1;63
54439;BME280;40347;53.848;27.498;2023-05-18T22:01:31;1023.6;;;13.2;63.1
54439;BME280;40347;53.848;27.498;2023-05-18T22:06:33;1023.7;;;13.1;63.2
54439;BME280;40347;53.848;27.498;2023-05-18T22:11:21;1023.6;;;13.1;63.4
54439;BME280;40347;53.848;27.498;2023-05-18T22:16:37;1023.6;;;13.1;63.6
54439;BME280;40347;53.848;27.498;2023-05-18T22:21:21;1023.6;;;13.1;63.6
54439;BME280;40347;53.848;27.498;2023-05-18T22:26:41;1023.6;;;13.1;63.7
54439;BME280;40347;53.848;27.498;2023-05-18T22:31:31;1023.5;;;13;63.8
54439;BME280;40347;53.848;27.498;2023-05-18T22:36:21;1023.5;;;13.1;63.8
54439;BME280;40347;53.848;27.498;2023-05-18T22:41:33;1023.5;;;13;63.8
54439;BME280;40347;53.848;27.498;2023-05-18T22:46:21;1023.5;;;13;63.7
54439;BME280;40347;53.848;27.498;2023-05-18T22:51:33;1023.5;;;13;63.6
54439;BME280;40347;53.848;27.498;2023-05-18T22:56:27;1023.5;;;12.9;63.7
54439;BME280;40347;53.848;27.498;2023-05-18T23:01:21;1023.5;;;12.9;63.7
54439;BME280;40347;53.848;27.498;2023-05-18T23:06:33;1023.5;;;12.8;63.9
54439;BME280;40347;53.848;27.498;2023-05-18T23:11:41;1023.5;;;12.8;64.2
54439;BME280;40347;53.848;27.498;2023-05-18T23:16:21;1023.5;;;12.8;64.4
54439;BME280;40347;53.848;27.498;2023-05-18T23:21:27;1023.5;;;12.8;64.3
54439;BME280;40347;53.848;27.498;2023-05-18T23:26:21;1023.5;;;12.8;64.2
54439;BME280;40347;53.848;27.498;2023-05-18T23:31:21;1023.4;;;12.8;64.3
54439;BME280;40347;53.848;27.498;2023-05-18T23:36:21;1023.5;;;12.7;64.7
54439;BME280;40347;53.848;27.498;2023-05-18T23:41:41;1023.6;;;12.7;64.7
54439;BME280;40347;53.848;27.498;2023-05-18T23:46:33;1023.6;;;12.7;64.8
54439;BME280;40347;53.848;27.498;2023-05-18T23:51:37;1023.6;;;12.7;64.7
54439;BME280;40347;53.848;27.498;2023-05-18T23:56:41;1023.7;;;12.7;64.6
