sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78461;SHT31;67755;51.986;5.696;2023-02-28T00:00:32;6.1;53.5
78461;SHT31;67755;51.986;5.696;2023-02-28T00:03:02;6.1;53.3
78461;SHT31;67755;51.986;5.696;2023-02-28T00:05:32;6.1;53.5
78461;SHT31;67755;51.986;5.696;2023-02-28T00:08:02;6.1;53.4
78461;SHT31;67755;51.986;5.696;2023-02-28T00:10:31;6.1;53.5
78461;SHT31;67755;51.986;5.696;2023-02-28T00:13:04;6.1;53.8
78461;SHT31;67755;51.986;5.696;2023-02-28T00:15:34;6.1;54.0
78461;SHT31;67755;51.986;5.696;2023-02-28T00:18:06;6.1;53.8
78461;SHT31;67755;51.986;5.696;2023-02-28T00:20:35;6.1;54.1
78461;SHT31;67755;51.986;5.696;2023-02-28T00:23:05;6.1;54.2
78461;SHT31;67755;51.986;5.696;2023-02-28T00:25:34;6.1;54.4
78461;SHT31;67755;51.986;5.696;2023-02-28T00:28:04;6.1;54.3
78461;SHT31;67755;51.986;5.696;2023-02-28T00:30:33;6.2;54.3
78461;SHT31;67755;51.986;5.696;2023-02-28T00:33:03;6.2;54.3
78461;SHT31;67755;51.986;5.696;2023-02-28T00:35:32;6.2;54.2
78461;SHT31;67755;51.986;5.696;2023-02-28T00:38:02;6.2;54.1
78461;SHT31;67755;51.986;5.696;2023-02-28T00:40:32;6.2;54.1
78461;SHT31;67755;51.986;5.696;2023-02-28T00:43:03;6.2;54.3
78461;SHT31;67755;51.986;5.696;2023-02-28T00:45:33;6.3;54.3
78461;SHT31;67755;51.986;5.696;2023-02-28T00:48:02;6.3;53.9
78461;SHT31;67755;51.986;5.696;2023-02-28T00:50:32;6.3;54.3
78461;SHT31;67755;51.986;5.696;2023-02-28T00:53:01;6.3;54.0
78461;SHT31;67755;51.986;5.696;2023-02-28T00:55:31;6.3;53.7
78461;SHT31;67755;51.986;5.696;2023-02-28T00:58:00;6.3;53.9
78461;SHT31;67755;51.986;5.696;2023-02-28T01:00:30;6.4;54.3
78461;SHT31;67755;51.986;5.696;2023-02-28T01:03:01;6.4;54.2
78461;SHT31;67755;51.986;5.696;2023-02-28T01:05:31;6.4;54.1
78461;SHT31;67755;51.986;5.696;2023-02-28T01:08:00;6.4;54.3
78461;SHT31;67755;51.986;5.696;2023-02-28T01:10:30;6.4;53.8
78461;SHT31;67755;51.986;5.696;2023-02-28T01:12:59;6.4;54.0
78461;SHT31;67755;51.986;5.696;2023-02-28T01:15:29;6.5;53.7
78461;SHT31;67755;51.986;5.696;2023-02-28T01:17:59;6.5;53.5
78461;SHT31;67755;51.986;5.696;2023-02-28T01:20:28;6.5;53.7
78461;SHT31;67755;51.986;5.696;2023-02-28T01:22:58;6.5;53.7
78461;SHT31;67755;51.986;5.696;2023-02-28T01:25:27;6.6;53.7
78461;SHT31;67755;51.986;5.696;2023-02-28T01:27:57;6.6;53.5
78461;SHT31;67755;51.986;5.696;2023-02-28T01:30:27;6.6;53.5
78461;SHT31;67755;51.986;5.696;2023-02-28T01:32:56;6.6;53.1
78461;SHT31;67755;51.986;5.696;2023-02-28T01:35:28;6.6;53.5
78461;SHT31;67755;51.986;5.696;2023-02-28T01:37:59;6.6;53.3
78461;SHT31;67755;51.986;5.696;2023-02-28T01:40:29;6.6;53.3
78461;SHT31;67755;51.986;5.696;2023-02-28T01:42:58;6.6;53.3
78461;SHT31;67755;51.986;5.696;2023-02-28T01:45:30;6.6;53.3
78461;SHT31;67755;51.986;5.696;2023-02-28T01:48:03;6.7;53.5
78461;SHT31;67755;51.986;5.696;2023-02-28T01:50:38;6.7;53.5
78461;SHT31;67755;51.986;5.696;2023-02-28T01:53:18;6.7;53.5
78461;SHT31;67755;51.986;5.696;2023-02-28T01:55:50;6.7;52.8
78461;SHT31;67755;51.986;5.696;2023-02-28T01:58:23;6.7;53.2
78461;SHT31;67755;51.986;5.696;2023-02-28T02:00:54;6.7;53.6
78461;SHT31;67755;51.986;5.696;2023-02-28T02:03:26;6.7;53.2
78461;SHT31;67755;51.986;5.696;2023-02-28T02:05:56;6.7;52.7
78461;SHT31;67755;51.986;5.696;2023-02-28T02:08:28;6.7;52.9
78461;SHT31;67755;51.986;5.696;2023-02-28T02:11:01;6.7;53.2
78461;SHT31;67755;51.986;5.696;2023-02-28T02:13:43;6.7;53.5
78461;SHT31;67755;51.986;5.696;2023-02-28T02:16:34;6.7;53.0
78461;SHT31;67755;51.986;5.696;2023-02-28T02:19:20;6.7;52.8
78461;SHT31;67755;51.986;5.696;2023-02-28T02:26:01;6.7;52.5
78461;SHT31;67755;51.986;5.696;2023-02-28T02:28:53;6.7;53.1
78461;SHT31;67755;51.986;5.696;2023-02-28T02:31:41;6.7;53.3
78461;SHT31;67755;51.986;5.696;2023-02-28T02:34:59;6.7;53.7
78461;SHT31;67755;51.986;5.696;2023-02-28T02:37:39;6.7;53.1
78461;SHT31;67755;51.986;5.696;2023-02-28T02:40:15;6.7;52.9
78461;SHT31;67755;51.986;5.696;2023-02-28T02:42:51;6.7;53.5
78461;SHT31;67755;51.986;5.696;2023-02-28T02:45:28;6.7;53.4
78461;SHT31;67755;51.986;5.696;2023-02-28T02:48:08;6.7;53.0
78461;SHT31;67755;51.986;5.696;2023-02-28T02:50:45;6.7;53.3
78461;SHT31;67755;51.986;5.696;2023-02-28T02:53:20;6.8;53.6
78461;SHT31;67755;51.986;5.696;2023-02-28T02:55:55;6.8;52.8
78461;SHT31;67755;51.986;5.696;2023-02-28T02:58:30;6.8;52.4
78461;SHT31;67755;51.986;5.696;2023-02-28T03:01:03;6.8;52.5
78461;SHT31;67755;51.986;5.696;2023-02-28T03:03:34;6.8;53.0
78461;SHT31;67755;51.986;5.696;2023-02-28T03:06:04;6.8;52.8
78461;SHT31;67755;51.986;5.696;2023-02-28T03:08:37;6.8;52.8
78461;SHT31;67755;51.986;5.696;2023-02-28T03:11:13;6.8;52.8
78461;SHT31;67755;51.986;5.696;2023-02-28T03:14:04;6.8;52.8
78461;SHT31;67755;51.986;5.696;2023-02-28T03:16:54;6.8;52.4
78461;SHT31;67755;51.986;5.696;2023-02-28T03:19:35;6.8;53.0
78461;SHT31;67755;51.986;5.696;2023-02-28T03:22:14;6.8;53.0
78461;SHT31;67755;51.986;5.696;2023-02-28T03:24:56;6.8;53.0
78461;SHT31;67755;51.986;5.696;2023-02-28T03:27:38;6.9;53.0
78461;SHT31;67755;51.986;5.696;2023-02-28T03:30:22;6.9;53.0
78461;SHT31;67755;51.986;5.696;2023-02-28T03:32:58;6.9;52.8
78461;SHT31;67755;51.986;5.696;2023-02-28T03:35:35;6.9;52.8
78461;SHT31;67755;51.986;5.696;2023-02-28T03:38:11;6.9;52.9
78461;SHT31;67755;51.986;5.696;2023-02-28T03:40:48;6.9;52.5
78461;SHT31;67755;51.986;5.696;2023-02-28T03:43:23;6.9;52.7
78461;SHT31;67755;51.986;5.696;2023-02-28T03:45:56;6.9;52.8
78461;SHT31;67755;51.986;5.696;2023-02-28T03:48:33;6.9;52.4
78461;SHT31;67755;51.986;5.696;2023-02-28T03:51:10;6.9;52.8
78461;SHT31;67755;51.986;5.696;2023-02-28T03:53:45;6.9;52.7
78461;SHT31;67755;51.986;5.696;2023-02-28T03:56:21;6.9;52.3
78461;SHT31;67755;51.986;5.696;2023-02-28T03:58:57;6.9;52.0
78461;SHT31;67755;51.986;5.696;2023-02-28T04:01:33;6.9;52.0
78461;SHT31;67755;51.986;5.696;2023-02-28T04:04:03;6.9;50.8
78461;SHT31;67755;51.986;5.696;2023-02-28T04:06:34;6.9;51.2
78461;SHT31;67755;51.986;5.696;2023-02-28T04:09:06;6.9;50.8
78461;SHT31;67755;51.986;5.696;2023-02-28T04:11:39;6.9;51.4
78461;SHT31;67755;51.986;5.696;2023-02-28T04:14:10;6.9;51.3
78461;SHT31;67755;51.986;5.696;2023-02-28T04:16:41;6.9;50.6
78461;SHT31;67755;51.986;5.696;2023-02-28T04:19:13;6.9;51.0
78461;SHT31;67755;51.986;5.696;2023-02-28T04:21:44;6.9;51.5
78461;SHT31;67755;51.986;5.696;2023-02-28T04:24:16;6.9;50.2
78461;SHT31;67755;51.986;5.696;2023-02-28T04:26:48;6.9;50.9
78461;SHT31;67755;51.986;5.696;2023-02-28T04:29:22;6.8;51.6
78461;SHT31;67755;51.986;5.696;2023-02-28T04:31:52;6.8;51.7
78461;SHT31;67755;51.986;5.696;2023-02-28T04:34:24;6.8;51.2
78461;SHT31;67755;51.986;5.696;2023-02-28T04:36:54;6.8;51.4
78461;SHT31;67755;51.986;5.696;2023-02-28T04:39:24;6.8;51.9
78461;SHT31;67755;51.986;5.696;2023-02-28T04:41:54;6.8;51.9
78461;SHT31;67755;51.986;5.696;2023-02-28T04:44:23;6.9;51.9
78461;SHT31;67755;51.986;5.696;2023-02-28T04:46:54;6.9;51.6
78461;SHT31;67755;51.986;5.696;2023-02-28T04:49:24;6.9;51.7
78461;SHT31;67755;51.986;5.696;2023-02-28T04:51:54;6.9;52.1
78461;SHT31;67755;51.986;5.696;2023-02-28T04:54:24;6.9;51.8
78461;SHT31;67755;51.986;5.696;2023-02-28T04:56:53;6.9;51.4
78461;SHT31;67755;51.986;5.696;2023-02-28T04:59:23;6.9;51.3
78461;SHT31;67755;51.986;5.696;2023-02-28T05:01:52;6.9;50.2
78461;SHT31;67755;51.986;5.696;2023-02-28T05:04:22;6.9;51.2
78461;SHT31;67755;51.986;5.696;2023-02-28T05:06:51;6.9;51.4
78461;SHT31;67755;51.986;5.696;2023-02-28T05:09:22;6.9;51.7
78461;SHT31;67755;51.986;5.696;2023-02-28T05:11:52;6.9;51.7
78461;SHT31;67755;51.986;5.696;2023-02-28T05:14:21;6.9;51.3
78461;SHT31;67755;51.986;5.696;2023-02-28T05:16:51;6.9;50.7
78461;SHT31;67755;51.986;5.696;2023-02-28T05:19:20;6.9;50.0
78461;SHT31;67755;51.986;5.696;2023-02-28T05:21:53;6.9;50.5
78461;SHT31;67755;51.986;5.696;2023-02-28T05:24:25;6.9;50.7
78461;SHT31;67755;51.986;5.696;2023-02-28T05:26:57;6.9;50.5
78461;SHT31;67755;51.986;5.696;2023-02-28T05:29:26;6.9;51.1
78461;SHT31;67755;51.986;5.696;2023-02-28T05:31:56;6.9;51.0
78461;SHT31;67755;51.986;5.696;2023-02-28T05:34:27;6.9;51.0
78461;SHT31;67755;51.986;5.696;2023-02-28T05:36:57;6.9;51.1
78461;SHT31;67755;51.986;5.696;2023-02-28T05:39:26;6.9;50.9
78461;SHT31;67755;51.986;5.696;2023-02-28T05:41:55;6.9;50.9
78461;SHT31;67755;51.986;5.696;2023-02-28T05:44:25;6.9;50.0
78461;SHT31;67755;51.986;5.696;2023-02-28T05:46:54;6.9;50.4
78461;SHT31;67755;51.986;5.696;2023-02-28T05:49:24;6.9;50.4
78461;SHT31;67755;51.986;5.696;2023-02-28T05:51:53;6.9;51.1
78461;SHT31;67755;51.986;5.696;2023-02-28T05:54:23;6.9;51.1
78461;SHT31;67755;51.986;5.696;2023-02-28T05:56:52;6.9;51.2
78461;SHT31;67755;51.986;5.696;2023-02-28T05:59:23;6.9;51.1
78461;SHT31;67755;51.986;5.696;2023-02-28T06:01:53;6.9;50.9
78461;SHT31;67755;51.986;5.696;2023-02-28T06:04:22;6.9;51.0
78461;SHT31;67755;51.986;5.696;2023-02-28T06:06:54;6.9;51.4
78461;SHT31;67755;51.986;5.696;2023-02-28T06:09:25;6.9;51.1
78461;SHT31;67755;51.986;5.696;2023-02-28T06:11:54;6.9;51.8
78461;SHT31;67755;51.986;5.696;2023-02-28T06:14:24;6.9;51.1
78461;SHT31;67755;51.986;5.696;2023-02-28T06:16:53;6.9;51.3
78461;SHT31;67755;51.986;5.696;2023-02-28T06:19:23;6.9;51.4
78461;SHT31;67755;51.986;5.696;2023-02-28T06:21:55;6.9;50.5
78461;SHT31;67755;51.986;5.696;2023-02-28T06:24:26;6.9;51.1
78461;SHT31;67755;51.986;5.696;2023-02-28T06:26:58;6.9;51.3
78461;SHT31;67755;51.986;5.696;2023-02-28T06:29:33;6.9;50.7
78461;SHT31;67755;51.986;5.696;2023-02-28T06:32:03;6.9;50.1
78461;SHT31;67755;51.986;5.696;2023-02-28T06:34:33;6.9;50.3
78461;SHT31;67755;51.986;5.696;2023-02-28T06:37:03;6.9;50.5
78461;SHT31;67755;51.986;5.696;2023-02-28T06:39:32;6.9;50.4
78461;SHT31;67755;51.986;5.696;2023-02-28T06:42:02;6.9;50.0
78461;SHT31;67755;51.986;5.696;2023-02-28T06:44:31;6.9;49.9
78461;SHT31;67755;51.986;5.696;2023-02-28T06:47:04;6.9;49.9
78461;SHT31;67755;51.986;5.696;2023-02-28T06:49:35;6.9;49.9
78461;SHT31;67755;51.986;5.696;2023-02-28T06:52:06;6.9;50.1
78461;SHT31;67755;51.986;5.696;2023-02-28T06:54:36;6.9;50.7
78461;SHT31;67755;51.986;5.696;2023-02-28T06:57:06;6.9;50.3
78461;SHT31;67755;51.986;5.696;2023-02-28T06:59:36;6.9;50.2
78461;SHT31;67755;51.986;5.696;2023-02-28T07:02:05;6.9;50.5
78461;SHT31;67755;51.986;5.696;2023-02-28T07:04:35;6.9;50.9
78461;SHT31;67755;51.986;5.696;2023-02-28T07:07:06;6.9;50.9
78461;SHT31;67755;51.986;5.696;2023-02-28T07:09:36;6.9;49.7
78461;SHT31;67755;51.986;5.696;2023-02-28T07:12:06;6.9;50.3
78461;SHT31;67755;51.986;5.696;2023-02-28T07:14:36;6.9;50.4
78461;SHT31;67755;51.986;5.696;2023-02-28T07:17:06;6.9;50.6
78461;SHT31;67755;51.986;5.696;2023-02-28T07:19:36;6.9;51.2
78461;SHT31;67755;51.986;5.696;2023-02-28T07:22:06;6.9;51.3
78461;SHT31;67755;51.986;5.696;2023-02-28T07:24:41;6.9;50.8
78461;SHT31;67755;51.986;5.696;2023-02-28T07:27:11;6.9;51.3
78461;SHT31;67755;51.986;5.696;2023-02-28T07:29:45;6.9;50.3
78461;SHT31;67755;51.986;5.696;2023-02-28T07:32:15;6.9;50.7
78461;SHT31;67755;51.986;5.696;2023-02-28T07:34:45;6.9;50.5
78461;SHT31;67755;51.986;5.696;2023-02-28T07:37:15;6.9;50.0
78461;SHT31;67755;51.986;5.696;2023-02-28T07:39:44;6.9;50.0
78461;SHT31;67755;51.986;5.696;2023-02-28T07:42:14;6.9;50.2
78461;SHT31;67755;51.986;5.696;2023-02-28T07:44:43;7.0;49.6
78461;SHT31;67755;51.986;5.696;2023-02-28T07:47:14;7.0;48.9
78461;SHT31;67755;51.986;5.696;2023-02-28T07:49:45;7.0;49.1
78461;SHT31;67755;51.986;5.696;2023-02-28T07:52:14;7.0;49.0
78461;SHT31;67755;51.986;5.696;2023-02-28T07:54:44;7.0;48.6
78461;SHT31;67755;51.986;5.696;2023-02-28T07:57:13;7.0;48.3
78461;SHT31;67755;51.986;5.696;2023-02-28T07:59:43;7.1;48.8
78461;SHT31;67755;51.986;5.696;2023-02-28T08:02:14;7.1;47.8
78461;SHT31;67755;51.986;5.696;2023-02-28T08:04:44;7.1;48.0
78461;SHT31;67755;51.986;5.696;2023-02-28T08:07:18;7.1;48.3
78461;SHT31;67755;51.986;5.696;2023-02-28T08:09:51;7.2;45.7
78461;SHT31;67755;51.986;5.696;2023-02-28T08:12:21;7.2;42.9
78461;SHT31;67755;51.986;5.696;2023-02-28T08:14:51;7.2;42.5
78461;SHT31;67755;51.986;5.696;2023-02-28T08:17:20;7.2;41.0
78461;SHT31;67755;51.986;5.696;2023-02-28T08:19:50;7.3;39.1
78461;SHT31;67755;51.986;5.696;2023-02-28T08:22:20;7.3;37.3
78461;SHT31;67755;51.986;5.696;2023-02-28T08:24:51;7.3;38.5
78461;SHT31;67755;51.986;5.696;2023-02-28T08:27:21;7.3;37.5
78461;SHT31;67755;51.986;5.696;2023-02-28T08:29:50;7.3;38.7
78461;SHT31;67755;51.986;5.696;2023-02-28T08:32:20;7.3;37.3
78461;SHT31;67755;51.986;5.696;2023-02-28T08:34:50;7.4;38.1
78461;SHT31;67755;51.986;5.696;2023-02-28T08:37:19;7.5;39.3
78461;SHT31;67755;51.986;5.696;2023-02-28T08:39:49;7.5;36.8
78461;SHT31;67755;51.986;5.696;2023-02-28T08:42:19;7.5;36.5
78461;SHT31;67755;51.986;5.696;2023-02-28T08:44:48;7.6;35.9
78461;SHT31;67755;51.986;5.696;2023-02-28T08:47:20;7.6;37.9
78461;SHT31;67755;51.986;5.696;2023-02-28T08:49:49;7.6;36.3
78461;SHT31;67755;51.986;5.696;2023-02-28T08:52:19;7.6;39.0
78461;SHT31;67755;51.986;5.696;2023-02-28T12:56:56;12.1;26.3
78461;SHT31;67755;51.986;5.696;2023-02-28T12:59:36;11.7;26.1
78461;SHT31;67755;51.986;5.696;2023-02-28T13:03:28;11.6;25.9
78461;SHT31;67755;51.986;5.696;2023-02-28T13:06:31;11.4;27.6
78461;SHT31;67755;51.986;5.696;2023-02-28T13:09:05;11.3;26.7
78461;SHT31;67755;51.986;5.696;2023-02-28T13:11:41;11.2;26.1
78461;SHT31;67755;51.986;5.696;2023-02-28T13:14:27;11.1;26.9
78461;SHT31;67755;51.986;5.696;2023-02-28T13:17:03;11.0;27.1
78461;SHT31;67755;51.986;5.696;2023-02-28T13:19:40;11.0;27.7
78461;SHT31;67755;51.986;5.696;2023-02-28T13:22:19;10.9;27.5
78461;SHT31;67755;51.986;5.696;2023-02-28T13:24:51;10.8;26.8
78461;SHT31;67755;51.986;5.696;2023-02-28T13:27:36;10.8;27.8
78461;SHT31;67755;51.986;5.696;2023-02-28T13:31:10;10.7;27.6
78461;SHT31;67755;51.986;5.696;2023-02-28T13:34:14;10.6;27.0
78461;SHT31;67755;51.986;5.696;2023-02-28T13:36:44;10.6;28.1
78461;SHT31;67755;51.986;5.696;2023-02-28T13:39:47;10.5;27.9
78461;SHT31;67755;51.986;5.696;2023-02-28T13:42:33;10.5;27.5
78461;SHT31;67755;51.986;5.696;2023-02-28T13:45:25;10.5;28.2
78461;SHT31;67755;51.986;5.696;2023-02-28T13:47:59;10.5;28.6
78461;SHT31;67755;51.986;5.696;2023-02-28T13:50:32;10.4;27.5
78461;SHT31;67755;51.986;5.696;2023-02-28T13:55:00;10.4;27.3
78461;SHT31;67755;51.986;5.696;2023-02-28T13:57:44;10.4;27.1
78461;SHT31;67755;51.986;5.696;2023-02-28T14:00:27;10.4;28.0
78461;SHT31;67755;51.986;5.696;2023-02-28T14:03:29;10.4;28.2
78461;SHT31;67755;51.986;5.696;2023-02-28T14:06:18;10.4;27.8
78461;SHT31;67755;51.986;5.696;2023-02-28T14:08:55;10.3;28.0
78461;SHT31;67755;51.986;5.696;2023-02-28T14:11:29;10.3;27.9
78461;SHT31;67755;51.986;5.696;2023-02-28T14:14:01;10.3;28.2
78461;SHT31;67755;51.986;5.696;2023-02-28T14:16:39;10.3;28.0
78461;SHT31;67755;51.986;5.696;2023-02-28T14:19:15;10.3;29.1
78461;SHT31;67755;51.986;5.696;2023-02-28T14:22:01;10.3;28.8
78461;SHT31;67755;51.986;5.696;2023-02-28T14:25:19;10.3;28.0
78461;SHT31;67755;51.986;5.696;2023-02-28T14:28:02;10.2;28.8
78461;SHT31;67755;51.986;5.696;2023-02-28T14:30:53;10.2;28.6
78461;SHT31;67755;51.986;5.696;2023-02-28T14:33:38;10.2;29.0
78461;SHT31;67755;51.986;5.696;2023-02-28T14:36:17;10.2;29.4
78461;SHT31;67755;51.986;5.696;2023-02-28T14:38:51;10.1;28.6
78461;SHT31;67755;51.986;5.696;2023-02-28T14:41:23;10.1;28.5
78461;SHT31;67755;51.986;5.696;2023-02-28T14:43:56;10.1;28.7
78461;SHT31;67755;51.986;5.696;2023-02-28T14:46:34;10.1;28.8
78461;SHT31;67755;51.986;5.696;2023-02-28T14:49:07;10.1;28.9
78461;SHT31;67755;51.986;5.696;2023-02-28T14:51:41;10.1;29.1
78461;SHT31;67755;51.986;5.696;2023-02-28T14:54:15;10.0;28.2
78461;SHT31;67755;51.986;5.696;2023-02-28T14:56:50;10.0;28.1
78461;SHT31;67755;51.986;5.696;2023-02-28T14:59:28;10.0;29.0
78461;SHT31;67755;51.986;5.696;2023-02-28T15:02:20;10.0;29.3
78461;SHT31;67755;51.986;5.696;2023-02-28T15:04:59;10.0;27.9
78461;SHT31;67755;51.986;5.696;2023-02-28T15:07:29;9.9;28.6
78461;SHT31;67755;51.986;5.696;2023-02-28T15:10:10;9.9;29.3
78461;SHT31;67755;51.986;5.696;2023-02-28T15:12:41;9.9;28.6
78461;SHT31;67755;51.986;5.696;2023-02-28T15:15:18;9.9;28.6
78461;SHT31;67755;51.986;5.696;2023-02-28T15:17:51;9.9;29.5
78461;SHT31;67755;51.986;5.696;2023-02-28T15:20:24;9.9;29.9
78461;SHT31;67755;51.986;5.696;2023-02-28T15:22:56;9.8;29.4
78461;SHT31;67755;51.986;5.696;2023-02-28T15:25:27;9.8;29.0
78461;SHT31;67755;51.986;5.696;2023-02-28T15:27:57;9.8;29.7
78461;SHT31;67755;51.986;5.696;2023-02-28T15:30:29;9.8;30.2
78461;SHT31;67755;51.986;5.696;2023-02-28T15:33:06;9.8;30.3
78461;SHT31;67755;51.986;5.696;2023-02-28T15:35:39;9.8;29.2
78461;SHT31;67755;51.986;5.696;2023-02-28T15:38:16;9.8;29.1
78461;SHT31;67755;51.986;5.696;2023-02-28T15:40:49;9.7;29.9
78461;SHT31;67755;51.986;5.696;2023-02-28T15:43:26;9.7;29.8
78461;SHT31;67755;51.986;5.696;2023-02-28T15:46:02;9.7;30.1
78461;SHT31;67755;51.986;5.696;2023-02-28T15:48:36;9.7;29.4
78461;SHT31;67755;51.986;5.696;2023-02-28T15:51:20;9.7;30.5
78461;SHT31;67755;51.986;5.696;2023-02-28T15:53:48;9.7;29.8
78461;SHT31;67755;51.986;5.696;2023-02-28T15:56:24;9.7;30.0
78461;SHT31;67755;51.986;5.696;2023-02-28T15:58:56;9.6;30.7
78461;SHT31;67755;51.986;5.696;2023-02-28T16:01:29;9.6;30.6
78461;SHT31;67755;51.986;5.696;2023-02-28T16:04:01;9.6;30.4
78461;SHT31;67755;51.986;5.696;2023-02-28T16:06:36;9.6;30.3
78461;SHT31;67755;51.986;5.696;2023-02-28T16:09:10;9.6;31.0
78461;SHT31;67755;51.986;5.696;2023-02-28T16:11:43;9.6;31.8
78461;SHT31;67755;51.986;5.696;2023-02-28T16:14:17;9.6;31.4
78461;SHT31;67755;51.986;5.696;2023-02-28T16:16:49;9.6;31.1
78461;SHT31;67755;51.986;5.696;2023-02-28T16:19:20;9.6;31.0
78461;SHT31;67755;51.986;5.696;2023-02-28T16:21:50;9.5;30.4
78461;SHT31;67755;51.986;5.696;2023-02-28T16:24:19;9.5;31.2
78461;SHT31;67755;51.986;5.696;2023-02-28T16:26:52;9.5;31.8
78461;SHT31;67755;51.986;5.696;2023-02-28T16:29:25;9.5;32.8
78461;SHT31;67755;51.986;5.696;2023-02-28T16:31:57;9.5;32.0
78461;SHT31;67755;51.986;5.696;2023-02-28T16:34:27;9.5;32.6
78461;SHT31;67755;51.986;5.696;2023-02-28T16:36:57;9.5;30.8
78461;SHT31;67755;51.986;5.696;2023-02-28T16:39:27;9.5;31.8
78461;SHT31;67755;51.986;5.696;2023-02-28T16:41:56;9.5;31.4
78461;SHT31;67755;51.986;5.696;2023-02-28T16:44:29;9.5;32.2
78461;SHT31;67755;51.986;5.696;2023-02-28T16:46:59;9.4;32.6
78461;SHT31;67755;51.986;5.696;2023-02-28T16:49:30;9.4;33.7
78461;SHT31;67755;51.986;5.696;2023-02-28T16:51:59;9.4;33.4
78461;SHT31;67755;51.986;5.696;2023-02-28T16:54:29;9.4;33.5
78461;SHT31;67755;51.986;5.696;2023-02-28T16:56:59;9.4;33.6
78461;SHT31;67755;51.986;5.696;2023-02-28T16:59:29;9.4;33.5
78461;SHT31;67755;51.986;5.696;2023-02-28T17:01:58;9.4;34.5
78461;SHT31;67755;51.986;5.696;2023-02-28T17:04:28;9.3;34.4
78461;SHT31;67755;51.986;5.696;2023-02-28T17:06:57;9.3;34.4
78461;SHT31;67755;51.986;5.696;2023-02-28T17:09:27;9.3;33.3
78461;SHT31;67755;51.986;5.696;2023-02-28T17:11:57;9.3;33.5
78461;SHT31;67755;51.986;5.696;2023-02-28T17:14:26;9.2;34.1
78461;SHT31;67755;51.986;5.696;2023-02-28T17:16:56;9.2;33.3
78461;SHT31;67755;51.986;5.696;2023-02-28T17:19:25;9.2;34.2
78461;SHT31;67755;51.986;5.696;2023-02-28T17:21:55;9.1;34.6
78461;SHT31;67755;51.986;5.696;2023-02-28T17:24:25;9.1;33.2
78461;SHT31;67755;51.986;5.696;2023-02-28T17:26:56;9.1;34.1
78461;SHT31;67755;51.986;5.696;2023-02-28T17:29:29;9.0;34.7
78461;SHT31;67755;51.986;5.696;2023-02-28T17:31:58;9.0;35.0
78461;SHT31;67755;51.986;5.696;2023-02-28T17:34:28;8.9;35.8
78461;SHT31;67755;51.986;5.696;2023-02-28T17:40:18;8.9;36.1
78461;SHT31;67755;51.986;5.696;2023-02-28T17:42:48;8.8;35.9
78461;SHT31;67755;51.986;5.696;2023-02-28T17:45:19;8.8;36.1
78461;SHT31;67755;51.986;5.696;2023-02-28T17:47:49;8.8;35.4
78461;SHT31;67755;51.986;5.696;2023-02-28T17:50:21;8.7;35.9
78461;SHT31;67755;51.986;5.696;2023-02-28T17:52:52;8.7;36.0
78461;SHT31;67755;51.986;5.696;2023-02-28T17:55:22;8.6;35.6
78461;SHT31;67755;51.986;5.696;2023-02-28T17:57:51;8.6;35.3
78461;SHT31;67755;51.986;5.696;2023-02-28T18:00:22;8.6;35.4
78461;SHT31;67755;51.986;5.696;2023-02-28T18:02:53;8.5;35.9
78461;SHT31;67755;51.986;5.696;2023-02-28T18:05:22;8.5;37.0
78461;SHT31;67755;51.986;5.696;2023-02-28T18:07:53;8.4;36.1
78461;SHT31;67755;51.986;5.696;2023-02-28T18:10:23;8.4;36.0
78461;SHT31;67755;51.986;5.696;2023-02-28T18:12:54;8.4;36.2
78461;SHT31;67755;51.986;5.696;2023-02-28T18:15:24;8.3;36.2
78461;SHT31;67755;51.986;5.696;2023-02-28T18:17:54;8.3;36.2
78461;SHT31;67755;51.986;5.696;2023-02-28T18:20:23;8.2;35.5
78461;SHT31;67755;51.986;5.696;2023-02-28T18:22:53;8.2;36.2
78461;SHT31;67755;51.986;5.696;2023-02-28T18:25:22;8.1;36.4
78461;SHT31;67755;51.986;5.696;2023-02-28T18:27:52;8.1;37.1
78461;SHT31;67755;51.986;5.696;2023-02-28T18:30:29;8.1;37.2
78461;SHT31;67755;51.986;5.696;2023-02-28T18:33:00;8.0;37.1
78461;SHT31;67755;51.986;5.696;2023-02-28T18:35:30;8.0;37.0
78461;SHT31;67755;51.986;5.696;2023-02-28T18:38:08;7.9;36.8
78461;SHT31;67755;51.986;5.696;2023-02-28T18:40:40;7.9;36.9
78461;SHT31;67755;51.986;5.696;2023-02-28T18:43:10;7.9;36.8
78461;SHT31;67755;51.986;5.696;2023-02-28T18:45:39;7.9;37.1
78461;SHT31;67755;51.986;5.696;2023-02-28T18:48:09;7.8;37.4
78461;SHT31;67755;51.986;5.696;2023-02-28T18:50:41;7.8;37.5
78461;SHT31;67755;51.986;5.696;2023-02-28T18:53:11;7.8;38.3
78461;SHT31;67755;51.986;5.696;2023-02-28T18:55:41;7.7;38.0
78461;SHT31;67755;51.986;5.696;2023-02-28T18:58:10;7.7;38.1
78461;SHT31;67755;51.986;5.696;2023-02-28T19:00:40;7.7;38.4
78461;SHT31;67755;51.986;5.696;2023-02-28T19:03:11;7.6;38.1
78461;SHT31;67755;51.986;5.696;2023-02-28T19:05:42;7.6;37.8
78461;SHT31;67755;51.986;5.696;2023-02-28T19:08:12;7.6;37.3
78461;SHT31;67755;51.986;5.696;2023-02-28T19:10:42;7.5;38.1
78461;SHT31;67755;51.986;5.696;2023-02-28T19:13:11;7.5;38.5
78461;SHT31;67755;51.986;5.696;2023-02-28T19:15:41;7.4;38.4
78461;SHT31;67755;51.986;5.696;2023-02-28T19:18:10;7.4;38.2
78461;SHT31;67755;51.986;5.696;2023-02-28T19:20:40;7.4;38.3
78461;SHT31;67755;51.986;5.696;2023-02-28T19:23:10;7.3;38.6
78461;SHT31;67755;51.986;5.696;2023-02-28T19:25:42;7.3;39.1
78461;SHT31;67755;51.986;5.696;2023-02-28T19:28:11;7.2;38.5
78461;SHT31;67755;51.986;5.696;2023-02-28T19:30:45;7.2;38.3
78461;SHT31;67755;51.986;5.696;2023-02-28T19:33:15;7.2;38.3
78461;SHT31;67755;51.986;5.696;2023-02-28T19:35:45;7.1;38.6
78461;SHT31;67755;51.986;5.696;2023-02-28T19:38:15;7.1;39.2
78461;SHT31;67755;51.986;5.696;2023-02-28T19:40:47;7.1;38.9
78461;SHT31;67755;51.986;5.696;2023-02-28T19:43:16;7.0;39.2
78461;SHT31;67755;51.986;5.696;2023-02-28T19:45:46;7.0;39.1
78461;SHT31;67755;51.986;5.696;2023-02-28T19:48:16;7.0;39.3
78461;SHT31;67755;51.986;5.696;2023-02-28T19:50:50;6.9;39.4
78461;SHT31;67755;51.986;5.696;2023-02-28T19:53:22;6.9;39.5
78461;SHT31;67755;51.986;5.696;2023-02-28T19:55:53;6.9;39.0
78461;SHT31;67755;51.986;5.696;2023-02-28T19:58:25;6.9;39.3
78461;SHT31;67755;51.986;5.696;2023-02-28T20:00:55;6.8;39.4
78461;SHT31;67755;51.986;5.696;2023-02-28T20:03:27;6.8;39.3
78461;SHT31;67755;51.986;5.696;2023-02-28T20:06:01;6.8;39.4
78461;SHT31;67755;51.986;5.696;2023-02-28T20:08:35;6.8;39.4
78461;SHT31;67755;51.986;5.696;2023-02-28T20:11:07;6.7;39.3
78461;SHT31;67755;51.986;5.696;2023-02-28T20:13:37;6.7;40.0
78461;SHT31;67755;51.986;5.696;2023-02-28T20:16:09;6.7;39.8
78461;SHT31;67755;51.986;5.696;2023-02-28T20:18:40;6.7;40.1
78461;SHT31;67755;51.986;5.696;2023-02-28T20:21:12;6.6;39.9
78461;SHT31;67755;51.986;5.696;2023-02-28T20:23:44;6.6;40.5
78461;SHT31;67755;51.986;5.696;2023-02-28T20:26:16;6.6;40.2
78461;SHT31;67755;51.986;5.696;2023-02-28T20:28:47;6.6;40.2
78461;SHT31;67755;51.986;5.696;2023-02-28T20:31:18;6.5;40.5
78461;SHT31;67755;51.986;5.696;2023-02-28T20:33:49;6.5;40.8
78461;SHT31;67755;51.986;5.696;2023-02-28T20:36:21;6.5;41.1
78461;SHT31;67755;51.986;5.696;2023-02-28T20:38:52;6.5;40.8
78461;SHT31;67755;51.986;5.696;2023-02-28T20:41:22;6.5;40.5
78461;SHT31;67755;51.986;5.696;2023-02-28T20:43:56;6.5;40.3
78461;SHT31;67755;51.986;5.696;2023-02-28T20:46:29;6.4;40.6
78461;SHT31;67755;51.986;5.696;2023-02-28T20:49:00;6.4;40.6
78461;SHT31;67755;51.986;5.696;2023-02-28T20:51:30;6.4;41.0
78461;SHT31;67755;51.986;5.696;2023-02-28T20:54:01;6.4;40.8
78461;SHT31;67755;51.986;5.696;2023-02-28T20:56:31;6.4;41.2
78461;SHT31;67755;51.986;5.696;2023-02-28T20:59:01;6.4;41.1
78461;SHT31;67755;51.986;5.696;2023-02-28T21:01:32;6.4;41.4
78461;SHT31;67755;51.986;5.696;2023-02-28T21:04:04;6.3;41.2
78461;SHT31;67755;51.986;5.696;2023-02-28T21:06:37;6.3;41.6