sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9214;SDS011;4642;51.364;6.788;2022-09-19T00:03:37;6.87;;;1.70;;
9214;SDS011;4642;51.364;6.788;2022-09-19T00:06:04;9.60;;;1.60;;
9214;SDS011;4642;51.364;6.788;2022-09-19T00:08:31;9.90;;;1.87;;
9214;SDS011;4642;51.364;6.788;2022-09-19T00:10:59;5.90;;;1.63;;
9214;SDS011;4642;51.364;6.788;2022-09-19T00:13:26;7.30;;;1.60;;
9214;SDS011;4642;51.364;6.788;2022-09-19T00:15:52;8.17;;;1.73;;
9214;SDS011;4642;51.364;6.788;2022-09-19T00:18:17;9.07;;;1.50;;
9214;SDS011;4642;51.364;6.788;2022-09-19T00:20:43;7.43;;;1.90;;
9214;SDS011;4642;51.364;6.788;2022-09-19T00:23:09;8.83;;;1.83;;
9214;SDS011;4642;51.364;6.788;2022-09-19T00:25:58;8.03;;;1.57;;
9214;SDS011;4642;51.364;6.788;2022-09-19T00:28:26;9.80;;;1.87;;
9214;SDS011;4642;51.364;6.788;2022-09-19T00:30:53;8.63;;;1.87;;
9214;SDS011;4642;51.364;6.788;2022-09-19T00:33:19;8.33;;;1.60;;
9214;SDS011;4642;51.364;6.788;2022-09-19T00:35:46;5.20;;;1.53;;
9214;SDS011;4642;51.364;6.788;2022-09-19T00:38:19;8.27;;;1.73;;
9214;SDS011;4642;51.364;6.788;2022-09-19T00:40:45;9.43;;;1.70;;
9214;SDS011;4642;51.364;6.788;2022-09-19T00:43:11;6.43;;;1.57;;
9214;SDS011;4642;51.364;6.788;2022-09-19T00:45:39;7.50;;;1.80;;
9214;SDS011;4642;51.364;6.788;2022-09-19T00:48:04;9.27;;;1.83;;
9214;SDS011;4642;51.364;6.788;2022-09-19T00:50:30;5.00;;;1.50;;
9214;SDS011;4642;51.364;6.788;2022-09-19T00:52:58;6.93;;;1.73;;
9214;SDS011;4642;51.364;6.788;2022-09-19T00:55:26;8.17;;;1.60;;
9214;SDS011;4642;51.364;6.788;2022-09-19T00:58:04;11.33;;;1.87;;
9214;SDS011;4642;51.364;6.788;2022-09-19T01:00:36;8.47;;;1.83;;
9214;SDS011;4642;51.364;6.788;2022-09-19T01:03:03;11.47;;;1.60;;
9214;SDS011;4642;51.364;6.788;2022-09-19T01:05:57;7.13;;;1.50;;
9214;SDS011;4642;51.364;6.788;2022-09-19T01:08:44;7.00;;;1.80;;
9214;SDS011;4642;51.364;6.788;2022-09-19T01:11:32;13.43;;;1.87;;
9214;SDS011;4642;51.364;6.788;2022-09-19T01:14:05;12.47;;;1.70;;
9214;SDS011;4642;51.364;6.788;2022-09-19T01:16:59;8.27;;;1.40;;
9214;SDS011;4642;51.364;6.788;2022-09-19T01:19:46;6.00;;;1.60;;
9214;SDS011;4642;51.364;6.788;2022-09-19T01:22:26;10.70;;;2.20;;
9214;SDS011;4642;51.364;6.788;2022-09-19T01:25:18;5.27;;;1.40;;
9214;SDS011;4642;51.364;6.788;2022-09-19T01:30:55;11.43;;;1.77;;
9214;SDS011;4642;51.364;6.788;2022-09-19T01:33:46;11.87;;;1.83;;
9214;SDS011;4642;51.364;6.788;2022-09-19T01:36:18;5.23;;;1.50;;
9214;SDS011;4642;51.364;6.788;2022-09-19T01:38:48;6.30;;;1.43;;
9214;SDS011;4642;51.364;6.788;2022-09-19T01:41:16;8.83;;;1.50;;
9214;SDS011;4642;51.364;6.788;2022-09-19T01:43:46;4.57;;;1.67;;
9214;SDS011;4642;51.364;6.788;2022-09-19T01:46:30;9.53;;;2.07;;
9214;SDS011;4642;51.364;6.788;2022-09-19T01:52:23;11.93;;;1.90;;
9214;SDS011;4642;51.364;6.788;2022-09-19T02:00:30;9.30;;;1.93;;
9214;SDS011;4642;51.364;6.788;2022-09-19T02:08:20;14.47;;;2.03;;
9214;SDS011;4642;51.364;6.788;2022-09-19T02:10:50;6.20;;;2.10;;
9214;SDS011;4642;51.364;6.788;2022-09-19T02:13:21;9.27;;;2.13;;
9214;SDS011;4642;51.364;6.788;2022-09-19T02:15:50;11.80;;;2.17;;
9214;SDS011;4642;51.364;6.788;2022-09-19T02:18:28;7.90;;;1.63;;
9214;SDS011;4642;51.364;6.788;2022-09-19T02:21:04;6.33;;;1.83;;
9214;SDS011;4642;51.364;6.788;2022-09-19T02:23:34;8.90;;;1.63;;
9214;SDS011;4642;51.364;6.788;2022-09-19T02:26:05;10.10;;;1.77;;
9214;SDS011;4642;51.364;6.788;2022-09-19T02:28:35;14.33;;;2.40;;
9214;SDS011;4642;51.364;6.788;2022-09-19T02:31:04;9.63;;;1.67;;
9214;SDS011;4642;51.364;6.788;2022-09-19T02:33:32;10.60;;;1.70;;
9214;SDS011;4642;51.364;6.788;2022-09-19T02:36:07;12.03;;;2.20;;
9214;SDS011;4642;51.364;6.788;2022-09-19T02:41:41;9.27;;;1.50;;
9214;SDS011;4642;51.364;6.788;2022-09-19T02:44:21;12.27;;;2.30;;
9214;SDS011;4642;51.364;6.788;2022-09-19T02:49:32;6.37;;;1.80;;
9214;SDS011;4642;51.364;6.788;2022-09-19T02:52:38;11.50;;;2.17;;
9214;SDS011;4642;51.364;6.788;2022-09-19T02:55:02;12.80;;;2.33;;
9214;SDS011;4642;51.364;6.788;2022-09-19T02:57:38;9.83;;;1.77;;
9214;SDS011;4642;51.364;6.788;2022-09-19T03:00:08;7.20;;;1.47;;
9214;SDS011;4642;51.364;6.788;2022-09-19T03:02:38;6.37;;;1.43;;
9214;SDS011;4642;51.364;6.788;2022-09-19T03:05:10;8.33;;;1.67;;
9214;SDS011;4642;51.364;6.788;2022-09-19T03:07:46;7.20;;;1.33;;
9214;SDS011;4642;51.364;6.788;2022-09-19T03:10:19;13.57;;;1.83;;
9214;SDS011;4642;51.364;6.788;2022-09-19T03:12:51;9.37;;;1.27;;
9214;SDS011;4642;51.364;6.788;2022-09-19T03:15:20;8.23;;;1.73;;
9214;SDS011;4642;51.364;6.788;2022-09-19T03:17:50;9.17;;;2.33;;
9214;SDS011;4642;51.364;6.788;2022-09-19T03:20:16;6.27;;;1.40;;
9214;SDS011;4642;51.364;6.788;2022-09-19T03:22:43;8.10;;;1.60;;
9214;SDS011;4642;51.364;6.788;2022-09-19T03:25:10;7.33;;;1.70;;
9214;SDS011;4642;51.364;6.788;2022-09-19T03:27:38;13.20;;;2.53;;
9214;SDS011;4642;51.364;6.788;2022-09-19T03:30:05;7.93;;;1.73;;
9214;SDS011;4642;51.364;6.788;2022-09-19T03:32:36;10.63;;;1.83;;
9214;SDS011;4642;51.364;6.788;2022-09-19T03:35:02;12.97;;;2.30;;
9214;SDS011;4642;51.364;6.788;2022-09-19T03:37:29;13.47;;;1.80;;
9214;SDS011;4642;51.364;6.788;2022-09-19T03:39:57;12.23;;;2.07;;
9214;SDS011;4642;51.364;6.788;2022-09-19T03:42:23;7.47;;;1.87;;
9214;SDS011;4642;51.364;6.788;2022-09-19T03:44:49;14.37;;;1.97;;
9214;SDS011;4642;51.364;6.788;2022-09-19T03:47:15;7.13;;;1.90;;
9214;SDS011;4642;51.364;6.788;2022-09-19T03:49:40;10.13;;;2.07;;
9214;SDS011;4642;51.364;6.788;2022-09-19T03:52:06;10.63;;;1.83;;
9214;SDS011;4642;51.364;6.788;2022-09-19T03:54:32;11.13;;;2.10;;
9214;SDS011;4642;51.364;6.788;2022-09-19T03:56:58;7.00;;;1.47;;
9214;SDS011;4642;51.364;6.788;2022-09-19T03:59:23;7.43;;;1.90;;
9214;SDS011;4642;51.364;6.788;2022-09-19T04:01:49;8.33;;;1.40;;
9214;SDS011;4642;51.364;6.788;2022-09-19T04:04:19;4.13;;;1.97;;
9214;SDS011;4642;51.364;6.788;2022-09-19T04:06:46;10.83;;;1.73;;
9214;SDS011;4642;51.364;6.788;2022-09-19T04:09:12;4.10;;;1.57;;
9214;SDS011;4642;51.364;6.788;2022-09-19T04:11:37;9.43;;;1.73;;
9214;SDS011;4642;51.364;6.788;2022-09-19T04:14:04;9.63;;;1.87;;
9214;SDS011;4642;51.364;6.788;2022-09-19T04:16:30;10.73;;;1.90;;
9214;SDS011;4642;51.364;6.788;2022-09-19T04:18:55;11.83;;;1.80;;
9214;SDS011;4642;51.364;6.788;2022-09-19T04:21:21;7.70;;;1.47;;
9214;SDS011;4642;51.364;6.788;2022-09-19T04:23:46;4.80;;;1.70;;
9214;SDS011;4642;51.364;6.788;2022-09-19T04:26:12;9.23;;;1.80;;
9214;SDS011;4642;51.364;6.788;2022-09-19T04:28:39;3.93;;;1.33;;
9214;SDS011;4642;51.364;6.788;2022-09-19T04:31:06;9.67;;;2.33;;
9214;SDS011;4642;51.364;6.788;2022-09-19T04:33:33;4.73;;;1.40;;
9214;SDS011;4642;51.364;6.788;2022-09-19T04:35:59;11.73;;;1.90;;
9214;SDS011;4642;51.364;6.788;2022-09-19T04:38:25;7.20;;;1.67;;
9214;SDS011;4642;51.364;6.788;2022-09-19T04:40:53;8.70;;;1.80;;
9214;SDS011;4642;51.364;6.788;2022-09-19T04:43:22;13.87;;;1.97;;
9214;SDS011;4642;51.364;6.788;2022-09-19T04:45:49;10.20;;;1.67;;
9214;SDS011;4642;51.364;6.788;2022-09-19T04:48:15;12.10;;;1.63;;
9214;SDS011;4642;51.364;6.788;2022-09-19T04:50:43;6.20;;;1.70;;
9214;SDS011;4642;51.364;6.788;2022-09-19T04:53:09;12.37;;;1.87;;
9214;SDS011;4642;51.364;6.788;2022-09-19T04:55:37;15.30;;;2.20;;
9214;SDS011;4642;51.364;6.788;2022-09-19T04:58:03;7.47;;;1.67;;
9214;SDS011;4642;51.364;6.788;2022-09-19T05:00:29;9.40;;;1.80;;
9214;SDS011;4642;51.364;6.788;2022-09-19T05:05:37;11.70;;;1.93;;
9214;SDS011;4642;51.364;6.788;2022-09-19T05:08:05;9.37;;;1.90;;
9214;SDS011;4642;51.364;6.788;2022-09-19T05:10:31;8.90;;;1.90;;
9214;SDS011;4642;51.364;6.788;2022-09-19T05:12:57;11.10;;;2.60;;
9214;SDS011;4642;51.364;6.788;2022-09-19T05:15:23;7.23;;;1.73;;
9214;SDS011;4642;51.364;6.788;2022-09-19T05:17:50;7.10;;;2.00;;
9214;SDS011;4642;51.364;6.788;2022-09-19T05:20:18;7.23;;;1.50;;
9214;SDS011;4642;51.364;6.788;2022-09-19T05:22:44;12.73;;;1.67;;
9214;SDS011;4642;51.364;6.788;2022-09-19T05:25:10;8.03;;;2.23;;
9214;SDS011;4642;51.364;6.788;2022-09-19T05:27:36;16.60;;;2.03;;
9214;SDS011;4642;51.364;6.788;2022-09-19T05:30:03;8.30;;;2.03;;
9214;SDS011;4642;51.364;6.788;2022-09-19T05:32:29;10.33;;;2.00;;
9214;SDS011;4642;51.364;6.788;2022-09-19T05:34:54;8.63;;;1.50;;
9214;SDS011;4642;51.364;6.788;2022-09-19T05:37:21;8.43;;;1.60;;
9214;SDS011;4642;51.364;6.788;2022-09-19T05:39:47;10.67;;;2.23;;
9214;SDS011;4642;51.364;6.788;2022-09-19T05:42:13;10.47;;;1.57;;
9214;SDS011;4642;51.364;6.788;2022-09-19T05:44:38;8.20;;;1.73;;
9214;SDS011;4642;51.364;6.788;2022-09-19T05:47:04;7.03;;;1.50;;
9214;SDS011;4642;51.364;6.788;2022-09-19T05:49:30;9.70;;;1.53;;
9214;SDS011;4642;51.364;6.788;2022-09-19T05:51:57;6.13;;;2.00;;
9214;SDS011;4642;51.364;6.788;2022-09-19T05:54:43;6.87;;;1.67;;
9214;SDS011;4642;51.364;6.788;2022-09-19T05:57:08;10.27;;;1.93;;
9214;SDS011;4642;51.364;6.788;2022-09-19T05:59:35;11.73;;;2.27;;
9214;SDS011;4642;51.364;6.788;2022-09-19T06:02:00;4.73;;;1.27;;
9214;SDS011;4642;51.364;6.788;2022-09-19T06:04:26;5.50;;;1.90;;
9214;SDS011;4642;51.364;6.788;2022-09-19T06:06:51;11.90;;;2.17;;
9214;SDS011;4642;51.364;6.788;2022-09-19T06:09:17;11.77;;;1.67;;
9214;SDS011;4642;51.364;6.788;2022-09-19T06:11:43;11.57;;;2.17;;
9214;SDS011;4642;51.364;6.788;2022-09-19T06:14:08;7.87;;;1.90;;
9214;SDS011;4642;51.364;6.788;2022-09-19T06:16:40;10.20;;;1.60;;
9214;SDS011;4642;51.364;6.788;2022-09-19T06:19:06;4.50;;;1.47;;
9214;SDS011;4642;51.364;6.788;2022-09-19T06:21:33;6.50;;;1.77;;
9214;SDS011;4642;51.364;6.788;2022-09-19T06:23:59;10.90;;;1.80;;
9214;SDS011;4642;51.364;6.788;2022-09-19T06:26:26;8.83;;;1.77;;
9214;SDS011;4642;51.364;6.788;2022-09-19T06:28:52;10.63;;;1.83;;
9214;SDS011;4642;51.364;6.788;2022-09-19T06:31:18;9.67;;;1.93;;
9214;SDS011;4642;51.364;6.788;2022-09-19T06:33:44;15.20;;;2.47;;
9214;SDS011;4642;51.364;6.788;2022-09-19T06:36:10;8.20;;;1.50;;
9214;SDS011;4642;51.364;6.788;2022-09-19T06:38:36;10.50;;;2.20;;
9214;SDS011;4642;51.364;6.788;2022-09-19T06:41:06;9.63;;;2.20;;
9214;SDS011;4642;51.364;6.788;2022-09-19T06:43:33;7.77;;;1.80;;
9214;SDS011;4642;51.364;6.788;2022-09-19T06:45:59;5.07;;;1.67;;
9214;SDS011;4642;51.364;6.788;2022-09-19T06:48:24;10.00;;;1.60;;
9214;SDS011;4642;51.364;6.788;2022-09-19T06:50:50;7.53;;;2.10;;
9214;SDS011;4642;51.364;6.788;2022-09-19T06:53:16;16.70;;;2.40;;
9214;SDS011;4642;51.364;6.788;2022-09-19T06:55:42;12.27;;;2.23;;
9214;SDS011;4642;51.364;6.788;2022-09-19T06:58:09;6.93;;;1.80;;
9214;SDS011;4642;51.364;6.788;2022-09-19T07:00:35;7.57;;;1.90;;
9214;SDS011;4642;51.364;6.788;2022-09-19T07:03:05;5.03;;;1.87;;
9214;SDS011;4642;51.364;6.788;2022-09-19T07:05:34;8.20;;;1.60;;
9214;SDS011;4642;51.364;6.788;2022-09-19T07:08:02;8.80;;;2.10;;
9214;SDS011;4642;51.364;6.788;2022-09-19T07:10:28;7.20;;;1.93;;
9214;SDS011;4642;51.364;6.788;2022-09-19T07:12:54;6.83;;;2.27;;
9214;SDS011;4642;51.364;6.788;2022-09-19T07:15:22;13.30;;;1.80;;
9214;SDS011;4642;51.364;6.788;2022-09-19T07:17:48;10.13;;;2.27;;
9214;SDS011;4642;51.364;6.788;2022-09-19T07:20:14;7.93;;;1.50;;
9214;SDS011;4642;51.364;6.788;2022-09-19T07:22:40;8.27;;;1.90;;
9214;SDS011;4642;51.364;6.788;2022-09-19T07:25:05;8.60;;;1.87;;
9214;SDS011;4642;51.364;6.788;2022-09-19T07:27:33;8.43;;;1.90;;
9214;SDS011;4642;51.364;6.788;2022-09-19T07:29:59;7.50;;;2.00;;
9214;SDS011;4642;51.364;6.788;2022-09-19T07:32:26;16.53;;;2.47;;
9214;SDS011;4642;51.364;6.788;2022-09-19T07:34:53;6.23;;;1.73;;
9214;SDS011;4642;51.364;6.788;2022-09-19T07:37:18;9.83;;;2.03;;
9214;SDS011;4642;51.364;6.788;2022-09-19T07:39:44;8.23;;;1.60;;
9214;SDS011;4642;51.364;6.788;2022-09-19T07:42:09;8.43;;;1.80;;
9214;SDS011;4642;51.364;6.788;2022-09-19T07:44:35;7.70;;;2.10;;
9214;SDS011;4642;51.364;6.788;2022-09-19T07:47:00;9.13;;;1.67;;
9214;SDS011;4642;51.364;6.788;2022-09-19T07:50:01;13.27;;;1.67;;
9214;SDS011;4642;51.364;6.788;2022-09-19T07:52:27;5.60;;;1.70;;
9214;SDS011;4642;51.364;6.788;2022-09-19T07:54:52;9.50;;;1.77;;
9214;SDS011;4642;51.364;6.788;2022-09-19T07:57:18;7.67;;;1.40;;
9214;SDS011;4642;51.364;6.788;2022-09-19T07:59:43;8.93;;;1.90;;
9214;SDS011;4642;51.364;6.788;2022-09-19T08:02:10;10.03;;;1.70;;
9214;SDS011;4642;51.364;6.788;2022-09-19T08:04:36;7.57;;;1.90;;
9214;SDS011;4642;51.364;6.788;2022-09-19T08:07:03;6.73;;;1.90;;
9214;SDS011;4642;51.364;6.788;2022-09-19T08:09:29;9.67;;;1.93;;
9214;SDS011;4642;51.364;6.788;2022-09-19T08:11:55;11.97;;;1.87;;
9214;SDS011;4642;51.364;6.788;2022-09-19T08:14:22;5.77;;;1.20;;
9214;SDS011;4642;51.364;6.788;2022-09-19T08:16:49;7.47;;;1.63;;
9214;SDS011;4642;51.364;6.788;2022-09-19T08:19:15;7.40;;;1.60;;
9214;SDS011;4642;51.364;6.788;2022-09-19T08:21:40;9.83;;;2.10;;
9214;SDS011;4642;51.364;6.788;2022-09-19T08:24:06;7.17;;;1.73;;
9214;SDS011;4642;51.364;6.788;2022-09-19T08:26:32;7.57;;;1.60;;
9214;SDS011;4642;51.364;6.788;2022-09-19T08:28:58;9.03;;;1.50;;
9214;SDS011;4642;51.364;6.788;2022-09-19T08:31:24;7.57;;;1.70;;
9214;SDS011;4642;51.364;6.788;2022-09-19T08:33:50;8.67;;;1.40;;
9214;SDS011;4642;51.364;6.788;2022-09-19T08:36:15;6.87;;;1.80;;
9214;SDS011;4642;51.364;6.788;2022-09-19T08:38:41;8.87;;;2.10;;
9214;SDS011;4642;51.364;6.788;2022-09-19T08:44:02;8.97;;;1.63;;
9214;SDS011;4642;51.364;6.788;2022-09-19T08:49:23;10.73;;;1.87;;
9214;SDS011;4642;51.364;6.788;2022-09-19T08:51:59;8.47;;;1.30;;
9214;SDS011;4642;51.364;6.788;2022-09-19T08:54:41;13.13;;;2.30;;
9214;SDS011;4642;51.364;6.788;2022-09-19T08:57:17;6.83;;;1.23;;
9214;SDS011;4642;51.364;6.788;2022-09-19T08:59:51;6.20;;;1.37;;
9214;SDS011;4642;51.364;6.788;2022-09-19T09:05:03;10.00;;;1.40;;
9214;SDS011;4642;51.364;6.788;2022-09-19T09:07:45;9.03;;;1.93;;
9214;SDS011;4642;51.364;6.788;2022-09-19T09:10:22;9.33;;;1.57;;
9214;SDS011;4642;51.364;6.788;2022-09-19T09:21:28;8.60;;;1.73;;
9214;SDS011;4642;51.364;6.788;2022-09-19T09:24:20;6.67;;;1.50;;
9214;SDS011;4642;51.364;6.788;2022-09-19T09:26:52;8.63;;;1.20;;
9214;SDS011;4642;51.364;6.788;2022-09-19T09:29:22;4.63;;;1.40;;
9214;SDS011;4642;51.364;6.788;2022-09-19T09:34:23;6.53;;;1.40;;
9214;SDS011;4642;51.364;6.788;2022-09-19T09:42:45;5.93;;;1.10;;
9214;SDS011;4642;51.364;6.788;2022-09-19T10:00:09;4.97;;;1.50;;
9214;SDS011;4642;51.364;6.788;2022-09-19T10:03:06;8.20;;;1.50;;
9214;SDS011;4642;51.364;6.788;2022-09-19T10:09:08;4.90;;;1.20;;
9214;SDS011;4642;51.364;6.788;2022-09-19T10:11:41;6.33;;;1.53;;
9214;SDS011;4642;51.364;6.788;2022-09-19T10:14:20;7.60;;;1.57;;
9214;SDS011;4642;51.364;6.788;2022-09-19T10:16:48;6.10;;;1.30;;
9214;SDS011;4642;51.364;6.788;2022-09-19T10:19:20;5.13;;;1.10;;
9214;SDS011;4642;51.364;6.788;2022-09-19T10:21:56;6.80;;;1.40;;
9214;SDS011;4642;51.364;6.788;2022-09-19T10:27:24;5.97;;;1.37;;
9214;SDS011;4642;51.364;6.788;2022-09-19T10:32:22;5.87;;;1.30;;
9214;SDS011;4642;51.364;6.788;2022-09-19T10:34:52;3.90;;;1.20;;
9214;SDS011;4642;51.364;6.788;2022-09-19T10:37:22;5.20;;;1.40;;
9214;SDS011;4642;51.364;6.788;2022-09-19T10:39:51;8.33;;;1.50;;
9214;SDS011;4642;51.364;6.788;2022-09-19T10:42:33;8.17;;;1.13;;
9214;SDS011;4642;51.364;6.788;2022-09-19T10:45:19;8.63;;;1.27;;
9214;SDS011;4642;51.364;6.788;2022-09-19T10:48:15;7.40;;;1.63;;
9214;SDS011;4642;51.364;6.788;2022-09-19T10:50:43;8.43;;;1.40;;
9214;SDS011;4642;51.364;6.788;2022-09-19T10:53:17;5.10;;;1.23;;
9214;SDS011;4642;51.364;6.788;2022-09-19T10:55:46;6.17;;;1.50;;
9214;SDS011;4642;51.364;6.788;2022-09-19T10:58:14;6.73;;;1.37;;
9214;SDS011;4642;51.364;6.788;2022-09-19T11:00:59;4.73;;;1.10;;
9214;SDS011;4642;51.364;6.788;2022-09-19T11:03:33;4.60;;;1.10;;
9214;SDS011;4642;51.364;6.788;2022-09-19T11:06:08;4.17;;;1.30;;
9214;SDS011;4642;51.364;6.788;2022-09-19T11:08:42;6.63;;;1.60;;
9214;SDS011;4642;51.364;6.788;2022-09-19T11:11:19;7.20;;;1.67;;
9214;SDS011;4642;51.364;6.788;2022-09-19T11:14:15;6.67;;;1.40;;
9214;SDS011;4642;51.364;6.788;2022-09-19T11:22:30;6.60;;;1.13;;
9214;SDS011;4642;51.364;6.788;2022-09-19T11:25:24;6.37;;;1.40;;
9214;SDS011;4642;51.364;6.788;2022-09-19T11:33:35;6.03;;;1.30;;
9214;SDS011;4642;51.364;6.788;2022-09-19T11:36:38;2.10;;;0.80;;
9214;SDS011;4642;51.364;6.788;2022-09-19T11:39:33;2.97;;;0.90;;
9214;SDS011;4642;51.364;6.788;2022-09-19T11:42:28;2.33;;;0.57;;
9214;SDS011;4642;51.364;6.788;2022-09-19T11:59:22;2.20;;;0.40;;
9214;SDS011;4642;51.364;6.788;2022-09-19T12:07:15;2.93;;;0.77;;
9214;SDS011;4642;51.364;6.788;2022-09-19T12:09:50;2.90;;;0.60;;
9214;SDS011;4642;51.364;6.788;2022-09-19T12:12:29;1.30;;;0.70;;
9214;SDS011;4642;51.364;6.788;2022-09-19T12:15:11;1.60;;;0.50;;
9214;SDS011;4642;51.364;6.788;2022-09-19T12:17:40;3.37;;;0.60;;
9214;SDS011;4642;51.364;6.788;2022-09-19T12:20:18;2.63;;;0.93;;
9214;SDS011;4642;51.364;6.788;2022-09-19T12:22:53;3.33;;;0.57;;
9214;SDS011;4642;51.364;6.788;2022-09-19T12:25:23;0.80;;;0.60;;
9214;SDS011;4642;51.364;6.788;2022-09-19T12:27:57;2.30;;;0.80;;
9214;SDS011;4642;51.364;6.788;2022-09-19T12:30:25;0.97;;;0.47;;
9214;SDS011;4642;51.364;6.788;2022-09-19T12:41:14;4.87;;;1.40;;
9214;SDS011;4642;51.364;6.788;2022-09-19T12:43:52;6.47;;;1.53;;
9214;SDS011;4642;51.364;6.788;2022-09-19T12:49:28;7.30;;;3.23;;
9214;SDS011;4642;51.364;6.788;2022-09-19T12:52:18;5.90;;;2.10;;
9214;SDS011;4642;51.364;6.788;2022-09-19T12:57:57;4.97;;;1.57;;
9214;SDS011;4642;51.364;6.788;2022-09-19T13:00:29;4.00;;;1.00;;
9214;SDS011;4642;51.364;6.788;2022-09-19T13:03:12;3.13;;;1.20;;
9214;SDS011;4642;51.364;6.788;2022-09-19T13:08:26;3.00;;;0.90;;
9214;SDS011;4642;51.364;6.788;2022-09-19T13:13:57;8.03;;;0.90;;
9214;SDS011;4642;51.364;6.788;2022-09-19T13:16:36;0.90;;;0.77;;
9214;SDS011;4642;51.364;6.788;2022-09-19T13:19:45;3.43;;;1.00;;
9214;SDS011;4642;51.364;6.788;2022-09-19T13:22:30;4.43;;;1.10;;
9214;SDS011;4642;51.364;6.788;2022-09-19T13:25:37;4.53;;;0.93;;
9214;SDS011;4642;51.364;6.788;2022-09-19T13:31:30;6.30;;;0.80;;
9214;SDS011;4642;51.364;6.788;2022-09-19T13:36:12;4.63;;;0.90;;
9214;SDS011;4642;51.364;6.788;2022-09-19T13:38:53;2.57;;;0.50;;
9214;SDS011;4642;51.364;6.788;2022-09-19T13:41:25;1.37;;;0.70;;
9214;SDS011;4642;51.364;6.788;2022-09-19T13:47:04;2.20;;;0.70;;
9214;SDS011;4642;51.364;6.788;2022-09-19T13:52:16;3.63;;;0.83;;
9214;SDS011;4642;51.364;6.788;2022-09-19T13:57:17;1.40;;;0.90;;
9214;SDS011;4642;51.364;6.788;2022-09-19T13:59:47;6.33;;;1.43;;
9214;SDS011;4642;51.364;6.788;2022-09-19T14:02:22;2.43;;;1.00;;
9214;SDS011;4642;51.364;6.788;2022-09-19T14:04:53;3.53;;;1.20;;
9214;SDS011;4642;51.364;6.788;2022-09-19T14:10:24;6.03;;;0.90;;
9214;SDS011;4642;51.364;6.788;2022-09-19T14:12:57;2.83;;;1.00;;
9214;SDS011;4642;51.364;6.788;2022-09-19T14:21:04;4.33;;;1.00;;
9214;SDS011;4642;51.364;6.788;2022-09-19T14:23:32;3.10;;;0.70;;
9214;SDS011;4642;51.364;6.788;2022-09-19T14:34:36;4.27;;;0.83;;
9214;SDS011;4642;51.364;6.788;2022-09-19T14:37:26;4.50;;;0.97;;
9214;SDS011;4642;51.364;6.788;2022-09-19T14:43:21;1.90;;;0.77;;
9214;SDS011;4642;51.364;6.788;2022-09-19T14:54:46;2.53;;;0.80;;
9214;SDS011;4642;51.364;6.788;2022-09-19T14:57:20;3.57;;;1.07;;
9214;SDS011;4642;51.364;6.788;2022-09-19T14:59:47;3.57;;;0.77;;
9214;SDS011;4642;51.364;6.788;2022-09-19T15:02:18;4.47;;;1.00;;
9214;SDS011;4642;51.364;6.788;2022-09-19T15:04:47;6.30;;;3.03;;
9214;SDS011;4642;51.364;6.788;2022-09-19T15:07:16;3.63;;;2.13;;
9214;SDS011;4642;51.364;6.788;2022-09-19T15:09:42;4.27;;;1.90;;
9214;SDS011;4642;51.364;6.788;2022-09-19T15:12:15;5.43;;;1.20;;
9214;SDS011;4642;51.364;6.788;2022-09-19T15:14:45;6.90;;;0.70;;
9214;SDS011;4642;51.364;6.788;2022-09-19T15:17:13;3.60;;;1.23;;
9214;SDS011;4642;51.364;6.788;2022-09-19T15:19:45;2.10;;;0.67;;
9214;SDS011;4642;51.364;6.788;2022-09-19T15:22:32;1.83;;;0.90;;
9214;SDS011;4642;51.364;6.788;2022-09-19T15:25:07;2.93;;;1.07;;
9214;SDS011;4642;51.364;6.788;2022-09-19T15:27:46;2.63;;;0.93;;
9214;SDS011;4642;51.364;6.788;2022-09-19T15:30:23;4.00;;;0.70;;
9214;SDS011;4642;51.364;6.788;2022-09-19T15:33:09;2.43;;;0.63;;
9214;SDS011;4642;51.364;6.788;2022-09-19T15:35:36;5.37;;;0.93;;
9214;SDS011;4642;51.364;6.788;2022-09-19T15:38:06;2.40;;;0.90;;
9214;SDS011;4642;51.364;6.788;2022-09-19T15:40:37;4.20;;;0.87;;
9214;SDS011;4642;51.364;6.788;2022-09-19T15:43:06;2.27;;;0.70;;
9214;SDS011;4642;51.364;6.788;2022-09-19T15:45:44;5.37;;;1.23;;
9214;SDS011;4642;51.364;6.788;2022-09-19T15:48:22;2.20;;;0.50;;
9214;SDS011;4642;51.364;6.788;2022-09-19T15:50:59;3.67;;;0.93;;
9214;SDS011;4642;51.364;6.788;2022-09-19T15:53:32;6.03;;;0.87;;
9214;SDS011;4642;51.364;6.788;2022-09-19T15:56:08;3.10;;;0.90;;
9214;SDS011;4642;51.364;6.788;2022-09-19T15:58:39;1.83;;;0.50;;
9214;SDS011;4642;51.364;6.788;2022-09-19T16:01:09;3.40;;;1.00;;
9214;SDS011;4642;51.364;6.788;2022-09-19T16:03:36;4.17;;;1.00;;
9214;SDS011;4642;51.364;6.788;2022-09-19T16:06:05;4.50;;;1.00;;
9214;SDS011;4642;51.364;6.788;2022-09-19T16:08:52;3.83;;;0.87;;
9214;SDS011;4642;51.364;6.788;2022-09-19T16:11:34;4.23;;;0.93;;
9214;SDS011;4642;51.364;6.788;2022-09-19T16:16:42;3.07;;;0.63;;
9214;SDS011;4642;51.364;6.788;2022-09-19T16:19:20;2.83;;;0.90;;
9214;SDS011;4642;51.364;6.788;2022-09-19T16:21:56;1.93;;;1.03;;
9214;SDS011;4642;51.364;6.788;2022-09-19T16:24:24;2.67;;;0.70;;
9214;SDS011;4642;51.364;6.788;2022-09-19T16:26:53;7.90;;;0.80;;
9214;SDS011;4642;51.364;6.788;2022-09-19T16:29:20;4.37;;;0.90;;
9214;SDS011;4642;51.364;6.788;2022-09-19T16:31:50;5.47;;;0.97;;
9214;SDS011;4642;51.364;6.788;2022-09-19T16:34:22;1.90;;;0.73;;
9214;SDS011;4642;51.364;6.788;2022-09-19T16:36:55;2.07;;;0.83;;
9214;SDS011;4642;51.364;6.788;2022-09-19T16:39:28;5.53;;;0.90;;
9214;SDS011;4642;51.364;6.788;2022-09-19T16:41:58;1.37;;;0.70;;
9214;SDS011;4642;51.364;6.788;2022-09-19T16:45:01;5.17;;;0.90;;
9214;SDS011;4642;51.364;6.788;2022-09-19T16:47:40;3.57;;;0.87;;
9214;SDS011;4642;51.364;6.788;2022-09-19T16:50:07;2.67;;;0.80;;
9214;SDS011;4642;51.364;6.788;2022-09-19T16:52:34;3.20;;;0.53;;
9214;SDS011;4642;51.364;6.788;2022-09-19T16:55:03;1.60;;;0.60;;
9214;SDS011;4642;51.364;6.788;2022-09-19T16:57:44;3.73;;;0.70;;
9214;SDS011;4642;51.364;6.788;2022-09-19T17:00:11;4.63;;;0.80;;
9214;SDS011;4642;51.364;6.788;2022-09-19T17:02:38;2.20;;;0.73;;
9214;SDS011;4642;51.364;6.788;2022-09-19T17:05:11;3.63;;;1.07;;
9214;SDS011;4642;51.364;6.788;2022-09-19T17:07:41;4.70;;;0.77;;
9214;SDS011;4642;51.364;6.788;2022-09-19T17:10:07;4.93;;;0.80;;
9214;SDS011;4642;51.364;6.788;2022-09-19T17:12:35;3.33;;;0.80;;
9214;SDS011;4642;51.364;6.788;2022-09-19T17:15:01;1.80;;;0.90;;
9214;SDS011;4642;51.364;6.788;2022-09-19T17:17:26;3.80;;;0.80;;
9214;SDS011;4642;51.364;6.788;2022-09-19T17:19:52;6.40;;;0.80;;
9214;SDS011;4642;51.364;6.788;2022-09-19T17:22:18;4.43;;;0.90;;
9214;SDS011;4642;51.364;6.788;2022-09-19T17:24:44;2.60;;;0.80;;
9214;SDS011;4642;51.364;6.788;2022-09-19T17:27:11;6.43;;;0.83;;
9214;SDS011;4642;51.364;6.788;2022-09-19T17:29:37;1.77;;;0.70;;
9214;SDS011;4642;51.364;6.788;2022-09-19T17:32:03;2.53;;;0.67;;
9214;SDS011;4642;51.364;6.788;2022-09-19T17:34:31;7.77;;;1.20;;
9214;SDS011;4642;51.364;6.788;2022-09-19T17:36:57;3.87;;;0.90;;
9214;SDS011;4642;51.364;6.788;2022-09-19T17:39:22;3.83;;;1.20;;
9214;SDS011;4642;51.364;6.788;2022-09-19T17:41:48;6.30;;;0.77;;
9214;SDS011;4642;51.364;6.788;2022-09-19T17:44:14;1.70;;;0.60;;
9214;SDS011;4642;51.364;6.788;2022-09-19T17:46:41;2.47;;;0.70;;
9214;SDS011;4642;51.364;6.788;2022-09-19T17:49:07;3.10;;;1.03;;
9214;SDS011;4642;51.364;6.788;2022-09-19T17:51:33;1.20;;;0.70;;
9214;SDS011;4642;51.364;6.788;2022-09-19T17:53:59;2.63;;;1.00;;
9214;SDS011;4642;51.364;6.788;2022-09-19T17:56:26;1.47;;;0.57;;
9214;SDS011;4642;51.364;6.788;2022-09-19T17:58:55;1.67;;;0.67;;
9214;SDS011;4642;51.364;6.788;2022-09-19T18:01:23;3.57;;;1.40;;
9214;SDS011;4642;51.364;6.788;2022-09-19T18:04:09;1.03;;;0.70;;
9214;SDS011;4642;51.364;6.788;2022-09-19T18:06:36;4.73;;;1.10;;
9214;SDS011;4642;51.364;6.788;2022-09-19T18:09:03;1.63;;;0.90;;
9214;SDS011;4642;51.364;6.788;2022-09-19T18:11:30;5.03;;;0.83;;
9214;SDS011;4642;51.364;6.788;2022-09-19T18:13:56;2.17;;;0.70;;
9214;SDS011;4642;51.364;6.788;2022-09-19T18:16:22;3.90;;;1.30;;
9214;SDS011;4642;51.364;6.788;2022-09-19T18:18:48;4.87;;;1.27;;
9214;SDS011;4642;51.364;6.788;2022-09-19T18:21:36;2.93;;;0.97;;
9214;SDS011;4642;51.364;6.788;2022-09-19T18:24:04;2.63;;;1.00;;
9214;SDS011;4642;51.364;6.788;2022-09-19T18:26:30;2.20;;;0.70;;
9214;SDS011;4642;51.364;6.788;2022-09-19T18:28:56;5.07;;;1.13;;
9214;SDS011;4642;51.364;6.788;2022-09-19T18:31:23;3.57;;;1.07;;