sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23318;BME280;11831;55.918;37.746;2023-03-03T00:01:32;97897.25;;;1.09;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T00:03:59;97899.50;;;0.99;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T00:06:26;97904.75;;;1.12;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T00:08:52;97899.69;;;1.04;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T00:11:18;97887.97;;;1.00;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T00:13:50;97887.13;;;1.06;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T00:16:38;97893.22;;;1.07;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T00:19:16;97898.28;;;0.95;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T00:21:50;97878.81;;;1.09;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T00:24:35;97885.53;;;0.72;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T00:27:33;97879.47;;;0.45;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T00:30:01;97868.16;;;0.65;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T00:32:44;97864.28;;;0.80;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T00:35:33;97864.50;;;0.72;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T00:38:11;97855.56;;;0.86;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T00:40:40;97853.16;;;0.98;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T00:43:25;97852.28;;;1.24;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T00:45:54;97851.50;;;1.04;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T00:48:22;97854.78;;;0.79;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T00:50:51;97838.75;;;1.07;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T00:53:20;97840.94;;;1.17;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T00:55:48;97837.91;;;1.13;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T00:58:15;97830.72;;;1.47;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T01:00:43;97820.69;;;1.17;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T01:03:14;97823.84;;;1.46;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T01:05:40;97832.12;;;1.56;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T01:08:07;97813.41;;;1.13;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T01:10:37;97818.50;;;1.01;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T01:13:05;97817.06;;;1.12;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T01:15:31;97818.44;;;1.28;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T01:17:58;97817.75;;;1.45;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T01:20:24;97813.97;;;1.35;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T01:22:51;97811.25;;;1.54;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T01:25:17;97806.81;;;1.48;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T01:27:44;97813.16;;;1.34;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T01:30:10;97809.22;;;1.50;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T01:32:37;97816.91;;;1.58;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T01:35:03;97801.88;;;1.65;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T01:37:30;97807.00;;;1.47;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T01:39:56;97807.88;;;1.34;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T01:42:22;97803.41;;;1.41;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T01:45:10;97806.69;;;1.30;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T01:47:37;97808.34;;;1.24;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T01:50:13;97811.38;;;1.15;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T01:52:43;97800.25;;;1.13;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T01:55:14;97795.56;;;1.28;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T01:57:46;97785.41;;;1.32;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T02:00:15;97790.56;;;1.51;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T02:02:42;97779.66;;;1.48;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T02:05:09;97794.25;;;1.44;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T02:07:36;97787.06;;;1.26;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T02:10:08;97791.63;;;1.44;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T02:12:39;97786.00;;;1.34;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T02:15:31;97774.28;;;1.68;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T02:18:18;97757.53;;;1.94;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T02:23:23;97759.69;;;1.72;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T02:28:22;97757.03;;;1.72;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T02:30:52;97745.91;;;1.32;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T02:33:19;97741.66;;;1.31;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T02:35:45;97749.66;;;1.55;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T02:38:27;97748.97;;;1.29;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T02:41:29;97737.87;;;1.58;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T02:44:07;97730.66;;;1.40;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T02:46:40;97746.50;;;1.34;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T02:49:08;97744.66;;;1.41;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T02:51:35;97743.16;;;1.51;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T02:54:02;97746.00;;;1.57;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T02:56:29;97749.06;;;1.47;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T02:58:55;97745.16;;;1.63;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T03:01:22;97735.53;;;1.75;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T03:03:48;97745.53;;;1.66;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T03:06:15;97739.44;;;1.66;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T03:08:41;97733.25;;;2.10;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T03:11:07;97739.97;;;2.56;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T03:13:34;97730.84;;;2.33;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T03:16:00;97736.06;;;1.90;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T03:18:27;97740.94;;;1.48;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T03:20:53;97720.13;;;1.40;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T03:23:20;97728.81;;;1.79;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T03:25:49;97722.78;;;2.03;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T03:28:16;97715.56;;;1.92;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T03:30:43;97729.59;;;1.54;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T03:33:10;97704.00;;;1.62;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T03:35:37;97716.28;;;1.74;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T03:38:03;97701.16;;;1.63;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T03:40:29;97716.38;;;1.61;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T03:42:56;97709.31;;;1.86;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T03:45:22;97693.03;;;1.96;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T03:47:48;97695.19;;;1.74;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T03:50:14;97690.41;;;1.65;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T03:52:41;97703.31;;;1.73;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T03:55:08;97698.00;;;1.79;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T03:57:35;97705.28;;;1.52;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T04:00:05;97697.03;;;1.42;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T04:02:40;97714.00;;;1.08;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T04:05:06;97690.53;;;1.07;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T04:07:33;97701.00;;;1.20;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T04:09:59;97694.38;;;1.11;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T04:12:25;97690.06;;;1.16;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T04:14:52;97698.81;;;1.10;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T04:17:20;97694.91;;;1.26;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T04:19:47;97696.00;;;1.05;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T04:22:13;97709.31;;;1.17;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T04:24:40;97682.50;;;1.65;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T04:27:07;97689.06;;;1.55;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T04:29:34;97678.91;;;1.28;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T04:32:01;97686.88;;;1.46;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T04:34:27;97688.78;;;0.94;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T04:36:53;97686.91;;;1.39;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T04:39:20;97684.81;;;1.16;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T04:41:46;97731.38;;;1.16;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T04:44:13;97706.97;;;1.02;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T04:46:39;97698.28;;;0.95;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T04:49:05;97689.03;;;1.24;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T04:51:34;97706.84;;;1.29;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T04:54:00;97687.66;;;1.15;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T04:56:26;97693.34;;;1.12;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T04:58:54;97686.03;;;1.52;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T05:01:21;97687.25;;;1.49;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T05:03:48;97705.34;;;1.39;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T05:06:14;97698.13;;;1.28;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T05:08:42;97681.34;;;1.61;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T05:11:08;97690.66;;;1.25;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T05:13:34;97705.09;;;1.47;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T05:16:01;97702.47;;;1.47;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T05:18:27;97713.72;;;1.30;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T05:20:54;97689.41;;;1.66;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T05:23:20;97687.44;;;1.86;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T05:25:48;97692.09;;;1.52;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T05:28:15;97698.34;;;1.20;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T05:30:41;97703.06;;;1.49;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T05:33:09;97691.63;;;1.94;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T05:35:37;97697.63;;;1.44;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T05:38:03;97725.81;;;0.86;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T05:40:30;97721.34;;;1.00;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T05:42:56;97726.41;;;1.01;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T05:45:23;97704.94;;;1.04;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T05:47:50;97708.81;;;0.88;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T05:50:18;97710.72;;;1.26;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T05:52:47;97708.25;;;1.31;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T05:55:14;97707.25;;;1.26;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T05:57:40;97707.06;;;1.20;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T06:00:07;97712.34;;;1.59;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T06:02:39;97702.09;;;1.44;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T06:05:07;97700.31;;;1.38;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T06:07:34;97700.72;;;1.35;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T06:10:00;97699.78;;;1.22;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T06:12:26;97728.03;;;0.89;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T06:14:54;97705.66;;;1.18;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T06:17:20;97714.56;;;1.23;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T06:19:46;97719.06;;;1.10;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T06:22:13;97724.34;;;1.10;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T06:24:39;97716.91;;;1.38;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T06:27:06;97731.13;;;1.31;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T06:29:32;97712.81;;;1.04;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T06:31:59;97730.97;;;1.26;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T06:34:25;97722.03;;;1.27;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T06:36:52;97746.97;;;1.17;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T06:39:18;97701.41;;;1.17;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T06:41:45;97733.38;;;1.27;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T06:44:11;97717.66;;;1.07;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T06:46:38;97713.63;;;1.43;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T06:49:04;97715.13;;;1.32;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T06:51:36;97730.22;;;1.05;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T06:54:12;97719.44;;;1.13;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T06:56:39;97713.69;;;1.36;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T06:59:13;97709.69;;;1.20;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T07:01:41;97706.97;;;1.40;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T07:04:27;97712.88;;;1.36;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T07:07:37;97702.19;;;1.62;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T07:09:48;97715.03;;;1.45;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T07:12:19;97724.97;;;1.43;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T07:17:34;97722.53;;;1.48;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T07:20:17;97714.03;;;1.46;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T07:22:45;97718.25;;;1.54;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T07:25:32;97721.13;;;1.46;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T07:28:34;97701.41;;;1.86;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T07:30:59;97702.03;;;1.82;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T07:33:33;97718.69;;;1.76;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T07:36:02;97736.16;;;1.39;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T07:38:38;97699.72;;;1.67;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T07:41:13;97723.06;;;1.64;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T07:49:21;97711.31;;;1.28;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T07:51:52;97728.34;;;1.26;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T07:54:35;97725.03;;;1.37;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T07:57:22;97723.66;;;1.66;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T08:00:00;97723.56;;;2.29;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T08:02:46;97719.59;;;1.32;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T08:07:49;97734.31;;;1.39;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T08:18:39;97758.44;;;1.36;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T08:21:15;97752.94;;;1.00;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T08:23:42;97731.59;;;1.59;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T08:26:10;97738.53;;;1.53;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T08:28:38;97734.19;;;1.66;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T08:31:05;97744.94;;;1.19;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T08:33:31;97753.31;;;1.54;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T08:35:57;97735.69;;;1.80;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T08:38:24;97736.91;;;2.09;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T08:40:50;97743.09;;;1.65;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T08:43:17;97753.06;;;1.63;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T08:45:48;97738.44;;;1.98;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T08:48:15;97735.47;;;2.13;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T08:50:42;97735.69;;;2.11;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T08:53:10;97738.25;;;1.93;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T08:55:36;97743.31;;;1.95;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T08:58:02;97759.84;;;1.77;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T09:00:29;97742.94;;;1.91;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T09:02:55;97740.78;;;2.31;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T09:05:23;97747.88;;;2.06;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T09:07:50;97759.41;;;1.86;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T09:10:22;97747.25;;;2.35;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T09:12:59;97753.91;;;2.63;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T09:15:30;97749.56;;;2.25;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T09:17:59;97750.97;;;2.28;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T09:20:31;97753.88;;;2.88;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T09:23:50;97744.69;;;2.90;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T09:25:51;97755.28;;;3.08;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T09:28:29;97749.59;;;2.87;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T09:30:59;97736.94;;;2.77;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T09:33:27;97754.78;;;2.32;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T09:38:29;97741.00;;;2.55;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T09:41:04;97738.28;;;2.61;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T09:46:22;97753.25;;;2.67;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T09:52:06;97752.47;;;2.42;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T09:57:24;97758.25;;;2.94;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T10:00:17;97762.38;;;2.46;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T10:02:59;97757.31;;;2.88;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T10:06:10;97756.94;;;3.39;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T10:14:02;97756.28;;;2.89;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T10:19:40;97740.44;;;3.56;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T10:22:34;97747.03;;;2.98;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T10:31:09;97745.31;;;2.24;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T10:42:01;97747.13;;;3.10;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T10:52:50;97753.25;;;3.04;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T10:55:22;97739.63;;;3.55;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T11:00:56;97761.25;;;2.97;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T11:06:01;97799.84;;;2.98;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T11:09:02;97807.41;;;2.70;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T11:11:38;97751.75;;;2.78;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T11:17:45;97752.00;;;3.25;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T11:39:15;97760.09;;;4.43;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T11:41:57;97750.22;;;4.62;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T11:44:45;97756.38;;;4.21;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T11:47:28;97747.81;;;4.60;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T11:50:02;97764.22;;;3.56;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T11:53:03;97742.78;;;4.05;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T11:55:35;97783.87;;;4.20;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T12:00:40;97765.84;;;3.87;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T12:03:33;97772.03;;;3.32;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T12:06:19;97785.81;;;3.34;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T12:14:46;97763.53;;;3.30;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T12:17:28;97754.28;;;3.21;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T12:28:04;97759.59;;;2.85;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T12:36:31;97769.06;;;3.10;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T12:42:15;97758.84;;;2.96;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T12:44:59;97762.50;;;3.31;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T12:47:48;97750.13;;;3.14;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T12:56:09;97758.50;;;3.10;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T12:58:59;97768.31;;;3.03;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T13:04:10;97784.47;;;3.14;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T13:06:57;97797.41;;;3.33;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T13:09:36;97797.94;;;2.87;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T13:15:21;97778.81;;;3.10;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T13:25:50;97787.38;;;2.87;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T13:28:36;97794.62;;;2.92;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T13:31:15;97767.28;;;3.41;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T13:33:53;97780.06;;;3.07;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T13:36:24;97802.84;;;2.84;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T13:38:55;97770.53;;;3.06;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T13:44:17;97771.47;;;2.94;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T13:49:33;97768.31;;;3.40;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T13:52:08;97766.38;;;3.29;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T13:54:52;97769.28;;;3.57;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T13:57:38;97783.50;;;2.90;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T14:03:26;97776.53;;;2.95;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T14:06:31;97771.91;;;2.91;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T14:09:11;97758.41;;;3.17;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T14:20:05;97765.66;;;3.22;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T14:25:16;97757.97;;;3.20;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T14:33:18;97755.69;;;3.05;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T14:38:36;97770.38;;;2.83;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T14:43:40;97780.47;;;2.86;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T14:48:55;97775.37;;;2.66;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T14:51:23;97766.84;;;2.46;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T14:53:50;97768.97;;;2.80;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T14:56:29;97768.37;;;2.78;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T15:01:39;97777.16;;;2.72;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T15:06:45;97781.81;;;2.52;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T15:12:01;97795.47;;;2.67;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T15:14:38;97788.91;;;2.95;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T15:17:24;97789.16;;;2.50;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T15:25:28;97791.19;;;2.91;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T15:31:18;97797.41;;;2.97;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T15:34:17;97795.66;;;2.91;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T15:36:44;97798.09;;;3.10;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T15:42:24;97796.84;;;3.31;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T15:48:05;97814.69;;;3.18;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T15:50:58;97801.09;;;2.96;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T15:56:32;97800.81;;;3.40;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T16:01:57;97808.22;;;2.70;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T16:04:29;97810.94;;;3.25;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T16:23:34;97803.28;;;3.35;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T16:31:37;97805.84;;;3.05;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T16:42:25;97802.47;;;3.53;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T16:50:39;97833.12;;;2.81;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T17:04:02;97816.06;;;3.02;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T17:12:17;97790.31;;;2.97;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T17:37:33;97798.44;;;2.96;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T17:43:16;97809.81;;;2.53;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T17:45:46;97801.50;;;2.74;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T17:59:15;97795.47;;;2.67;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T18:01:56;97796.22;;;2.74;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T18:12:34;97797.38;;;2.60;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T18:15:34;97793.25;;;2.64;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T18:23:40;97795.91;;;2.39;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T18:26:36;97793.63;;;2.43;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T18:37:32;97788.03;;;2.83;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T18:48:18;97781.31;;;2.62;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T18:50:47;97796.84;;;2.52;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T18:53:26;97786.19;;;3.01;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T18:55:55;97791.37;;;2.71;0.00
23318;BME280;11831;55.918;37.746;2023-03-03T19:00:56;97792.25;;;2.65;0.00