sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37483;SDS011;23337;52.212;9.926;2023-01-04T00:00:58;3.93;;;1.97;;
37483;SDS011;23337;52.212;9.926;2023-01-04T00:03:24;4.43;;;2.30;;
37483;SDS011;23337;52.212;9.926;2023-01-04T00:05:50;5.93;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-01-04T00:08:16;5.00;;;1.93;;
37483;SDS011;23337;52.212;9.926;2023-01-04T00:10:42;3.23;;;2.27;;
37483;SDS011;23337;52.212;9.926;2023-01-04T00:13:08;4.17;;;2.10;;
37483;SDS011;23337;52.212;9.926;2023-01-04T00:15:34;4.93;;;2.13;;
37483;SDS011;23337;52.212;9.926;2023-01-04T00:18:00;4.57;;;1.97;;
37483;SDS011;23337;52.212;9.926;2023-01-04T00:20:26;3.07;;;2.03;;
37483;SDS011;23337;52.212;9.926;2023-01-04T00:22:51;5.47;;;2.30;;
37483;SDS011;23337;52.212;9.926;2023-01-04T00:25:17;3.63;;;2.10;;
37483;SDS011;23337;52.212;9.926;2023-01-04T00:27:43;5.20;;;2.17;;
37483;SDS011;23337;52.212;9.926;2023-01-04T00:30:09;4.03;;;2.53;;
37483;SDS011;23337;52.212;9.926;2023-01-04T00:32:36;4.83;;;1.93;;
37483;SDS011;23337;52.212;9.926;2023-01-04T00:35:02;5.77;;;2.27;;
37483;SDS011;23337;52.212;9.926;2023-01-04T00:37:29;7.33;;;2.63;;
37483;SDS011;23337;52.212;9.926;2023-01-04T00:39:55;4.43;;;2.37;;
37483;SDS011;23337;52.212;9.926;2023-01-04T00:42:21;4.87;;;2.67;;
37483;SDS011;23337;52.212;9.926;2023-01-04T00:44:47;5.90;;;2.80;;
37483;SDS011;23337;52.212;9.926;2023-01-04T00:47:13;7.33;;;3.07;;
37483;SDS011;23337;52.212;9.926;2023-01-04T00:49:39;6.93;;;3.00;;
37483;SDS011;23337;52.212;9.926;2023-01-04T00:52:05;5.83;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-01-04T00:54:31;4.20;;;2.03;;
37483;SDS011;23337;52.212;9.926;2023-01-04T00:56:57;4.63;;;2.33;;
37483;SDS011;23337;52.212;9.926;2023-01-04T00:59:25;3.60;;;2.77;;
37483;SDS011;23337;52.212;9.926;2023-01-04T01:01:51;4.50;;;2.23;;
37483;SDS011;23337;52.212;9.926;2023-01-04T01:04:18;5.13;;;2.87;;
37483;SDS011;23337;52.212;9.926;2023-01-04T01:06:44;3.57;;;2.90;;
37483;SDS011;23337;52.212;9.926;2023-01-04T01:09:10;7.27;;;3.30;;
37483;SDS011;23337;52.212;9.926;2023-01-04T01:11:36;5.63;;;2.30;;
37483;SDS011;23337;52.212;9.926;2023-01-04T01:14:03;3.80;;;2.47;;
37483;SDS011;23337;52.212;9.926;2023-01-04T01:16:29;5.30;;;2.40;;
37483;SDS011;23337;52.212;9.926;2023-01-04T01:18:55;4.53;;;2.67;;
37483;SDS011;23337;52.212;9.926;2023-01-04T01:21:24;4.77;;;2.63;;
37483;SDS011;23337;52.212;9.926;2023-01-04T01:23:51;5.53;;;2.50;;
37483;SDS011;23337;52.212;9.926;2023-01-04T01:26:18;5.33;;;2.40;;
37483;SDS011;23337;52.212;9.926;2023-01-04T01:28:44;8.00;;;2.40;;
37483;SDS011;23337;52.212;9.926;2023-01-04T01:31:11;5.80;;;2.50;;
37483;SDS011;23337;52.212;9.926;2023-01-04T01:33:38;8.37;;;2.43;;
37483;SDS011;23337;52.212;9.926;2023-01-04T01:36:04;6.33;;;2.50;;
37483;SDS011;23337;52.212;9.926;2023-01-04T01:38:31;5.23;;;2.37;;
37483;SDS011;23337;52.212;9.926;2023-01-04T01:40:57;3.30;;;2.13;;
37483;SDS011;23337;52.212;9.926;2023-01-04T01:46:09;6.83;;;2.30;;
37483;SDS011;23337;52.212;9.926;2023-01-04T01:48:35;5.27;;;2.07;;
37483;SDS011;23337;52.212;9.926;2023-01-04T01:51:02;3.93;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-01-04T01:53:29;10.00;;;2.20;;
37483;SDS011;23337;52.212;9.926;2023-01-04T01:55:56;2.60;;;1.83;;
37483;SDS011;23337;52.212;9.926;2023-01-04T01:58:33;4.10;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-01-04T02:00:59;6.33;;;1.93;;
37483;SDS011;23337;52.212;9.926;2023-01-04T02:03:27;6.30;;;2.17;;
37483;SDS011;23337;52.212;9.926;2023-01-04T02:05:54;4.63;;;2.20;;
37483;SDS011;23337;52.212;9.926;2023-01-04T02:08:22;9.47;;;2.13;;
37483;SDS011;23337;52.212;9.926;2023-01-04T02:10:49;3.37;;;1.83;;
37483;SDS011;23337;52.212;9.926;2023-01-04T02:13:16;5.10;;;1.77;;
37483;SDS011;23337;52.212;9.926;2023-01-04T02:15:48;4.30;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-01-04T02:18:20;4.07;;;2.33;;
37483;SDS011;23337;52.212;9.926;2023-01-04T02:36:02;4.37;;;1.97;;
37483;SDS011;23337;52.212;9.926;2023-01-04T02:41:07;3.07;;;2.10;;
37483;SDS011;23337;52.212;9.926;2023-01-04T02:46:48;2.40;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-01-04T02:49:15;4.83;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-01-04T02:51:59;3.63;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-01-04T02:54:26;7.10;;;2.47;;
37483;SDS011;23337;52.212;9.926;2023-01-04T02:56:58;5.87;;;2.60;;
37483;SDS011;23337;52.212;9.926;2023-01-04T03:02:09;3.40;;;2.13;;
37483;SDS011;23337;52.212;9.926;2023-01-04T03:05:03;3.80;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-01-04T03:07:50;3.10;;;1.97;;
37483;SDS011;23337;52.212;9.926;2023-01-04T03:10:27;4.13;;;2.13;;
37483;SDS011;23337;52.212;9.926;2023-01-04T03:12:57;4.87;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-01-04T03:15:27;3.10;;;2.17;;
37483;SDS011;23337;52.212;9.926;2023-01-04T03:17:55;3.03;;;1.87;;
37483;SDS011;23337;52.212;9.926;2023-01-04T03:20:22;3.50;;;2.57;;
37483;SDS011;23337;52.212;9.926;2023-01-04T03:25:40;6.50;;;2.13;;
37483;SDS011;23337;52.212;9.926;2023-01-04T03:28:26;3.07;;;2.00;;
37483;SDS011;23337;52.212;9.926;2023-01-04T03:31:31;5.87;;;2.23;;
37483;SDS011;23337;52.212;9.926;2023-01-04T03:34:18;5.23;;;2.20;;
37483;SDS011;23337;52.212;9.926;2023-01-04T03:37:19;3.93;;;1.67;;
37483;SDS011;23337;52.212;9.926;2023-01-04T03:42:36;4.07;;;2.13;;
37483;SDS011;23337;52.212;9.926;2023-01-04T03:45:26;5.37;;;2.23;;
37483;SDS011;23337;52.212;9.926;2023-01-04T03:48:59;4.03;;;2.60;;
37483;SDS011;23337;52.212;9.926;2023-01-04T03:53:40;4.43;;;2.50;;
37483;SDS011;23337;52.212;9.926;2023-01-04T03:56:09;2.93;;;2.20;;
37483;SDS011;23337;52.212;9.926;2023-01-04T03:58:36;3.40;;;1.83;;
37483;SDS011;23337;52.212;9.926;2023-01-04T04:01:02;3.20;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-01-04T04:03:30;4.63;;;2.23;;
37483;SDS011;23337;52.212;9.926;2023-01-04T04:06:14;5.77;;;2.07;;
37483;SDS011;23337;52.212;9.926;2023-01-04T04:08:59;11.17;;;3.70;;
37483;SDS011;23337;52.212;9.926;2023-01-04T04:11:25;5.17;;;2.10;;
37483;SDS011;23337;52.212;9.926;2023-01-04T04:13:54;3.80;;;1.67;;
37483;SDS011;23337;52.212;9.926;2023-01-04T04:16:20;3.67;;;1.73;;
37483;SDS011;23337;52.212;9.926;2023-01-04T04:18:46;3.57;;;1.93;;
37483;SDS011;23337;52.212;9.926;2023-01-04T04:21:13;4.10;;;2.07;;
37483;SDS011;23337;52.212;9.926;2023-01-04T04:23:39;4.97;;;1.80;;
37483;SDS011;23337;52.212;9.926;2023-01-04T04:26:05;5.87;;;2.03;;
37483;SDS011;23337;52.212;9.926;2023-01-04T04:28:31;4.13;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-01-04T04:30:57;5.37;;;2.60;;
37483;SDS011;23337;52.212;9.926;2023-01-04T04:33:23;2.92;;;1.88;;
37483;SDS011;23337;52.212;9.926;2023-01-04T04:35:50;6.83;;;1.57;;
37483;SDS011;23337;52.212;9.926;2023-01-04T04:38:16;5.03;;;1.77;;
37483;SDS011;23337;52.212;9.926;2023-01-04T04:40:41;4.73;;;1.97;;
37483;SDS011;23337;52.212;9.926;2023-01-04T04:43:26;4.30;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-01-04T04:45:52;5.07;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-01-04T04:48:18;2.93;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-01-04T04:50:44;2.63;;;1.47;;
37483;SDS011;23337;52.212;9.926;2023-01-04T04:53:10;2.37;;;1.57;;
37483;SDS011;23337;52.212;9.926;2023-01-04T04:55:36;2.63;;;1.73;;
37483;SDS011;23337;52.212;9.926;2023-01-04T04:58:02;5.50;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-01-04T05:00:28;4.07;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-01-04T05:02:57;2.87;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-01-04T05:05:23;4.97;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-01-04T05:07:48;2.30;;;1.47;;
37483;SDS011;23337;52.212;9.926;2023-01-04T05:10:14;2.00;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-01-04T05:12:40;3.80;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-01-04T05:15:29;4.80;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-01-04T05:17:56;5.00;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-01-04T05:20:22;2.03;;;1.23;;
37483;SDS011;23337;52.212;9.926;2023-01-04T05:22:48;1.93;;;1.67;;
37483;SDS011;23337;52.212;9.926;2023-01-04T05:25:14;3.27;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-01-04T05:27:40;2.73;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-01-04T05:30:06;2.30;;;1.17;;
37483;SDS011;23337;52.212;9.926;2023-01-04T05:33:02;1.20;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-01-04T05:35:28;2.00;;;1.47;;
37483;SDS011;23337;52.212;9.926;2023-01-04T05:37:54;2.87;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-01-04T05:40:20;2.87;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-01-04T05:42:46;2.77;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-01-04T05:45:13;2.67;;;1.33;;
37483;SDS011;23337;52.212;9.926;2023-01-04T05:47:39;3.00;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-01-04T05:50:05;2.77;;;1.27;;
37483;SDS011;23337;52.212;9.926;2023-01-04T05:52:31;1.90;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-01-04T05:54:58;7.50;;;1.43;;
37483;SDS011;23337;52.212;9.926;2023-01-04T05:57:24;2.60;;;1.27;;
37483;SDS011;23337;52.212;9.926;2023-01-04T05:59:50;2.27;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-01-04T06:04:41;2.57;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-01-04T06:07:07;2.60;;;1.23;;
37483;SDS011;23337;52.212;9.926;2023-01-04T06:09:33;1.73;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-01-04T06:11:59;1.93;;;1.23;;
37483;SDS011;23337;52.212;9.926;2023-01-04T06:14:25;3.33;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-01-04T06:16:51;1.57;;;1.27;;
37483;SDS011;23337;52.212;9.926;2023-01-04T06:19:17;1.90;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-01-04T06:21:43;2.53;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-01-04T06:24:09;1.20;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-01-04T06:26:35;1.70;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-01-04T06:29:01;1.70;;;1.27;;
37483;SDS011;23337;52.212;9.926;2023-01-04T06:31:27;1.93;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-01-04T06:33:54;1.53;;;1.23;;
37483;SDS011;23337;52.212;9.926;2023-01-04T06:36:20;1.73;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-01-04T06:38:46;2.23;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-01-04T06:41:12;1.10;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-01-04T06:43:38;1.43;;;1.33;;
37483;SDS011;23337;52.212;9.926;2023-01-04T06:46:04;1.27;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-01-04T06:48:30;1.77;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-01-04T06:50:56;1.30;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-01-04T06:53:22;3.00;;;1.13;;
37483;SDS011;23337;52.212;9.926;2023-01-04T06:55:48;0.80;;;0.63;;
37483;SDS011;23337;52.212;9.926;2023-01-04T06:58:14;1.47;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-01-04T07:00:40;0.80;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-01-04T07:03:06;2.30;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-01-04T07:05:32;1.70;;;0.87;;
37483;SDS011;23337;52.212;9.926;2023-01-04T07:07:59;1.57;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-01-04T07:10:25;3.23;;;1.83;;
37483;SDS011;23337;52.212;9.926;2023-01-04T07:12:51;2.30;;;1.13;;
37483;SDS011;23337;52.212;9.926;2023-01-04T07:15:17;1.40;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-01-04T07:17:45;1.17;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-01-04T07:20:11;1.23;;;0.83;;
37483;SDS011;23337;52.212;9.926;2023-01-04T07:22:37;2.10;;;1.02;;
37483;SDS011;23337;52.212;9.926;2023-01-04T07:25:03;1.13;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-01-04T07:27:29;1.17;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-01-04T07:29:55;1.17;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-01-04T07:32:21;0.77;;;0.73;;
37483;SDS011;23337;52.212;9.926;2023-01-04T07:34:47;1.30;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-01-04T07:37:13;0.80;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-01-04T07:39:40;1.67;;;1.33;;
37483;SDS011;23337;52.212;9.926;2023-01-04T07:42:06;1.97;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-01-04T07:44:32;1.57;;;0.97;;
37483;SDS011;23337;52.212;9.926;2023-01-04T07:46:57;1.40;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-01-04T07:49:23;1.03;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-01-04T07:51:49;1.37;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-01-04T07:54:16;0.77;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-01-04T07:56:42;1.93;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-01-04T07:59:09;1.07;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-01-04T08:01:35;1.20;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-01-04T08:04:02;1.23;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-01-04T08:06:29;1.70;;;0.67;;
37483;SDS011;23337;52.212;9.926;2023-01-04T08:08:56;1.33;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-01-04T08:11:22;0.77;;;0.47;;
37483;SDS011;23337;52.212;9.926;2023-01-04T08:13:48;1.00;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-01-04T08:18:43;0.60;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-01-04T08:21:09;0.70;;;0.67;;
37483;SDS011;23337;52.212;9.926;2023-01-04T08:23:36;0.87;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-01-04T08:26:06;0.80;;;0.67;;
37483;SDS011;23337;52.212;9.926;2023-01-04T08:28:33;0.93;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-01-04T08:31:02;1.90;;;1.07;;
37483;SDS011;23337;52.212;9.926;2023-01-04T08:33:29;0.90;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-01-04T08:36:05;0.87;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-01-04T08:38:31;1.00;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-01-04T08:40:57;0.97;;;0.87;;
37483;SDS011;23337;52.212;9.926;2023-01-04T08:43:23;1.50;;;0.93;;
37483;SDS011;23337;52.212;9.926;2023-01-04T08:45:49;1.73;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-01-04T08:48:15;1.47;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-01-04T08:50:40;2.73;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-01-04T08:53:06;2.67;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-01-04T08:55:32;1.00;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-01-04T08:57:59;3.27;;;0.87;;
37483;SDS011;23337;52.212;9.926;2023-01-04T09:00:25;0.90;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-01-04T09:02:51;0.60;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-01-04T09:05:17;1.63;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-01-04T09:07:43;0.80;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-01-04T09:10:09;2.43;;;0.67;;
37483;SDS011;23337;52.212;9.926;2023-01-04T09:12:35;2.23;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-01-04T09:15:01;1.77;;;0.73;;
37483;SDS011;23337;52.212;9.926;2023-01-04T09:17:31;0.90;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-01-04T09:19:57;1.47;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-01-04T09:22:23;0.60;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-01-04T09:24:49;2.93;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-01-04T09:27:15;1.30;;;0.63;;
37483;SDS011;23337;52.212;9.926;2023-01-04T09:29:41;1.23;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-01-04T09:32:07;1.60;;;0.77;;
37483;SDS011;23337;52.212;9.926;2023-01-04T09:34:33;0.67;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-01-04T09:36:59;1.43;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-01-04T09:41:58;0.90;;;0.57;;
37483;SDS011;23337;52.212;9.926;2023-01-04T09:44:44;0.70;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-01-04T09:47:24;1.00;;;0.57;;
37483;SDS011;23337;52.212;9.926;2023-01-04T09:49:53;1.00;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-01-04T09:52:36;0.73;;;0.67;;
37483;SDS011;23337;52.212;9.926;2023-01-04T09:55:06;1.27;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-01-04T09:57:42;0.77;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-01-04T10:00:17;0.60;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-01-04T10:02:45;0.47;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-01-04T10:05:30;1.37;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-01-04T10:07:57;0.97;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-01-04T10:13:09;0.40;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-01-04T10:15:39;0.57;;;0.37;;
37483;SDS011;23337;52.212;9.926;2023-01-04T10:25:54;1.37;;;0.73;;
37483;SDS011;23337;52.212;9.926;2023-01-04T10:28:30;0.67;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-01-04T10:31:19;1.00;;;0.63;;
37483;SDS011;23337;52.212;9.926;2023-01-04T10:33:48;0.93;;;0.57;;
37483;SDS011;23337;52.212;9.926;2023-01-04T10:38:43;0.50;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-01-04T10:41:11;1.67;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-01-04T10:43:41;2.23;;;0.33;;
37483;SDS011;23337;52.212;9.926;2023-01-04T10:49:10;1.03;;;0.63;;
37483;SDS011;23337;52.212;9.926;2023-01-04T10:51:40;3.93;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-01-04T10:54:17;0.87;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-01-04T10:56:57;0.50;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-01-04T10:59:31;0.77;;;0.47;;
37483;SDS011;23337;52.212;9.926;2023-01-04T11:02:10;0.43;;;0.43;;
37483;SDS011;23337;52.212;9.926;2023-01-04T11:04:39;0.50;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-01-04T11:07:10;1.27;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-01-04T11:09:39;0.40;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-01-04T11:12:07;0.80;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-01-04T11:14:34;0.47;;;0.43;;
37483;SDS011;23337;52.212;9.926;2023-01-04T11:17:01;0.60;;;0.53;;
37483;SDS011;23337;52.212;9.926;2023-01-04T11:19:29;1.00;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-01-04T11:21:56;1.07;;;0.53;;
37483;SDS011;23337;52.212;9.926;2023-01-04T11:24:25;0.50;;;0.33;;
37483;SDS011;23337;52.212;9.926;2023-01-04T11:26:53;0.80;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-01-04T11:29:32;1.17;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-01-04T11:32:02;0.77;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-01-04T11:34:47;1.30;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-01-04T11:37:30;1.37;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-01-04T11:40:09;0.60;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-01-04T11:42:36;1.50;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-01-04T11:45:02;0.60;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-01-04T11:47:28;0.93;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-01-04T11:49:54;1.27;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-01-04T11:52:42;2.50;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-01-04T11:55:18;0.93;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-01-04T11:57:49;0.40;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-01-04T12:00:29;1.17;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-01-04T12:03:09;0.20;;;0.20;;
37483;SDS011;23337;52.212;9.926;2023-01-04T12:05:35;2.40;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-01-04T12:08:02;0.23;;;0.20;;
37483;SDS011;23337;52.212;9.926;2023-01-04T12:10:28;0.30;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-01-04T12:12:54;0.40;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-01-04T12:15:25;2.33;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-01-04T12:17:56;0.67;;;0.47;;
37483;SDS011;23337;52.212;9.926;2023-01-04T12:20:26;0.73;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-01-04T12:22:52;0.20;;;0.20;;
37483;SDS011;23337;52.212;9.926;2023-01-04T12:27:53;1.00;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-01-04T12:30:36;0.83;;;0.43;;
37483;SDS011;23337;52.212;9.926;2023-01-04T12:41:10;1.30;;;0.23;;
37483;SDS011;23337;52.212;9.926;2023-01-04T12:43:36;0.70;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-01-04T12:59:52;1.03;;;0.33;;
37483;SDS011;23337;52.212;9.926;2023-01-04T13:04:45;0.27;;;0.20;;
37483;SDS011;23337;52.212;9.926;2023-01-04T13:07:18;0.10;;;0.10;;
37483;SDS011;23337;52.212;9.926;2023-01-04T13:09:52;1.13;;;0.20;;
37483;SDS011;23337;52.212;9.926;2023-01-04T13:14:48;0.77;;;0.20;;
37483;SDS011;23337;52.212;9.926;2023-01-04T13:17:22;2.40;;;0.20;;
37483;SDS011;23337;52.212;9.926;2023-01-04T13:19:50;1.17;;;0.23;;
37483;SDS011;23337;52.212;9.926;2023-01-04T13:22:17;0.20;;;0.20;;
37483;SDS011;23337;52.212;9.926;2023-01-04T13:24:44;0.90;;;0.10;;
37483;SDS011;23337;52.212;9.926;2023-01-04T13:27:16;0.30;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-01-04T13:29:42;1.07;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-01-04T13:32:09;0.40;;;0.23;;
37483;SDS011;23337;52.212;9.926;2023-01-04T13:34:55;0.43;;;0.43;;
37483;SDS011;23337;52.212;9.926;2023-01-04T13:37:25;2.07;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-01-04T13:39:59;0.80;;;0.50;;
37483;SDS011;23337;52.212;9.926;2023-01-04T13:42:28;0.40;;;0.20;;
37483;SDS011;23337;52.212;9.926;2023-01-04T13:47:20;0.87;;;0.10;;
37483;SDS011;23337;52.212;9.926;2023-01-04T13:49:46;0.10;;;0.10;;
37483;SDS011;23337;52.212;9.926;2023-01-04T13:52:22;0.50;;;0.20;;
37483;SDS011;23337;52.212;9.926;2023-01-04T13:54:49;0.20;;;0.20;;
37483;SDS011;23337;52.212;9.926;2023-01-04T13:57:18;0.20;;;0.10;;
37483;SDS011;23337;52.212;9.926;2023-01-04T13:59:48;0.50;;;0.13;;
37483;SDS011;23337;52.212;9.926;2023-01-04T14:02:18;0.27;;;0.20;;
37483;SDS011;23337;52.212;9.926;2023-01-04T14:04:45;0.80;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-01-04T14:07:12;0.50;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-01-04T14:09:45;0.30;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-01-04T14:12:15;0.30;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-01-04T14:14:53;0.37;;;0.20;;
37483;SDS011;23337;52.212;9.926;2023-01-04T14:20:04;0.20;;;0.20;;
37483;SDS011;23337;52.212;9.926;2023-01-04T14:30:42;0.10;;;0.10;;
37483;SDS011;23337;52.212;9.926;2023-01-04T14:35:34;0.17;;;0.17;;
37483;SDS011;23337;52.212;9.926;2023-01-04T14:38:03;0.40;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-01-04T14:40:30;0.40;;;0.40;;
37483;SDS011;23337;52.212;9.926;2023-01-04T14:42:56;0.40;;;0.37;;
37483;SDS011;23337;52.212;9.926;2023-01-04T14:45:23;0.30;;;0.30;;
37483;SDS011;23337;52.212;9.926;2023-01-04T14:47:49;0.67;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-01-04T14:50:15;0.93;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-01-04T14:52:48;0.53;;;0.53;;
37483;SDS011;23337;52.212;9.926;2023-01-04T14:55:15;0.90;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-01-04T14:57:41;0.90;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-01-04T15:00:12;0.60;;;0.60;;
37483;SDS011;23337;52.212;9.926;2023-01-04T15:02:38;0.70;;;0.70;;
37483;SDS011;23337;52.212;9.926;2023-01-04T15:05:04;0.90;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-01-04T15:09:56;2.50;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-01-04T15:12:22;1.50;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-01-04T15:14:48;0.77;;;0.77;;
37483;SDS011;23337;52.212;9.926;2023-01-04T15:17:14;2.80;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-01-04T15:19:40;1.00;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-01-04T15:22:06;1.43;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-01-04T15:24:32;1.07;;;0.93;;
37483;SDS011;23337;52.212;9.926;2023-01-04T15:26:58;1.43;;;1.10;;
37483;SDS011;23337;52.212;9.926;2023-01-04T15:29:24;2.13;;;0.80;;
37483;SDS011;23337;52.212;9.926;2023-01-04T15:31:49;1.13;;;0.90;;
37483;SDS011;23337;52.212;9.926;2023-01-04T15:34:15;1.30;;;1.00;;
37483;SDS011;23337;52.212;9.926;2023-01-04T15:36:42;2.13;;;1.40;;
37483;SDS011;23337;52.212;9.926;2023-01-04T15:39:14;2.23;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-01-04T15:41:40;5.23;;;1.17;;
37483;SDS011;23337;52.212;9.926;2023-01-04T15:44:25;2.67;;;1.37;;
37483;SDS011;23337;52.212;9.926;2023-01-04T15:46:51;3.57;;;2.00;;
37483;SDS011;23337;52.212;9.926;2023-01-04T15:49:17;1.97;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-01-04T15:51:43;4.00;;;1.37;;
37483;SDS011;23337;52.212;9.926;2023-01-04T15:54:09;2.33;;;1.60;;
37483;SDS011;23337;52.212;9.926;2023-01-04T15:56:35;1.67;;;1.20;;
37483;SDS011;23337;52.212;9.926;2023-01-04T15:59:01;3.83;;;1.37;;
37483;SDS011;23337;52.212;9.926;2023-01-04T16:01:27;6.33;;;2.07;;
37483;SDS011;23337;52.212;9.926;2023-01-04T16:03:53;3.60;;;2.00;;
37483;SDS011;23337;52.212;9.926;2023-01-04T16:06:19;4.90;;;2.17;;
37483;SDS011;23337;52.212;9.926;2023-01-04T16:08:46;2.50;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-01-04T16:11:20;4.43;;;1.27;;
37483;SDS011;23337;52.212;9.926;2023-01-04T16:13:47;2.67;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-01-04T16:16:13;3.87;;;1.77;;
37483;SDS011;23337;52.212;9.926;2023-01-04T16:18:43;3.80;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-01-04T16:21:09;2.90;;;1.43;;
37483;SDS011;23337;52.212;9.926;2023-01-04T16:23:35;4.07;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-01-04T16:26:08;3.67;;;1.90;;
37483;SDS011;23337;52.212;9.926;2023-01-04T16:28:35;4.47;;;1.70;;
37483;SDS011;23337;52.212;9.926;2023-01-04T16:31:01;3.63;;;1.75;;
37483;SDS011;23337;52.212;9.926;2023-01-04T16:33:27;4.27;;;1.30;;
37483;SDS011;23337;52.212;9.926;2023-01-04T16:36:00;4.37;;;1.50;;
37483;SDS011;23337;52.212;9.926;2023-01-04T16:38:26;4.73;;;1.93;;
37483;SDS011;23337;52.212;9.926;2023-01-04T16:40:57;3.17;;;1.87;;
37483;SDS011;23337;52.212;9.926;2023-01-04T16:43:23;2.47;;;1.30;;