sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14689;BME280;7432;48.728;9.154;2024-02-21T00:01:41;143267.06;;;5.80;93.44
14689;BME280;7432;48.728;9.154;2024-02-21T00:04:07;143273.06;;;5.82;92.48
14689;BME280;7432;48.728;9.154;2024-02-21T00:06:34;143279.16;;;5.85;92.22
14689;BME280;7432;48.728;9.154;2024-02-21T00:09:00;143276.72;;;5.84;92.49
14689;BME280;7432;48.728;9.154;2024-02-21T00:11:28;143265.84;;;5.79;92.38
14689;BME280;7432;48.728;9.154;2024-02-21T00:13:55;143262.25;;;5.78;92.78
14689;BME280;7432;48.728;9.154;2024-02-21T00:16:21;143251.41;;;5.73;92.31
14689;BME280;7432;48.728;9.154;2024-02-21T00:18:48;143263.47;;;5.78;92.63
14689;BME280;7432;48.728;9.154;2024-02-21T00:21:14;143253.78;;;5.74;92.78
14689;BME280;7432;48.728;9.154;2024-02-21T00:23:43;143256.22;;;5.75;92.43
14689;BME280;7432;48.728;9.154;2024-02-21T00:26:11;143248.97;;;5.72;92.10
14689;BME280;7432;48.728;9.154;2024-02-21T00:28:38;143288.81;;;5.89;92.51
14689;BME280;7432;48.728;9.154;2024-02-21T00:31:05;143292.41;;;5.90;91.72
14689;BME280;7432;48.728;9.154;2024-02-21T00:33:31;143300.84;;;5.94;91.25
14689;BME280;7432;48.728;9.154;2024-02-21T00:35:57;143299.66;;;5.93;91.70
14689;BME280;7432;48.728;9.154;2024-02-21T00:38:24;143317.72;;;6.01;90.78
14689;BME280;7432;48.728;9.154;2024-02-21T00:40:50;143324.94;;;6.04;90.32
14689;BME280;7432;48.728;9.154;2024-02-21T00:43:16;143318.94;;;6.02;89.38
14689;BME280;7432;48.728;9.154;2024-02-21T00:45:44;143332.19;;;6.07;89.98
14689;BME280;7432;48.728;9.154;2024-02-21T00:48:10;143335.84;;;6.09;90.03
14689;BME280;7432;48.728;9.154;2024-02-21T00:50:37;143356.34;;;6.17;89.92
14689;BME280;7432;48.728;9.154;2024-02-21T00:53:03;143361.16;;;6.19;88.69
14689;BME280;7432;48.728;9.154;2024-02-21T00:55:29;143358.72;;;6.18;90.17
14689;BME280;7432;48.728;9.154;2024-02-21T00:57:56;143361.16;;;6.19;88.86
14689;BME280;7432;48.728;9.154;2024-02-21T01:00:22;143365.97;;;6.21;89.64
14689;BME280;7432;48.728;9.154;2024-02-21T01:02:50;143356.34;;;6.17;88.79
14689;BME280;7432;48.728;9.154;2024-02-21T01:05:16;143364.75;;;6.21;89.09
14689;BME280;7432;48.728;9.154;2024-02-21T01:07:43;143364.75;;;6.21;89.51
14689;BME280;7432;48.728;9.154;2024-02-21T01:10:09;143358.72;;;6.18;88.73
14689;BME280;7432;48.728;9.154;2024-02-21T01:12:35;143333.41;;;6.08;88.80
14689;BME280;7432;48.728;9.154;2024-02-21T01:15:02;143347.88;;;6.14;89.46
14689;BME280;7432;48.728;9.154;2024-02-21T01:17:29;143335.84;;;6.09;88.32
14689;BME280;7432;48.728;9.154;2024-02-21T01:19:57;143341.88;;;6.11;89.20
14689;BME280;7432;48.728;9.154;2024-02-21T01:22:23;143332.19;;;6.07;89.31
14689;BME280;7432;48.728;9.154;2024-02-21T01:24:49;143340.66;;;6.11;88.57
14689;BME280;7432;48.728;9.154;2024-02-21T01:27:16;143332.19;;;6.07;88.82
14689;BME280;7432;48.728;9.154;2024-02-21T01:29:42;143339.44;;;6.10;89.19
14689;BME280;7432;48.728;9.154;2024-02-21T01:32:09;143330.97;;;6.07;88.65
14689;BME280;7432;48.728;9.154;2024-02-21T01:34:35;143321.34;;;6.03;88.54
14689;BME280;7432;48.728;9.154;2024-02-21T01:37:03;143321.34;;;6.03;88.22
14689;BME280;7432;48.728;9.154;2024-02-21T01:39:32;143320.16;;;6.02;89.26
14689;BME280;7432;48.728;9.154;2024-02-21T01:41:58;143308.09;;;5.97;88.11
14689;BME280;7432;48.728;9.154;2024-02-21T01:44:25;143298.44;;;5.93;89.08
14689;BME280;7432;48.728;9.154;2024-02-21T01:46:52;143318.94;;;6.02;88.25
14689;BME280;7432;48.728;9.154;2024-02-21T01:49:19;143314.13;;;6.00;87.70
14689;BME280;7432;48.728;9.154;2024-02-21T01:51:45;143309.31;;;5.97;88.59
14689;BME280;7432;48.728;9.154;2024-02-21T01:54:15;143304.50;;;5.95;88.07
14689;BME280;7432;48.728;9.154;2024-02-21T01:56:42;143306.88;;;5.96;88.61
14689;BME280;7432;48.728;9.154;2024-02-21T01:59:09;143309.31;;;5.97;88.34
14689;BME280;7432;48.728;9.154;2024-02-21T02:01:36;143320.16;;;6.02;88.58
14689;BME280;7432;48.728;9.154;2024-02-21T02:04:02;143314.13;;;6.00;88.58
14689;BME280;7432;48.728;9.154;2024-02-21T02:06:30;143323.78;;;6.04;88.10
14689;BME280;7432;48.728;9.154;2024-02-21T02:08:57;143328.59;;;6.06;87.97
14689;BME280;7432;48.728;9.154;2024-02-21T02:11:24;143312.91;;;5.99;88.29
14689;BME280;7432;48.728;9.154;2024-02-21T02:13:51;143296.06;;;5.92;88.02
14689;BME280;7432;48.728;9.154;2024-02-21T02:16:17;143305.66;;;5.96;88.67
14689;BME280;7432;48.728;9.154;2024-02-21T02:18:43;143302.06;;;5.94;88.21
14689;BME280;7432;48.728;9.154;2024-02-21T02:21:14;143302.06;;;5.94;88.25
14689;BME280;7432;48.728;9.154;2024-02-21T02:23:48;143302.06;;;5.94;87.88
14689;BME280;7432;48.728;9.154;2024-02-21T02:26:15;143309.31;;;5.97;88.28
14689;BME280;7432;48.728;9.154;2024-02-21T02:28:41;143309.31;;;5.97;88.87
14689;BME280;7432;48.728;9.154;2024-02-21T02:31:08;143302.06;;;5.94;87.90
14689;BME280;7432;48.728;9.154;2024-02-21T02:33:34;143317.72;;;6.01;88.39
14689;BME280;7432;48.728;9.154;2024-02-21T02:36:00;143321.34;;;6.03;87.13
14689;BME280;7432;48.728;9.154;2024-02-21T02:38:27;143321.34;;;6.03;87.39
14689;BME280;7432;48.728;9.154;2024-02-21T02:40:54;143337.06;;;6.09;86.99
14689;BME280;7432;48.728;9.154;2024-02-21T02:43:21;143341.88;;;6.11;87.46
14689;BME280;7432;48.728;9.154;2024-02-21T02:45:47;143347.88;;;6.14;86.74
14689;BME280;7432;48.728;9.154;2024-02-21T02:48:13;143341.88;;;6.11;87.52
14689;BME280;7432;48.728;9.154;2024-02-21T02:50:40;143338.22;;;6.10;87.66
14689;BME280;7432;48.728;9.154;2024-02-21T02:53:06;143347.88;;;6.14;86.89
14689;BME280;7432;48.728;9.154;2024-02-21T02:55:32;143357.50;;;6.18;86.93
14689;BME280;7432;48.728;9.154;2024-02-21T02:58:02;143362.38;;;6.20;86.89
14689;BME280;7432;48.728;9.154;2024-02-21T03:00:28;143370.78;;;6.23;87.90
14689;BME280;7432;48.728;9.154;2024-02-21T03:02:54;143370.78;;;6.23;87.61
14689;BME280;7432;48.728;9.154;2024-02-21T03:05:21;143340.66;;;6.11;87.98
14689;BME280;7432;48.728;9.154;2024-02-21T03:07:48;143338.22;;;6.10;87.96
14689;BME280;7432;48.728;9.154;2024-02-21T03:10:15;143345.47;;;6.13;88.88
14689;BME280;7432;48.728;9.154;2024-02-21T03:12:42;143353.91;;;6.16;88.65
14689;BME280;7432;48.728;9.154;2024-02-21T03:15:10;143328.59;;;6.06;89.40
14689;BME280;7432;48.728;9.154;2024-02-21T03:17:37;143324.94;;;6.04;89.76
14689;BME280;7432;48.728;9.154;2024-02-21T03:20:04;143312.91;;;5.99;91.01
14689;BME280;7432;48.728;9.154;2024-02-21T03:22:33;143315.34;;;6.00;91.25
14689;BME280;7432;48.728;9.154;2024-02-21T03:25:00;143320.16;;;6.02;92.29
14689;BME280;7432;48.728;9.154;2024-02-21T03:27:26;143340.66;;;6.11;90.77
14689;BME280;7432;48.728;9.154;2024-02-21T03:29:52;143312.91;;;5.99;91.24
14689;BME280;7432;48.728;9.154;2024-02-21T03:32:20;143303.28;;;5.95;91.76
14689;BME280;7432;48.728;9.154;2024-02-21T03:34:46;143328.59;;;6.06;90.48
14689;BME280;7432;48.728;9.154;2024-02-21T03:37:13;143314.13;;;6.00;91.49
14689;BME280;7432;48.728;9.154;2024-02-21T03:39:39;143296.06;;;5.92;92.20
14689;BME280;7432;48.728;9.154;2024-02-21T03:42:06;143297.25;;;5.92;92.56
14689;BME280;7432;48.728;9.154;2024-02-21T03:44:32;143274.28;;;5.83;93.21
14689;BME280;7432;48.728;9.154;2024-02-21T03:46:59;143262.25;;;5.78;93.80
14689;BME280;7432;48.728;9.154;2024-02-21T03:49:27;143232.13;;;5.65;93.76
14689;BME280;7432;48.728;9.154;2024-02-21T03:51:54;143245.38;;;5.71;93.45
14689;BME280;7432;48.728;9.154;2024-02-21T03:54:20;143222.47;;;5.61;92.94
14689;BME280;7432;48.728;9.154;2024-02-21T03:56:46;143255.00;;;5.75;91.05
14689;BME280;7432;48.728;9.154;2024-02-21T03:59:14;143242.97;;;5.70;92.02
14689;BME280;7432;48.728;9.154;2024-02-21T04:01:40;143239.31;;;5.68;91.79
14689;BME280;7432;48.728;9.154;2024-02-21T04:04:07;143236.94;;;5.67;90.96
14689;BME280;7432;48.728;9.154;2024-02-21T04:06:35;143239.31;;;5.68;91.37
14689;BME280;7432;48.728;9.154;2024-02-21T04:09:01;143242.97;;;5.70;90.91
14689;BME280;7432;48.728;9.154;2024-02-21T04:11:28;143265.84;;;5.79;90.08
14689;BME280;7432;48.728;9.154;2024-02-21T04:13:54;143246.56;;;5.71;90.13
14689;BME280;7432;48.728;9.154;2024-02-21T04:16:21;143229.72;;;5.64;90.16
14689;BME280;7432;48.728;9.154;2024-02-21T04:18:47;143230.91;;;5.65;90.53
14689;BME280;7432;48.728;9.154;2024-02-21T04:21:14;143221.25;;;5.61;90.63
14689;BME280;7432;48.728;9.154;2024-02-21T04:23:42;143212.84;;;5.57;90.43
14689;BME280;7432;48.728;9.154;2024-02-21T04:26:09;143195.97;;;5.50;89.94
14689;BME280;7432;48.728;9.154;2024-02-21T04:28:35;143188.72;;;5.47;90.05
14689;BME280;7432;48.728;9.154;2024-02-21T04:31:02;143171.88;;;5.40;90.51
14689;BME280;7432;48.728;9.154;2024-02-21T04:33:28;143173.09;;;5.41;90.65
14689;BME280;7432;48.728;9.154;2024-02-21T04:35:54;143174.25;;;5.41;90.90
14689;BME280;7432;48.728;9.154;2024-02-21T04:38:21;143177.91;;;5.43;90.78
14689;BME280;7432;48.728;9.154;2024-02-21T04:40:48;143174.25;;;5.41;90.75
14689;BME280;7432;48.728;9.154;2024-02-21T04:43:15;143169.44;;;5.39;90.42
14689;BME280;7432;48.728;9.154;2024-02-21T04:45:41;143162.22;;;5.36;90.38
14689;BME280;7432;48.728;9.154;2024-02-21T04:48:07;143161.00;;;5.35;90.71
14689;BME280;7432;48.728;9.154;2024-02-21T04:50:34;143167.06;;;5.38;90.17
14689;BME280;7432;48.728;9.154;2024-02-21T04:53:00;143171.88;;;5.40;90.73
14689;BME280;7432;48.728;9.154;2024-02-21T04:55:26;143186.34;;;5.46;90.10
14689;BME280;7432;48.728;9.154;2024-02-21T04:57:54;143182.69;;;5.45;88.87
14689;BME280;7432;48.728;9.154;2024-02-21T05:00:20;143186.34;;;5.46;89.52
14689;BME280;7432;48.728;9.154;2024-02-21T05:02:47;143162.22;;;5.36;89.68
14689;BME280;7432;48.728;9.154;2024-02-21T05:05:13;143134.53;;;5.24;89.73
14689;BME280;7432;48.728;9.154;2024-02-21T05:07:42;143099.59;;;5.10;90.55
14689;BME280;7432;48.728;9.154;2024-02-21T05:10:08;143086.34;;;5.04;92.05
14689;BME280;7432;48.728;9.154;2024-02-21T05:12:35;143065.84;;;4.96;91.51
14689;BME280;7432;48.728;9.154;2024-02-21T05:15:03;143059.81;;;4.93;91.17
14689;BME280;7432;48.728;9.154;2024-02-21T05:17:30;143050.16;;;4.89;91.85
14689;BME280;7432;48.728;9.154;2024-02-21T05:19:56;143046.59;;;4.88;92.02
14689;BME280;7432;48.728;9.154;2024-02-21T05:22:22;143027.31;;;4.79;92.29
14689;BME280;7432;48.728;9.154;2024-02-21T05:24:49;143006.84;;;4.71;92.28
14689;BME280;7432;48.728;9.154;2024-02-21T05:27:15;143003.25;;;4.69;92.81
14689;BME280;7432;48.728;9.154;2024-02-21T05:29:41;142985.16;;;4.62;92.62
14689;BME280;7432;48.728;9.154;2024-02-21T05:32:09;142969.53;;;4.55;92.87
14689;BME280;7432;48.728;9.154;2024-02-21T05:34:35;142965.88;;;4.54;93.15
14689;BME280;7432;48.728;9.154;2024-02-21T05:37:02;142971.91;;;4.56;93.37
14689;BME280;7432;48.728;9.154;2024-02-21T05:39:28;142963.50;;;4.53;93.92
14689;BME280;7432;48.728;9.154;2024-02-21T05:41:55;142958.66;;;4.51;93.39
14689;BME280;7432;48.728;9.154;2024-02-21T05:44:21;142964.72;;;4.53;92.84
14689;BME280;7432;48.728;9.154;2024-02-21T05:46:48;142958.66;;;4.51;93.41
14689;BME280;7432;48.728;9.154;2024-02-21T05:49:15;142963.50;;;4.53;93.81
14689;BME280;7432;48.728;9.154;2024-02-21T05:51:41;142985.16;;;4.62;92.69
14689;BME280;7432;48.728;9.154;2024-02-21T05:54:08;142996.00;;;4.66;91.96
14689;BME280;7432;48.728;9.154;2024-02-21T05:56:34;142991.22;;;4.64;91.96
14689;BME280;7432;48.728;9.154;2024-02-21T05:59:01;142999.59;;;4.68;91.96
14689;BME280;7432;48.728;9.154;2024-02-21T06:01:27;143017.66;;;4.75;90.60
14689;BME280;7432;48.728;9.154;2024-02-21T06:03:53;143004.41;;;4.70;90.49
14689;BME280;7432;48.728;9.154;2024-02-21T06:06:21;142996.00;;;4.66;90.96
14689;BME280;7432;48.728;9.154;2024-02-21T06:08:48;142987.56;;;4.63;90.84
14689;BME280;7432;48.728;9.154;2024-02-21T06:11:14;142982.75;;;4.61;91.28
14689;BME280;7432;48.728;9.154;2024-02-21T06:13:41;143000.81;;;4.68;91.13
14689;BME280;7432;48.728;9.154;2024-02-21T06:16:07;142999.59;;;4.68;91.27
14689;BME280;7432;48.728;9.154;2024-02-21T06:18:35;142997.22;;;4.67;91.03
14689;BME280;7432;48.728;9.154;2024-02-21T06:21:02;142988.78;;;4.63;90.80
14689;BME280;7432;48.728;9.154;2024-02-21T06:23:30;142986.34;;;4.62;90.86
14689;BME280;7432;48.728;9.154;2024-02-21T06:25:56;142985.16;;;4.62;91.24
14689;BME280;7432;48.728;9.154;2024-02-21T06:28:23;142987.56;;;4.63;90.81
14689;BME280;7432;48.728;9.154;2024-02-21T06:30:49;143002.03;;;4.69;91.43
14689;BME280;7432;48.728;9.154;2024-02-21T06:33:15;143002.03;;;4.69;90.96
14689;BME280;7432;48.728;9.154;2024-02-21T06:35:42;143002.03;;;4.69;90.94
14689;BME280;7432;48.728;9.154;2024-02-21T06:38:11;143002.03;;;4.69;90.86
14689;BME280;7432;48.728;9.154;2024-02-21T06:40:39;143004.41;;;4.70;90.75
14689;BME280;7432;48.728;9.154;2024-02-21T06:43:05;143016.50;;;4.75;90.71
14689;BME280;7432;48.728;9.154;2024-02-21T06:45:32;143041.78;;;4.86;90.43
14689;BME280;7432;48.728;9.154;2024-02-21T06:47:58;143055.03;;;4.91;89.82
14689;BME280;7432;48.728;9.154;2024-02-21T06:50:25;143061.03;;;4.94;89.51
14689;BME280;7432;48.728;9.154;2024-02-21T06:52:51;143092.34;;;5.07;89.16
14689;BME280;7432;48.728;9.154;2024-02-21T06:55:17;143114.03;;;5.16;88.84
14689;BME280;7432;48.728;9.154;2024-02-21T06:57:45;143130.91;;;5.23;88.04
14689;BME280;7432;48.728;9.154;2024-02-21T07:00:14;143163.44;;;5.36;88.00
14689;BME280;7432;48.728;9.154;2024-02-21T07:02:41;143183.91;;;5.45;87.84
14689;BME280;7432;48.728;9.154;2024-02-21T07:05:08;143198.38;;;5.51;87.03
14689;BME280;7432;48.728;9.154;2024-02-21T07:07:34;143212.84;;;5.57;86.70
14689;BME280;7432;48.728;9.154;2024-02-21T07:10:01;143240.53;;;5.69;85.71
14689;BME280;7432;48.728;9.154;2024-02-21T07:12:27;143265.84;;;5.79;85.70
14689;BME280;7432;48.728;9.154;2024-02-21T07:14:55;143298.44;;;5.93;85.16
14689;BME280;7432;48.728;9.154;2024-02-21T07:17:21;143328.59;;;6.06;84.01
14689;BME280;7432;48.728;9.154;2024-02-21T07:19:47;143361.16;;;6.19;83.54
14689;BME280;7432;48.728;9.154;2024-02-21T07:22:14;143381.66;;;6.28;84.31
14689;BME280;7432;48.728;9.154;2024-02-21T07:24:40;143385.25;;;6.29;82.73
14689;BME280;7432;48.728;9.154;2024-02-21T07:27:06;143425.06;;;6.46;83.05
14689;BME280;7432;48.728;9.154;2024-02-21T07:29:33;143470.88;;;6.65;82.70
14689;BME280;7432;48.728;9.154;2024-02-21T07:32:00;143557.75;;;7.01;82.18
14689;BME280;7432;48.728;9.154;2024-02-21T07:34:27;143740.00;;;7.78;79.66
14689;BME280;7432;48.728;9.154;2024-02-21T07:36:53;143947.75;;;8.64;75.57
14689;BME280;7432;48.728;9.154;2024-02-21T07:39:20;144242.72;;;9.87;70.85
14689;BME280;7432;48.728;9.154;2024-02-21T07:41:46;144471.41;;;10.83;67.70
14689;BME280;7432;48.728;9.154;2024-02-21T07:44:14;144599.78;;;11.36;63.94
14689;BME280;7432;48.728;9.154;2024-02-21T07:46:40;144712.41;;;11.83;62.03
14689;BME280;7432;48.728;9.154;2024-02-21T07:49:08;144779.03;;;12.11;60.13
14689;BME280;7432;48.728;9.154;2024-02-21T07:51:34;144746.34;;;11.97;60.19
14689;BME280;7432;48.728;9.154;2024-02-21T07:54:01;144663.94;;;11.63;60.90
14689;BME280;7432;48.728;9.154;2024-02-21T07:56:29;144609.44;;;11.40;62.12
14689;BME280;7432;48.728;9.154;2024-02-21T07:58:56;144580.41;;;11.28;62.68
14689;BME280;7432;48.728;9.154;2024-02-21T08:01:22;144634.84;;;11.51;61.46
14689;BME280;7432;48.728;9.154;2024-02-21T08:03:48;144615.47;;;11.43;61.96
14689;BME280;7432;48.728;9.154;2024-02-21T08:06:16;144711.25;;;11.82;60.39
14689;BME280;7432;48.728;9.154;2024-02-21T08:08:42;144718.50;;;11.85;59.45
14689;BME280;7432;48.728;9.154;2024-02-21T08:11:09;144745.16;;;11.97;59.92
14689;BME280;7432;48.728;9.154;2024-02-21T08:13:35;144851.75;;;12.41;59.07
14689;BME280;7432;48.728;9.154;2024-02-21T08:16:01;144924.47;;;12.71;58.79
14689;BME280;7432;48.728;9.154;2024-02-21T08:18:28;144964.50;;;12.88;58.54
14689;BME280;7432;48.728;9.154;2024-02-21T08:20:54;144970.53;;;12.90;57.80
14689;BME280;7432;48.728;9.154;2024-02-21T08:23:23;145014.28;;;13.09;55.97
14689;BME280;7432;48.728;9.154;2024-02-21T08:25:50;145021.50;;;13.12;56.79
14689;BME280;7432;48.728;9.154;2024-02-21T08:28:16;145124.63;;;13.54;55.87
14689;BME280;7432;48.728;9.154;2024-02-21T08:30:42;145125.84;;;13.55;56.07
14689;BME280;7432;48.728;9.154;2024-02-21T08:33:13;145238.63;;;14.02;54.04
14689;BME280;7432;48.728;9.154;2024-02-21T08:35:39;145279.91;;;14.19;53.16
14689;BME280;7432;48.728;9.154;2024-02-21T08:38:05;145317.56;;;14.35;52.81
14689;BME280;7432;48.728;9.154;2024-02-21T08:40:33;145310.31;;;14.32;52.96
14689;BME280;7432;48.728;9.154;2024-02-21T08:43:00;145339.41;;;14.44;52.13
14689;BME280;7432;48.728;9.154;2024-02-21T08:45:26;145304.16;;;14.29;52.64
14689;BME280;7432;48.728;9.154;2024-02-21T08:47:53;145235.00;;;14.00;53.41
14689;BME280;7432;48.728;9.154;2024-02-21T08:50:19;145167.06;;;13.72;53.61
14689;BME280;7432;48.728;9.154;2024-02-21T08:52:45;145178.00;;;13.77;54.05
14689;BME280;7432;48.728;9.154;2024-02-21T08:55:12;145088.22;;;13.39;54.19
14689;BME280;7432;48.728;9.154;2024-02-21T08:57:39;145034.84;;;13.17;55.66
14689;BME280;7432;48.728;9.154;2024-02-21T09:00:07;144992.38;;;12.99;55.89
14689;BME280;7432;48.728;9.154;2024-02-21T09:02:36;144871.13;;;12.49;56.24
14689;BME280;7432;48.728;9.154;2024-02-21T09:05:04;144777.88;;;12.10;58.04
14689;BME280;7432;48.728;9.154;2024-02-21T09:07:31;144731.84;;;11.91;58.48
14689;BME280;7432;48.728;9.154;2024-02-21T09:09:57;144720.91;;;11.86;59.57
14689;BME280;7432;48.728;9.154;2024-02-21T09:12:23;144728.19;;;11.89;59.07
14689;BME280;7432;48.728;9.154;2024-02-21T09:14:51;144713.63;;;11.83;59.36
14689;BME280;7432;48.728;9.154;2024-02-21T09:17:18;144722.13;;;11.87;58.97
14689;BME280;7432;48.728;9.154;2024-02-21T09:19:46;144734.22;;;11.92;59.17
14689;BME280;7432;48.728;9.154;2024-02-21T09:22:12;144653.06;;;11.58;59.43
14689;BME280;7432;48.728;9.154;2024-02-21T09:24:38;144662.72;;;11.62;59.42
14689;BME280;7432;48.728;9.154;2024-02-21T09:27:05;144642.13;;;11.54;59.37
14689;BME280;7432;48.728;9.154;2024-02-21T09:29:32;144677.25;;;11.68;59.25
14689;BME280;7432;48.728;9.154;2024-02-21T09:32:00;144657.91;;;11.60;58.44
14689;BME280;7432;48.728;9.154;2024-02-21T09:34:27;144619.16;;;11.44;58.82
14689;BME280;7432;48.728;9.154;2024-02-21T09:36:54;144637.28;;;11.52;58.27
14689;BME280;7432;48.728;9.154;2024-02-21T09:39:20;144620.38;;;11.45;58.77
14689;BME280;7432;48.728;9.154;2024-02-21T09:41:50;144603.38;;;11.38;59.38
14689;BME280;7432;48.728;9.154;2024-02-21T09:44:19;144661.50;;;11.62;58.95
14689;BME280;7432;48.728;9.154;2024-02-21T09:46:52;144649.41;;;11.57;59.04
14689;BME280;7432;48.728;9.154;2024-02-21T09:49:29;144682.16;;;11.70;58.36
14689;BME280;7432;48.728;9.154;2024-02-21T09:51:57;144638.50;;;11.52;58.10
14689;BME280;7432;48.728;9.154;2024-02-21T09:54:28;144733.00;;;11.92;58.43
14689;BME280;7432;48.728;9.154;2024-02-21T09:56:54;144725.75;;;11.88;58.47
14689;BME280;7432;48.728;9.154;2024-02-21T09:59:20;144762.09;;;12.04;57.11
14689;BME280;7432;48.728;9.154;2024-02-21T10:01:47;144726.94;;;11.89;57.25
14689;BME280;7432;48.728;9.154;2024-02-21T10:04:14;144753.59;;;12.00;57.07
14689;BME280;7432;48.728;9.154;2024-02-21T10:06:43;144804.50;;;12.21;56.66
14689;BME280;7432;48.728;9.154;2024-02-21T10:09:20;144828.75;;;12.31;56.40
14689;BME280;7432;48.728;9.154;2024-02-21T10:11:47;144819.03;;;12.27;56.38
14689;BME280;7432;48.728;9.154;2024-02-21T10:14:13;144822.69;;;12.29;56.12
14689;BME280;7432;48.728;9.154;2024-02-21T10:16:40;144840.88;;;12.36;55.75
14689;BME280;7432;48.728;9.154;2024-02-21T10:19:16;144816.63;;;12.26;55.14
14689;BME280;7432;48.728;9.154;2024-02-21T10:21:43;144852.97;;;12.41;55.17
14689;BME280;7432;48.728;9.154;2024-02-21T10:24:11;144863.88;;;12.46;55.40
14689;BME280;7432;48.728;9.154;2024-02-21T10:26:38;144836.03;;;12.34;55.29
14689;BME280;7432;48.728;9.154;2024-02-21T10:29:04;144880.88;;;12.53;54.46
14689;BME280;7432;48.728;9.154;2024-02-21T10:31:31;144852.97;;;12.41;56.01
14689;BME280;7432;48.728;9.154;2024-02-21T10:33:58;144890.53;;;12.57;54.62
14689;BME280;7432;48.728;9.154;2024-02-21T10:36:28;144880.88;;;12.53;54.37
14689;BME280;7432;48.728;9.154;2024-02-21T10:38:56;144934.19;;;12.75;53.95
14689;BME280;7432;48.728;9.154;2024-02-21T10:41:23;144872.38;;;12.49;53.67
14689;BME280;7432;48.728;9.154;2024-02-21T10:43:53;144924.47;;;12.71;53.97
14689;BME280;7432;48.728;9.154;2024-02-21T10:46:21;144931.75;;;12.74;53.84
14689;BME280;7432;48.728;9.154;2024-02-21T10:48:51;144924.47;;;12.71;52.92
14689;BME280;7432;48.728;9.154;2024-02-21T10:51:20;144909.91;;;12.65;53.98
14689;BME280;7432;48.728;9.154;2024-02-21T10:53:56;144983.88;;;12.96;52.56
14689;BME280;7432;48.728;9.154;2024-02-21T10:56:29;145056.69;;;13.26;51.85
14689;BME280;7432;48.728;9.154;2024-02-21T10:58:57;145063.97;;;13.29;51.83
14689;BME280;7432;48.728;9.154;2024-02-21T11:01:24;145034.84;;;13.17;52.23
14689;BME280;7432;48.728;9.154;2024-02-21T11:03:53;145027.63;;;13.14;51.72
14689;BME280;7432;48.728;9.154;2024-02-21T11:06:21;145031.22;;;13.16;51.02
14689;BME280;7432;48.728;9.154;2024-02-21T11:08:59;144994.78;;;13.00;51.93
14689;BME280;7432;48.728;9.154;2024-02-21T11:11:26;145005.72;;;13.05;51.61
14689;BME280;7432;48.728;9.154;2024-02-21T11:14:03;144987.53;;;12.97;52.64
14689;BME280;7432;48.728;9.154;2024-02-21T11:16:35;145044.56;;;13.21;51.78
14689;BME280;7432;48.728;9.154;2024-02-21T11:19:04;145051.84;;;13.24;52.04
14689;BME280;7432;48.728;9.154;2024-02-21T11:21:33;145074.88;;;13.34;51.17
14689;BME280;7432;48.728;9.154;2024-02-21T11:23:59;145074.88;;;13.34;49.60
14689;BME280;7432;48.728;9.154;2024-02-21T11:26:27;145038.50;;;13.19;49.89
14689;BME280;7432;48.728;9.154;2024-02-21T11:28:59;145056.69;;;13.26;49.83
14689;BME280;7432;48.728;9.154;2024-02-21T11:31:26;145062.75;;;13.29;50.18
14689;BME280;7432;48.728;9.154;2024-02-21T11:33:53;145112.50;;;13.49;50.31
14689;BME280;7432;48.728;9.154;2024-02-21T11:36:24;145111.28;;;13.49;50.33
14689;BME280;7432;48.728;9.154;2024-02-21T11:38:51;145153.72;;;13.66;50.89
14689;BME280;7432;48.728;9.154;2024-02-21T11:41:17;145146.41;;;13.63;49.51
14689;BME280;7432;48.728;9.154;2024-02-21T11:43:43;145133.06;;;13.58;48.77
14689;BME280;7432;48.728;9.154;2024-02-21T11:46:11;145157.38;;;13.68;48.57
14689;BME280;7432;48.728;9.154;2024-02-21T11:48:37;145148.88;;;13.64;48.06
14689;BME280;7432;48.728;9.154;2024-02-21T11:51:04;145080.94;;;13.36;47.91
14689;BME280;7432;48.728;9.154;2024-02-21T11:53:30;145104.00;;;13.46;47.60
14689;BME280;7432;48.728;9.154;2024-02-21T11:55:58;145088.22;;;13.39;47.89
14689;BME280;7432;48.728;9.154;2024-02-21T11:58:25;145091.88;;;13.41;47.83
14689;BME280;7432;48.728;9.154;2024-02-21T12:00:51;145088.22;;;13.39;48.46
14689;BME280;7432;48.728;9.154;2024-02-21T12:03:19;145059.13;;;13.27;48.20
14689;BME280;7432;48.728;9.154;2024-02-21T12:05:46;145089.44;;;13.40;48.77
14689;BME280;7432;48.728;9.154;2024-02-21T12:08:12;145096.72;;;13.43;48.17
14689;BME280;7432;48.728;9.154;2024-02-21T12:10:39;145077.31;;;13.35;48.11
14689;BME280;7432;48.728;9.154;2024-02-21T12:13:06;145085.81;;;13.38;46.76
14689;BME280;7432;48.728;9.154;2024-02-21T12:15:33;145110.06;;;13.48;47.52
14689;BME280;7432;48.728;9.154;2024-02-21T12:17:59;145137.97;;;13.60;47.86
14689;BME280;7432;48.728;9.154;2024-02-21T12:20:27;145154.94;;;13.67;47.08
14689;BME280;7432;48.728;9.154;2024-02-21T12:22:54;145144.03;;;13.62;48.21
14689;BME280;7432;48.728;9.154;2024-02-21T12:25:21;145153.72;;;13.66;46.92
14689;BME280;7432;48.728;9.154;2024-02-21T12:27:48;145133.06;;;13.58;47.14
14689;BME280;7432;48.728;9.154;2024-02-21T12:30:15;145134.28;;;13.58;47.66
14689;BME280;7432;48.728;9.154;2024-02-21T12:32:42;145137.97;;;13.60;47.01
14689;BME280;7432;48.728;9.154;2024-02-21T12:35:09;145072.47;;;13.33;47.69
14689;BME280;7432;48.728;9.154;2024-02-21T12:37:36;145043.34;;;13.21;46.92
14689;BME280;7432;48.728;9.154;2024-02-21T12:40:04;145047.00;;;13.22;46.98
14689;BME280;7432;48.728;9.154;2024-02-21T12:42:32;145065.19;;;13.30;46.37
14689;BME280;7432;48.728;9.154;2024-02-21T12:44:58;145078.53;;;13.35;46.39
14689;BME280;7432;48.728;9.154;2024-02-21T12:47:24;145045.78;;;13.22;47.50
14689;BME280;7432;48.728;9.154;2024-02-21T12:49:51;145070.03;;;13.32;46.54
14689;BME280;7432;48.728;9.154;2024-02-21T12:52:18;145101.53;;;13.45;47.47
14689;BME280;7432;48.728;9.154;2024-02-21T12:54:46;145123.41;;;13.54;46.68
14689;BME280;7432;48.728;9.154;2024-02-21T12:57:13;145157.38;;;13.68;46.49
14689;BME280;7432;48.728;9.154;2024-02-21T12:59:40;145097.94;;;13.43;46.00
14689;BME280;7432;48.728;9.154;2024-02-21T13:02:07;145071.25;;;13.32;45.88
14689;BME280;7432;48.728;9.154;2024-02-21T13:04:34;145112.50;;;13.49;44.36
14689;BME280;7432;48.728;9.154;2024-02-21T13:07:00;145110.06;;;13.48;45.51