sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51814;SDS011;37874;53.158;6.766;2022-10-31T00:02:20;5.65;;;3.67;;
51814;SDS011;37874;53.158;6.766;2022-10-31T00:04:46;7.88;;;3.95;;
51814;SDS011;37874;53.158;6.766;2022-10-31T00:07:12;5.28;;;3.50;;
51814;SDS011;37874;53.158;6.766;2022-10-31T00:09:37;6.95;;;3.67;;
51814;SDS011;37874;53.158;6.766;2022-10-31T00:12:03;9.40;;;3.95;;
51814;SDS011;37874;53.158;6.766;2022-10-31T00:14:28;7.00;;;3.90;;
51814;SDS011;37874;53.158;6.766;2022-10-31T00:16:54;8.70;;;3.67;;
51814;SDS011;37874;53.158;6.766;2022-10-31T00:19:20;8.82;;;3.90;;
51814;SDS011;37874;53.158;6.766;2022-10-31T00:21:45;6.00;;;3.30;;
51814;SDS011;37874;53.158;6.766;2022-10-31T00:24:11;6.75;;;3.55;;
51814;SDS011;37874;53.158;6.766;2022-10-31T00:26:36;5.93;;;3.70;;
51814;SDS011;37874;53.158;6.766;2022-10-31T00:29:02;6.03;;;3.58;;
51814;SDS011;37874;53.158;6.766;2022-10-31T00:31:28;5.25;;;2.90;;
51814;SDS011;37874;53.158;6.766;2022-10-31T00:33:54;6.10;;;3.58;;
51814;SDS011;37874;53.158;6.766;2022-10-31T00:36:20;7.18;;;3.60;;
51814;SDS011;37874;53.158;6.766;2022-10-31T00:38:46;9.55;;;4.25;;
51814;SDS011;37874;53.158;6.766;2022-10-31T00:41:13;6.00;;;3.13;;
51814;SDS011;37874;53.158;6.766;2022-10-31T00:43:41;8.02;;;3.70;;
51814;SDS011;37874;53.158;6.766;2022-10-31T00:46:07;5.97;;;3.63;;
51814;SDS011;37874;53.158;6.766;2022-10-31T00:48:32;6.55;;;3.58;;
51814;SDS011;37874;53.158;6.766;2022-10-31T00:50:58;6.03;;;3.45;;
51814;SDS011;37874;53.158;6.766;2022-10-31T00:53:24;5.32;;;3.33;;
51814;SDS011;37874;53.158;6.766;2022-10-31T00:55:49;5.45;;;3.47;;
51814;SDS011;37874;53.158;6.766;2022-10-31T00:58:15;5.63;;;2.95;;
51814;SDS011;37874;53.158;6.766;2022-10-31T01:00:41;7.40;;;3.35;;
51814;SDS011;37874;53.158;6.766;2022-10-31T01:03:07;4.90;;;2.97;;
51814;SDS011;37874;53.158;6.766;2022-10-31T01:05:33;5.53;;;3.60;;
51814;SDS011;37874;53.158;6.766;2022-10-31T01:07:59;8.63;;;3.30;;
51814;SDS011;37874;53.158;6.766;2022-10-31T01:10:24;5.07;;;3.22;;
51814;SDS011;37874;53.158;6.766;2022-10-31T01:12:50;8.05;;;3.08;;
51814;SDS011;37874;53.158;6.766;2022-10-31T01:15:20;5.40;;;3.38;;
51814;SDS011;37874;53.158;6.766;2022-10-31T01:17:47;5.90;;;2.90;;
51814;SDS011;37874;53.158;6.766;2022-10-31T01:20:13;6.38;;;3.38;;
51814;SDS011;37874;53.158;6.766;2022-10-31T01:22:40;7.05;;;3.63;;
51814;SDS011;37874;53.158;6.766;2022-10-31T01:25:07;6.90;;;3.20;;
51814;SDS011;37874;53.158;6.766;2022-10-31T01:27:33;5.97;;;3.50;;
51814;SDS011;37874;53.158;6.766;2022-10-31T01:29:59;5.07;;;3.00;;
51814;SDS011;37874;53.158;6.766;2022-10-31T01:32:24;6.32;;;3.25;;
51814;SDS011;37874;53.158;6.766;2022-10-31T01:34:53;8.27;;;3.58;;
51814;SDS011;37874;53.158;6.766;2022-10-31T01:37:19;5.45;;;3.22;;
51814;SDS011;37874;53.158;6.766;2022-10-31T01:39:45;7.68;;;3.50;;
51814;SDS011;37874;53.158;6.766;2022-10-31T01:42:15;5.25;;;3.10;;
51814;SDS011;37874;53.158;6.766;2022-10-31T01:44:55;6.07;;;3.08;;
51814;SDS011;37874;53.158;6.766;2022-10-31T01:47:44;6.22;;;3.28;;
51814;SDS011;37874;53.158;6.766;2022-10-31T01:50:12;5.97;;;3.00;;
51814;SDS011;37874;53.158;6.766;2022-10-31T01:52:56;6.13;;;2.85;;
51814;SDS011;37874;53.158;6.766;2022-10-31T01:55:28;4.47;;;2.70;;
51814;SDS011;37874;53.158;6.766;2022-10-31T01:57:59;5.75;;;2.80;;
51814;SDS011;37874;53.158;6.766;2022-10-31T02:00:31;5.05;;;3.08;;
51814;SDS011;37874;53.158;6.766;2022-10-31T02:02:57;6.13;;;2.72;;
51814;SDS011;37874;53.158;6.766;2022-10-31T02:05:24;6.05;;;2.75;;
51814;SDS011;37874;53.158;6.766;2022-10-31T02:10:21;5.15;;;2.40;;
51814;SDS011;37874;53.158;6.766;2022-10-31T02:12:48;4.35;;;2.55;;
51814;SDS011;37874;53.158;6.766;2022-10-31T02:15:17;4.65;;;2.58;;
51814;SDS011;37874;53.158;6.766;2022-10-31T02:17:43;6.35;;;2.72;;
51814;SDS011;37874;53.158;6.766;2022-10-31T02:20:22;4.97;;;2.67;;
51814;SDS011;37874;53.158;6.766;2022-10-31T02:28:03;4.22;;;2.47;;
51814;SDS011;37874;53.158;6.766;2022-10-31T02:30:51;4.43;;;2.30;;
51814;SDS011;37874;53.158;6.766;2022-10-31T02:33:26;5.32;;;2.83;;
51814;SDS011;37874;53.158;6.766;2022-10-31T02:38:37;4.65;;;2.20;;
51814;SDS011;37874;53.158;6.766;2022-10-31T02:41:17;3.92;;;2.60;;
51814;SDS011;37874;53.158;6.766;2022-10-31T02:46:48;4.05;;;2.40;;
51814;SDS011;37874;53.158;6.766;2022-10-31T02:52:13;6.57;;;2.63;;
51814;SDS011;37874;53.158;6.766;2022-10-31T02:54:42;5.57;;;2.50;;
51814;SDS011;37874;53.158;6.766;2022-10-31T02:57:09;4.38;;;2.33;;
51814;SDS011;37874;53.158;6.766;2022-10-31T02:59:35;4.82;;;2.60;;
51814;SDS011;37874;53.158;6.766;2022-10-31T03:10:04;5.45;;;2.78;;
51814;SDS011;37874;53.158;6.766;2022-10-31T03:17:54;5.97;;;3.03;;
51814;SDS011;37874;53.158;6.766;2022-10-31T03:20:34;5.30;;;2.72;;
51814;SDS011;37874;53.158;6.766;2022-10-31T03:23:12;6.32;;;2.78;;
51814;SDS011;37874;53.158;6.766;2022-10-31T03:25:40;5.25;;;2.97;;
51814;SDS011;37874;53.158;6.766;2022-10-31T03:28:08;4.50;;;2.90;;
51814;SDS011;37874;53.158;6.766;2022-10-31T03:30:37;6.53;;;2.58;;
51814;SDS011;37874;53.158;6.766;2022-10-31T03:33:07;5.75;;;2.90;;
51814;SDS011;37874;53.158;6.766;2022-10-31T03:35:41;5.03;;;2.67;;
51814;SDS011;37874;53.158;6.766;2022-10-31T03:38:10;5.03;;;2.63;;
51814;SDS011;37874;53.158;6.766;2022-10-31T03:40:36;4.07;;;2.50;;
51814;SDS011;37874;53.158;6.766;2022-10-31T03:43:05;5.13;;;2.63;;
51814;SDS011;37874;53.158;6.766;2022-10-31T03:45:36;4.18;;;2.80;;
51814;SDS011;37874;53.158;6.766;2022-10-31T03:48:08;4.53;;;2.50;;
51814;SDS011;37874;53.158;6.766;2022-10-31T03:50:38;4.07;;;2.30;;
51814;SDS011;37874;53.158;6.766;2022-10-31T03:53:14;5.20;;;2.30;;
51814;SDS011;37874;53.158;6.766;2022-10-31T03:55:49;5.20;;;3.05;;
51814;SDS011;37874;53.158;6.766;2022-10-31T03:58:29;4.20;;;2.60;;
51814;SDS011;37874;53.158;6.766;2022-10-31T04:01:03;5.10;;;2.60;;
51814;SDS011;37874;53.158;6.766;2022-10-31T04:03:32;5.35;;;2.60;;
51814;SDS011;37874;53.158;6.766;2022-10-31T04:06:03;3.88;;;2.20;;
51814;SDS011;37874;53.158;6.766;2022-10-31T04:08:32;3.65;;;2.60;;
51814;SDS011;37874;53.158;6.766;2022-10-31T04:11:03;3.63;;;2.38;;
51814;SDS011;37874;53.158;6.766;2022-10-31T04:13:31;3.85;;;2.00;;
51814;SDS011;37874;53.158;6.766;2022-10-31T04:16:00;5.38;;;2.30;;
51814;SDS011;37874;53.158;6.766;2022-10-31T04:18:26;3.25;;;2.30;;
51814;SDS011;37874;53.158;6.766;2022-10-31T04:21:02;4.72;;;2.20;;
51814;SDS011;37874;53.158;6.766;2022-10-31T04:23:30;4.05;;;2.40;;
51814;SDS011;37874;53.158;6.766;2022-10-31T04:25:56;4.18;;;1.92;;
51814;SDS011;37874;53.158;6.766;2022-10-31T04:28:22;4.00;;;2.50;;
51814;SDS011;37874;53.158;6.766;2022-10-31T04:30:48;3.30;;;2.08;;
51814;SDS011;37874;53.158;6.766;2022-10-31T04:33:14;5.05;;;2.38;;
51814;SDS011;37874;53.158;6.766;2022-10-31T04:35:39;4.43;;;2.42;;
51814;SDS011;37874;53.158;6.766;2022-10-31T04:38:05;4.10;;;2.13;;
51814;SDS011;37874;53.158;6.766;2022-10-31T04:40:31;3.97;;;2.72;;
51814;SDS011;37874;53.158;6.766;2022-10-31T04:42:56;4.22;;;2.15;;
51814;SDS011;37874;53.158;6.766;2022-10-31T04:45:22;3.80;;;2.05;;
51814;SDS011;37874;53.158;6.766;2022-10-31T04:47:48;4.32;;;2.30;;
51814;SDS011;37874;53.158;6.766;2022-10-31T04:50:13;3.60;;;2.17;;
51814;SDS011;37874;53.158;6.766;2022-10-31T04:52:39;3.85;;;2.00;;
51814;SDS011;37874;53.158;6.766;2022-10-31T04:55:06;4.38;;;2.10;;
51814;SDS011;37874;53.158;6.766;2022-10-31T04:57:32;3.83;;;2.30;;
51814;SDS011;37874;53.158;6.766;2022-10-31T04:59:57;3.78;;;2.22;;
51814;SDS011;37874;53.158;6.766;2022-10-31T05:02:23;4.78;;;2.10;;
51814;SDS011;37874;53.158;6.766;2022-10-31T05:04:48;4.30;;;2.08;;
51814;SDS011;37874;53.158;6.766;2022-10-31T05:07:14;3.42;;;2.13;;
51814;SDS011;37874;53.158;6.766;2022-10-31T05:09:40;3.10;;;1.90;;
51814;SDS011;37874;53.158;6.766;2022-10-31T05:12:05;3.90;;;2.25;;
51814;SDS011;37874;53.158;6.766;2022-10-31T05:14:31;3.15;;;1.92;;
51814;SDS011;37874;53.158;6.766;2022-10-31T05:16:56;3.65;;;2.10;;
51814;SDS011;37874;53.158;6.766;2022-10-31T05:19:22;3.05;;;1.75;;
51814;SDS011;37874;53.158;6.766;2022-10-31T05:21:48;3.72;;;2.10;;
51814;SDS011;37874;53.158;6.766;2022-10-31T05:24:13;3.90;;;2.25;;
51814;SDS011;37874;53.158;6.766;2022-10-31T05:26:39;2.95;;;1.63;;
51814;SDS011;37874;53.158;6.766;2022-10-31T05:29:04;5.43;;;1.90;;
51814;SDS011;37874;53.158;6.766;2022-10-31T05:31:30;2.85;;;1.60;;
51814;SDS011;37874;53.158;6.766;2022-10-31T05:33:55;3.10;;;2.00;;
51814;SDS011;37874;53.158;6.766;2022-10-31T05:36:21;3.88;;;1.60;;
51814;SDS011;37874;53.158;6.766;2022-10-31T05:38:47;2.75;;;1.60;;
51814;SDS011;37874;53.158;6.766;2022-10-31T05:41:12;2.47;;;1.45;;
51814;SDS011;37874;53.158;6.766;2022-10-31T05:43:38;3.22;;;1.75;;
51814;SDS011;37874;53.158;6.766;2022-10-31T05:46:03;3.03;;;1.95;;
51814;SDS011;37874;53.158;6.766;2022-10-31T05:48:29;2.63;;;1.40;;
51814;SDS011;37874;53.158;6.766;2022-10-31T05:50:55;3.25;;;1.70;;
51814;SDS011;37874;53.158;6.766;2022-10-31T05:53:20;2.40;;;1.55;;
51814;SDS011;37874;53.158;6.766;2022-10-31T05:55:46;2.53;;;1.50;;
51814;SDS011;37874;53.158;6.766;2022-10-31T05:58:11;2.42;;;1.50;;
51814;SDS011;37874;53.158;6.766;2022-10-31T06:00:37;2.67;;;1.40;;
51814;SDS011;37874;53.158;6.766;2022-10-31T06:03:04;2.55;;;1.35;;
51814;SDS011;37874;53.158;6.766;2022-10-31T06:05:31;2.55;;;1.50;;
51814;SDS011;37874;53.158;6.766;2022-10-31T06:07:57;2.88;;;1.20;;
51814;SDS011;37874;53.158;6.766;2022-10-31T06:10:24;2.60;;;1.30;;
51814;SDS011;37874;53.158;6.766;2022-10-31T06:12:50;2.40;;;1.50;;
51814;SDS011;37874;53.158;6.766;2022-10-31T06:15:15;4.53;;;1.40;;
51814;SDS011;37874;53.158;6.766;2022-10-31T06:17:42;6.55;;;1.65;;
51814;SDS011;37874;53.158;6.766;2022-10-31T06:20:08;4.22;;;1.67;;
51814;SDS011;37874;53.158;6.766;2022-10-31T06:22:34;5.75;;;1.60;;
51814;SDS011;37874;53.158;6.766;2022-10-31T06:25:00;5.03;;;1.52;;
51814;SDS011;37874;53.158;6.766;2022-10-31T06:27:26;3.85;;;1.42;;
51814;SDS011;37874;53.158;6.766;2022-10-31T06:29:52;5.43;;;1.80;;
51814;SDS011;37874;53.158;6.766;2022-10-31T06:32:17;3.70;;;1.80;;
51814;SDS011;37874;53.158;6.766;2022-10-31T06:34:44;5.10;;;2.08;;
51814;SDS011;37874;53.158;6.766;2022-10-31T06:37:13;3.85;;;1.75;;
51814;SDS011;37874;53.158;6.766;2022-10-31T06:39:39;3.83;;;1.52;;
51814;SDS011;37874;53.158;6.766;2022-10-31T06:42:05;5.85;;;1.80;;
51814;SDS011;37874;53.158;6.766;2022-10-31T06:44:31;5.43;;;1.75;;
51814;SDS011;37874;53.158;6.766;2022-10-31T06:46:57;3.55;;;1.42;;
51814;SDS011;37874;53.158;6.766;2022-10-31T06:49:22;5.07;;;1.60;;
51814;SDS011;37874;53.158;6.766;2022-10-31T06:51:48;3.28;;;1.50;;
51814;SDS011;37874;53.158;6.766;2022-10-31T06:54:14;5.45;;;1.48;;
51814;SDS011;37874;53.158;6.766;2022-10-31T06:56:40;5.60;;;1.60;;
51814;SDS011;37874;53.158;6.766;2022-10-31T06:59:06;5.57;;;1.27;;
51814;SDS011;37874;53.158;6.766;2022-10-31T07:01:31;2.60;;;1.30;;
51814;SDS011;37874;53.158;6.766;2022-10-31T07:03:57;4.95;;;1.40;;
51814;SDS011;37874;53.158;6.766;2022-10-31T07:06:23;3.67;;;1.25;;
51814;SDS011;37874;53.158;6.766;2022-10-31T07:08:48;3.20;;;1.60;;
51814;SDS011;37874;53.158;6.766;2022-10-31T07:11:14;4.00;;;1.10;;
51814;SDS011;37874;53.158;6.766;2022-10-31T07:13:39;3.03;;;1.45;;
51814;SDS011;37874;53.158;6.766;2022-10-31T07:16:05;3.58;;;1.40;;
51814;SDS011;37874;53.158;6.766;2022-10-31T07:18:32;3.90;;;1.77;;
51814;SDS011;37874;53.158;6.766;2022-10-31T07:20:58;3.90;;;1.60;;
51814;SDS011;37874;53.158;6.766;2022-10-31T07:23:24;4.63;;;1.60;;
51814;SDS011;37874;53.158;6.766;2022-10-31T07:25:54;4.32;;;1.40;;
51814;SDS011;37874;53.158;6.766;2022-10-31T07:28:24;3.83;;;1.40;;
51814;SDS011;37874;53.158;6.766;2022-10-31T07:30:50;4.25;;;1.38;;
51814;SDS011;37874;53.158;6.766;2022-10-31T07:33:17;4.38;;;1.55;;
51814;SDS011;37874;53.158;6.766;2022-10-31T07:35:42;3.28;;;1.50;;
51814;SDS011;37874;53.158;6.766;2022-10-31T07:38:09;3.63;;;1.55;;
51814;SDS011;37874;53.158;6.766;2022-10-31T07:40:35;5.30;;;1.60;;
51814;SDS011;37874;53.158;6.766;2022-10-31T07:43:02;2.53;;;1.27;;
51814;SDS011;37874;53.158;6.766;2022-10-31T07:45:27;2.55;;;1.55;;
51814;SDS011;37874;53.158;6.766;2022-10-31T07:47:53;2.47;;;1.48;;
51814;SDS011;37874;53.158;6.766;2022-10-31T07:50:20;3.10;;;1.60;;
51814;SDS011;37874;53.158;6.766;2022-10-31T07:52:48;3.15;;;1.63;;
51814;SDS011;37874;53.158;6.766;2022-10-31T07:55:22;2.97;;;1.60;;
51814;SDS011;37874;53.158;6.766;2022-10-31T07:57:55;5.10;;;1.80;;
51814;SDS011;37874;53.158;6.766;2022-10-31T08:00:41;4.25;;;1.98;;
51814;SDS011;37874;53.158;6.766;2022-10-31T08:03:13;4.13;;;2.33;;
51814;SDS011;37874;53.158;6.766;2022-10-31T08:05:40;3.25;;;2.13;;
51814;SDS011;37874;53.158;6.766;2022-10-31T08:08:07;5.25;;;2.33;;
51814;SDS011;37874;53.158;6.766;2022-10-31T08:10:33;5.75;;;2.17;;
51814;SDS011;37874;53.158;6.766;2022-10-31T08:13:00;4.05;;;2.00;;
51814;SDS011;37874;53.158;6.766;2022-10-31T08:15:27;5.82;;;2.15;;
51814;SDS011;37874;53.158;6.766;2022-10-31T08:17:53;5.65;;;2.10;;
51814;SDS011;37874;53.158;6.766;2022-10-31T08:20:20;3.40;;;2.00;;
51814;SDS011;37874;53.158;6.766;2022-10-31T08:23:19;3.92;;;2.20;;
51814;SDS011;37874;53.158;6.766;2022-10-31T08:25:38;4.60;;;1.98;;
51814;SDS011;37874;53.158;6.766;2022-10-31T08:28:04;3.75;;;1.92;;
51814;SDS011;37874;53.158;6.766;2022-10-31T08:30:31;3.75;;;2.17;;
51814;SDS011;37874;53.158;6.766;2022-10-31T08:35:38;5.72;;;1.90;;
51814;SDS011;37874;53.158;6.766;2022-10-31T08:38:04;3.83;;;1.98;;
51814;SDS011;37874;53.158;6.766;2022-10-31T08:40:31;3.75;;;2.10;;
51814;SDS011;37874;53.158;6.766;2022-10-31T08:42:58;3.42;;;2.00;;
51814;SDS011;37874;53.158;6.766;2022-10-31T08:45:29;4.30;;;2.00;;
51814;SDS011;37874;53.158;6.766;2022-10-31T08:48:02;3.08;;;1.73;;
51814;SDS011;37874;53.158;6.766;2022-10-31T08:50:29;3.13;;;1.87;;
51814;SDS011;37874;53.158;6.766;2022-10-31T08:53:03;3.30;;;2.00;;
51814;SDS011;37874;53.158;6.766;2022-10-31T08:55:30;3.57;;;1.90;;
51814;SDS011;37874;53.158;6.766;2022-10-31T08:57:57;4.28;;;2.00;;
51814;SDS011;37874;53.158;6.766;2022-10-31T09:00:23;3.85;;;1.95;;
51814;SDS011;37874;53.158;6.766;2022-10-31T09:02:59;4.65;;;2.10;;
51814;SDS011;37874;53.158;6.766;2022-10-31T09:05:27;4.25;;;2.33;;
51814;SDS011;37874;53.158;6.766;2022-10-31T09:07:59;5.47;;;2.10;;
51814;SDS011;37874;53.158;6.766;2022-10-31T09:10:27;3.72;;;2.05;;
51814;SDS011;37874;53.158;6.766;2022-10-31T09:13:04;4.38;;;2.08;;
51814;SDS011;37874;53.158;6.766;2022-10-31T09:15:34;4.57;;;1.85;;
51814;SDS011;37874;53.158;6.766;2022-10-31T09:18:00;6.15;;;2.17;;
51814;SDS011;37874;53.158;6.766;2022-10-31T09:20:27;4.25;;;2.00;;
51814;SDS011;37874;53.158;6.766;2022-10-31T09:22:59;3.88;;;1.98;;
51814;SDS011;37874;53.158;6.766;2022-10-31T09:25:27;4.35;;;2.30;;
51814;SDS011;37874;53.158;6.766;2022-10-31T09:27:56;4.63;;;1.90;;
51814;SDS011;37874;53.158;6.766;2022-10-31T09:30:23;3.67;;;1.75;;
51814;SDS011;37874;53.158;6.766;2022-10-31T09:32:54;4.03;;;1.95;;
51814;SDS011;37874;53.158;6.766;2022-10-31T09:35:24;3.47;;;2.17;;
51814;SDS011;37874;53.158;6.766;2022-10-31T09:37:54;3.97;;;2.03;;
51814;SDS011;37874;53.158;6.766;2022-10-31T09:40:36;6.43;;;1.88;;
51814;SDS011;37874;53.158;6.766;2022-10-31T09:43:22;4.18;;;1.90;;
51814;SDS011;37874;53.158;6.766;2022-10-31T09:46:14;3.67;;;1.98;;
51814;SDS011;37874;53.158;6.766;2022-10-31T09:51:23;4.13;;;1.92;;
51814;SDS011;37874;53.158;6.766;2022-10-31T09:53:59;4.97;;;2.00;;
51814;SDS011;37874;53.158;6.766;2022-10-31T09:56:35;3.58;;;1.80;;
51814;SDS011;37874;53.158;6.766;2022-10-31T09:59:03;4.55;;;2.17;;
51814;SDS011;37874;53.158;6.766;2022-10-31T10:04:41;6.30;;;2.25;;
51814;SDS011;37874;53.158;6.766;2022-10-31T10:09:59;3.80;;;1.88;;
51814;SDS011;37874;53.158;6.766;2022-10-31T10:15:31;3.58;;;1.70;;
51814;SDS011;37874;53.158;6.766;2022-10-31T10:24:07;5.10;;;1.80;;
51814;SDS011;37874;53.158;6.766;2022-10-31T10:32:24;5.47;;;2.42;;
51814;SDS011;37874;53.158;6.766;2022-10-31T10:34:58;4.80;;;2.08;;
51814;SDS011;37874;53.158;6.766;2022-10-31T10:37:38;4.25;;;1.63;;
51814;SDS011;37874;53.158;6.766;2022-10-31T10:42:50;5.43;;;1.85;;
51814;SDS011;37874;53.158;6.766;2022-10-31T10:45:49;5.57;;;1.95;;
51814;SDS011;37874;53.158;6.766;2022-10-31T10:49:06;3.80;;;1.98;;
51814;SDS011;37874;53.158;6.766;2022-10-31T10:54:46;3.95;;;1.83;;
51814;SDS011;37874;53.158;6.766;2022-10-31T11:00:18;4.93;;;1.60;;
51814;SDS011;37874;53.158;6.766;2022-10-31T11:02:49;9.70;;;1.92;;
51814;SDS011;37874;53.158;6.766;2022-10-31T11:07:57;3.88;;;1.52;;
51814;SDS011;37874;53.158;6.766;2022-10-31T11:10:22;6.15;;;2.40;;
51814;SDS011;37874;53.158;6.766;2022-10-31T11:15:53;4.47;;;1.70;;
51814;SDS011;37874;53.158;6.766;2022-10-31T11:18:32;3.70;;;1.60;;
51814;SDS011;37874;53.158;6.766;2022-10-31T11:21:02;6.38;;;2.05;;
51814;SDS011;37874;53.158;6.766;2022-10-31T11:23:29;6.18;;;1.50;;
51814;SDS011;37874;53.158;6.766;2022-10-31T11:25:59;3.30;;;1.45;;
51814;SDS011;37874;53.158;6.766;2022-10-31T11:28:42;4.22;;;2.10;;
51814;SDS011;37874;53.158;6.766;2022-10-31T11:31:11;6.15;;;1.80;;
51814;SDS011;37874;53.158;6.766;2022-10-31T11:33:39;4.70;;;2.10;;
51814;SDS011;37874;53.158;6.766;2022-10-31T11:36:25;5.75;;;2.30;;
51814;SDS011;37874;53.158;6.766;2022-10-31T11:38:53;5.07;;;2.05;;
51814;SDS011;37874;53.158;6.766;2022-10-31T11:41:24;5.55;;;1.98;;
51814;SDS011;37874;53.158;6.766;2022-10-31T11:43:51;5.57;;;2.33;;
51814;SDS011;37874;53.158;6.766;2022-10-31T11:49:03;7.28;;;2.00;;
51814;SDS011;37874;53.158;6.766;2022-10-31T11:51:35;4.15;;;2.00;;
51814;SDS011;37874;53.158;6.766;2022-10-31T11:54:02;6.90;;;2.22;;
51814;SDS011;37874;53.158;6.766;2022-10-31T11:56:38;8.43;;;2.03;;
51814;SDS011;37874;53.158;6.766;2022-10-31T11:59:14;7.13;;;2.15;;
51814;SDS011;37874;53.158;6.766;2022-10-31T12:01:46;5.53;;;2.50;;
51814;SDS011;37874;53.158;6.766;2022-10-31T12:04:14;4.82;;;2.05;;
51814;SDS011;37874;53.158;6.766;2022-10-31T12:06:42;5.18;;;2.08;;
51814;SDS011;37874;53.158;6.766;2022-10-31T12:09:18;4.00;;;1.90;;
51814;SDS011;37874;53.158;6.766;2022-10-31T12:14:48;5.35;;;1.73;;
51814;SDS011;37874;53.158;6.766;2022-10-31T12:26:08;6.30;;;1.63;;
51814;SDS011;37874;53.158;6.766;2022-10-31T12:31:46;6.50;;;1.50;;
51814;SDS011;37874;53.158;6.766;2022-10-31T12:42:29;4.72;;;1.70;;
51814;SDS011;37874;53.158;6.766;2022-10-31T12:50:27;5.80;;;1.33;;
51814;SDS011;37874;53.158;6.766;2022-10-31T12:53:11;8.80;;;1.35;;
51814;SDS011;37874;53.158;6.766;2022-10-31T12:56:14;4.25;;;1.73;;
51814;SDS011;37874;53.158;6.766;2022-10-31T12:59:28;7.95;;;1.55;;
51814;SDS011;37874;53.158;6.766;2022-10-31T13:02:12;9.73;;;2.00;;
51814;SDS011;37874;53.158;6.766;2022-10-31T13:07:28;4.90;;;1.67;;
51814;SDS011;37874;53.158;6.766;2022-10-31T13:15:18;8.40;;;2.10;;
51814;SDS011;37874;53.158;6.766;2022-10-31T13:17:48;4.40;;;1.95;;
51814;SDS011;37874;53.158;6.766;2022-10-31T13:22:55;4.83;;;2.17;;
51814;SDS011;37874;53.158;6.766;2022-10-31T13:25:31;5.25;;;1.50;;
51814;SDS011;37874;53.158;6.766;2022-10-31T13:28:03;5.35;;;2.22;;
51814;SDS011;37874;53.158;6.766;2022-10-31T13:30:42;9.15;;;2.50;;
51814;SDS011;37874;53.158;6.766;2022-10-31T13:35:46;7.35;;;2.53;;
51814;SDS011;37874;53.158;6.766;2022-10-31T13:41:30;5.88;;;1.88;;
51814;SDS011;37874;53.158;6.766;2022-10-31T13:48:58;6.70;;;2.28;;
51814;SDS011;37874;53.158;6.766;2022-10-31T13:51:29;8.60;;;2.10;;
51814;SDS011;37874;53.158;6.766;2022-10-31T13:54:06;7.43;;;2.72;;
51814;SDS011;37874;53.158;6.766;2022-10-31T13:56:55;6.97;;;2.47;;
51814;SDS011;37874;53.158;6.766;2022-10-31T13:59:22;8.88;;;2.50;;
51814;SDS011;37874;53.158;6.766;2022-10-31T14:01:56;6.32;;;2.45;;
51814;SDS011;37874;53.158;6.766;2022-10-31T14:07:12;7.03;;;2.60;;
51814;SDS011;37874;53.158;6.766;2022-10-31T14:13:07;5.78;;;1.90;;
51814;SDS011;37874;53.158;6.766;2022-10-31T14:15:41;5.70;;;2.40;;
51814;SDS011;37874;53.158;6.766;2022-10-31T14:18:30;4.53;;;2.40;;
51814;SDS011;37874;53.158;6.766;2022-10-31T14:20:56;6.53;;;2.80;;
51814;SDS011;37874;53.158;6.766;2022-10-31T14:23:30;5.55;;;2.65;;
51814;SDS011;37874;53.158;6.766;2022-10-31T14:26:08;6.03;;;2.53;;
51814;SDS011;37874;53.158;6.766;2022-10-31T14:28:57;8.05;;;2.70;;
51814;SDS011;37874;53.158;6.766;2022-10-31T14:34:14;6.07;;;2.72;;
51814;SDS011;37874;53.158;6.766;2022-10-31T14:39:42;7.50;;;3.00;;
51814;SDS011;37874;53.158;6.766;2022-10-31T14:44:54;4.72;;;2.50;;
51814;SDS011;37874;53.158;6.766;2022-10-31T14:53:06;4.93;;;2.35;;
51814;SDS011;37874;53.158;6.766;2022-10-31T14:55:41;7.65;;;2.97;;
51814;SDS011;37874;53.158;6.766;2022-10-31T14:58:13;4.18;;;2.47;;
51814;SDS011;37874;53.158;6.766;2022-10-31T15:00:43;5.00;;;2.40;;
51814;SDS011;37874;53.158;6.766;2022-10-31T15:05:41;4.95;;;2.60;;
51814;SDS011;37874;53.158;6.766;2022-10-31T15:08:13;6.75;;;2.55;;
51814;SDS011;37874;53.158;6.766;2022-10-31T15:10:51;4.68;;;2.40;;
51814;SDS011;37874;53.158;6.766;2022-10-31T15:13:18;6.05;;;2.33;;
51814;SDS011;37874;53.158;6.766;2022-10-31T15:15:46;6.15;;;2.67;;
51814;SDS011;37874;53.158;6.766;2022-10-31T15:18:16;5.82;;;2.40;;
51814;SDS011;37874;53.158;6.766;2022-10-31T15:20:43;4.47;;;2.40;;
51814;SDS011;37874;53.158;6.766;2022-10-31T15:23:13;5.15;;;2.10;;
51814;SDS011;37874;53.158;6.766;2022-10-31T15:25:48;3.60;;;1.98;;
51814;SDS011;37874;53.158;6.766;2022-10-31T15:28:15;5.68;;;2.00;;
51814;SDS011;37874;53.158;6.766;2022-10-31T15:30:53;4.93;;;2.13;;
51814;SDS011;37874;53.158;6.766;2022-10-31T15:33:21;5.35;;;2.28;;
51814;SDS011;37874;53.158;6.766;2022-10-31T15:35:58;4.82;;;2.15;;
51814;SDS011;37874;53.158;6.766;2022-10-31T15:38:25;7.55;;;1.70;;
51814;SDS011;37874;53.158;6.766;2022-10-31T15:40:53;6.80;;;2.03;;
51814;SDS011;37874;53.158;6.766;2022-10-31T15:43:22;5.53;;;1.92;;
51814;SDS011;37874;53.158;6.766;2022-10-31T15:45:47;6.10;;;1.83;;
51814;SDS011;37874;53.158;6.766;2022-10-31T15:48:17;4.50;;;1.70;;
51814;SDS011;37874;53.158;6.766;2022-10-31T15:50:47;4.65;;;2.10;;
51814;SDS011;37874;53.158;6.766;2022-10-31T15:53:17;8.10;;;1.85;;
51814;SDS011;37874;53.158;6.766;2022-10-31T15:55:48;5.32;;;1.80;;
51814;SDS011;37874;53.158;6.766;2022-10-31T15:58:19;7.65;;;1.60;;
51814;SDS011;37874;53.158;6.766;2022-10-31T16:00:56;6.55;;;2.10;;
51814;SDS011;37874;53.158;6.766;2022-10-31T16:03:24;5.40;;;1.80;;
51814;SDS011;37874;53.158;6.766;2022-10-31T16:05:54;5.25;;;1.83;;
51814;SDS011;37874;53.158;6.766;2022-10-31T16:10:56;3.65;;;1.75;;
51814;SDS011;37874;53.158;6.766;2022-10-31T16:13:28;3.28;;;1.65;;
51814;SDS011;37874;53.158;6.766;2022-10-31T16:15:57;6.38;;;1.63;;
51814;SDS011;37874;53.158;6.766;2022-10-31T16:18:40;4.43;;;1.90;;
51814;SDS011;37874;53.158;6.766;2022-10-31T16:21:07;5.90;;;2.13;;
51814;SDS011;37874;53.158;6.766;2022-10-31T16:23:34;5.25;;;2.30;;
51814;SDS011;37874;53.158;6.766;2022-10-31T16:26:05;3.55;;;2.20;;
51814;SDS011;37874;53.158;6.766;2022-10-31T16:28:32;5.00;;;2.60;;
51814;SDS011;37874;53.158;6.766;2022-10-31T16:30:59;5.35;;;2.70;;
51814;SDS011;37874;53.158;6.766;2022-10-31T16:33:27;3.97;;;2.30;;
51814;SDS011;37874;53.158;6.766;2022-10-31T16:35:56;6.20;;;2.60;;
51814;SDS011;37874;53.158;6.766;2022-10-31T16:38:22;5.22;;;2.90;;
51814;SDS011;37874;53.158;6.766;2022-10-31T16:40:49;4.47;;;2.40;;
51814;SDS011;37874;53.158;6.766;2022-10-31T16:43:16;4.45;;;2.53;;
51814;SDS011;37874;53.158;6.766;2022-10-31T16:45:44;5.63;;;2.28;;
51814;SDS011;37874;53.158;6.766;2022-10-31T16:48:12;5.45;;;2.75;;
51814;SDS011;37874;53.158;6.766;2022-10-31T16:50:45;4.95;;;2.20;;
51814;SDS011;37874;53.158;6.766;2022-10-31T16:53:11;4.60;;;2.33;;
51814;SDS011;37874;53.158;6.766;2022-10-31T16:56:02;4.57;;;2.22;;
51814;SDS011;37874;53.158;6.766;2022-10-31T16:58:34;6.75;;;3.15;;
51814;SDS011;37874;53.158;6.766;2022-10-31T17:01:00;6.57;;;2.80;;
51814;SDS011;37874;53.158;6.766;2022-10-31T17:03:28;4.47;;;2.60;;
51814;SDS011;37874;53.158;6.766;2022-10-31T17:05:55;7.93;;;3.40;;
51814;SDS011;37874;53.158;6.766;2022-10-31T17:08:21;6.38;;;3.20;;
51814;SDS011;37874;53.158;6.766;2022-10-31T17:10:50;6.22;;;3.25;;
51814;SDS011;37874;53.158;6.766;2022-10-31T17:13:18;5.88;;;2.97;;
51814;SDS011;37874;53.158;6.766;2022-10-31T17:15:50;5.45;;;3.22;;
51814;SDS011;37874;53.158;6.766;2022-10-31T17:18:17;4.88;;;2.95;;
51814;SDS011;37874;53.158;6.766;2022-10-31T17:20:44;6.28;;;3.33;;
51814;SDS011;37874;53.158;6.766;2022-10-31T17:23:10;7.93;;;3.85;;
51814;SDS011;37874;53.158;6.766;2022-10-31T17:25:37;6.40;;;3.63;;
51814;SDS011;37874;53.158;6.766;2022-10-31T17:28:03;6.22;;;3.53;;
51814;SDS011;37874;53.158;6.766;2022-10-31T17:30:30;6.40;;;4.10;;
51814;SDS011;37874;53.158;6.766;2022-10-31T17:32:56;8.10;;;3.85;;