sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19736;BME280;32064;49.310;8.646;2023-04-06T00:00:39;100824.16;;;6.38;50.26
19736;BME280;32064;49.310;8.646;2023-04-06T00:03:04;100822.63;;;6.34;51.82
19736;BME280;32064;49.310;8.646;2023-04-06T00:05:30;100820.84;;;6.35;50.69
19736;BME280;32064;49.310;8.646;2023-04-06T00:07:57;100822.81;;;6.29;52.09
19736;BME280;32064;49.310;8.646;2023-04-06T00:10:23;100825.59;;;6.26;50.82
19736;BME280;32064;49.310;8.646;2023-04-06T00:12:48;100811.53;;;6.29;51.07
19736;BME280;32064;49.310;8.646;2023-04-06T00:15:14;100824.66;;;6.27;51.89
19736;BME280;32064;49.310;8.646;2023-04-06T00:17:39;100820.28;;;6.28;52.08
19736;BME280;32064;49.310;8.646;2023-04-06T00:20:06;100817.59;;;6.29;51.39
19736;BME280;32064;49.310;8.646;2023-04-06T00:22:32;100814.91;;;6.31;51.94
19736;BME280;32064;49.310;8.646;2023-04-06T00:24:57;100824.38;;;6.34;50.48
19736;BME280;32064;49.310;8.646;2023-04-06T00:27:23;100828.59;;;6.36;50.93
19736;BME280;32064;49.310;8.646;2023-04-06T00:29:48;100822.47;;;6.37;50.88
19736;BME280;32064;49.310;8.646;2023-04-06T00:32:14;100812.19;;;6.34;50.46
19736;BME280;32064;49.310;8.646;2023-04-06T00:34:39;100816.88;;;6.45;49.77
19736;BME280;32064;49.310;8.646;2023-04-06T00:37:05;100811.47;;;6.49;50.42
19736;BME280;32064;49.310;8.646;2023-04-06T00:39:30;100804.25;;;6.55;50.47
19736;BME280;32064;49.310;8.646;2023-04-06T00:41:56;100807.34;;;6.63;51.39
19736;BME280;32064;49.310;8.646;2023-04-06T00:44:22;100797.44;;;6.69;50.96
19736;BME280;32064;49.310;8.646;2023-04-06T00:46:48;100797.25;;;6.74;51.10
19736;BME280;32064;49.310;8.646;2023-04-06T00:49:13;100805.09;;;6.74;51.29
19736;BME280;32064;49.310;8.646;2023-04-06T00:51:39;100791.63;;;6.82;51.00
19736;BME280;32064;49.310;8.646;2023-04-06T00:54:04;100795.94;;;6.83;50.68
19736;BME280;32064;49.310;8.646;2023-04-06T00:56:30;100785.34;;;6.86;50.16
19736;BME280;32064;49.310;8.646;2023-04-06T00:58:56;100784.50;;;6.85;49.69
19736;BME280;32064;49.310;8.646;2023-04-06T01:01:23;100791.78;;;6.79;49.94
19736;BME280;32064;49.310;8.646;2023-04-06T01:03:49;100781.63;;;6.72;50.61
19736;BME280;32064;49.310;8.646;2023-04-06T01:06:15;100789.59;;;6.69;51.34
19736;BME280;32064;49.310;8.646;2023-04-06T01:08:41;100773.28;;;6.64;50.45
19736;BME280;32064;49.310;8.646;2023-04-06T01:11:07;100780.34;;;6.62;50.18
19736;BME280;32064;49.310;8.646;2023-04-06T01:13:32;100781.38;;;6.60;50.33
19736;BME280;32064;49.310;8.646;2023-04-06T01:15:58;100776.97;;;6.60;51.55
19736;BME280;32064;49.310;8.646;2023-04-06T01:18:27;100774.72;;;6.52;49.90
19736;BME280;32064;49.310;8.646;2023-04-06T01:20:53;100781.88;;;6.49;51.51
19736;BME280;32064;49.310;8.646;2023-04-06T01:23:19;100774.88;;;6.49;51.39
19736;BME280;32064;49.310;8.646;2023-04-06T01:25:44;100775.06;;;6.45;50.55
19736;BME280;32064;49.310;8.646;2023-04-06T01:28:10;100769.63;;;6.49;51.61
19736;BME280;32064;49.310;8.646;2023-04-06T01:30:35;100765.34;;;6.48;50.24
19736;BME280;32064;49.310;8.646;2023-04-06T01:33:01;100765.94;;;6.53;51.30
19736;BME280;32064;49.310;8.646;2023-04-06T01:35:26;100763.47;;;6.50;51.21
19736;BME280;32064;49.310;8.646;2023-04-06T01:37:52;100764.56;;;6.46;50.88
19736;BME280;32064;49.310;8.646;2023-04-06T01:40:18;100763.94;;;6.41;50.52
19736;BME280;32064;49.310;8.646;2023-04-06T01:42:43;100758.78;;;6.40;51.93
19736;BME280;32064;49.310;8.646;2023-04-06T01:45:09;100759.69;;;6.39;50.18
19736;BME280;32064;49.310;8.646;2023-04-06T01:47:35;100756.19;;;6.40;50.84
19736;BME280;32064;49.310;8.646;2023-04-06T01:50:00;100758.91;;;6.37;50.54
19736;BME280;32064;49.310;8.646;2023-04-06T01:52:26;100763.44;;;6.33;51.83
19736;BME280;32064;49.310;8.646;2023-04-06T01:54:51;100758.34;;;6.30;50.92
19736;BME280;32064;49.310;8.646;2023-04-06T01:57:17;100766.28;;;6.28;51.49
19736;BME280;32064;49.310;8.646;2023-04-06T01:59:43;100763.66;;;6.28;51.94
19736;BME280;32064;49.310;8.646;2023-04-06T02:02:08;100754.97;;;6.28;52.20
19736;BME280;32064;49.310;8.646;2023-04-06T02:04:33;100758.34;;;6.30;51.61
19736;BME280;32064;49.310;8.646;2023-04-06T02:06:59;100751.31;;;6.32;51.15
19736;BME280;32064;49.310;8.646;2023-04-06T02:09:25;100762.78;;;6.28;50.58
19736;BME280;32064;49.310;8.646;2023-04-06T02:11:50;100755.03;;;6.26;52.17
19736;BME280;32064;49.310;8.646;2023-04-06T02:14:16;100750.94;;;6.21;51.05
19736;BME280;32064;49.310;8.646;2023-04-06T02:16:41;100750.31;;;6.16;52.27
19736;BME280;32064;49.310;8.646;2023-04-06T02:19:06;100749.31;;;6.18;51.31
19736;BME280;32064;49.310;8.646;2023-04-06T02:21:32;100752.88;;;6.17;50.46
19736;BME280;32064;49.310;8.646;2023-04-06T02:23:57;100758.00;;;6.19;51.79
19736;BME280;32064;49.310;8.646;2023-04-06T02:26:23;100759.63;;;6.21;51.62
19736;BME280;32064;49.310;8.646;2023-04-06T02:28:48;100752.63;;;6.22;50.33
19736;BME280;32064;49.310;8.646;2023-04-06T02:31:14;100754.56;;;6.18;50.66
19736;BME280;32064;49.310;8.646;2023-04-06T02:33:40;100749.53;;;6.14;50.34
19736;BME280;32064;49.310;8.646;2023-04-06T02:36:06;100752.13;;;6.14;51.88
19736;BME280;32064;49.310;8.646;2023-04-06T02:38:31;100746.91;;;6.14;52.00
19736;BME280;32064;49.310;8.646;2023-04-06T02:40:57;100745.22;;;6.13;51.70
19736;BME280;32064;49.310;8.646;2023-04-06T02:43:22;100750.50;;;6.11;52.75
19736;BME280;32064;49.310;8.646;2023-04-06T02:45:48;100756.81;;;6.07;52.94
19736;BME280;32064;49.310;8.646;2023-04-06T02:48:13;100742.91;;;6.06;51.58
19736;BME280;32064;49.310;8.646;2023-04-06T02:50:39;100742.81;;;6.08;52.99
19736;BME280;32064;49.310;8.646;2023-04-06T02:53:04;100743.38;;;5.96;52.23
19736;BME280;32064;49.310;8.646;2023-04-06T02:55:30;100751.72;;;6.04;51.05
19736;BME280;32064;49.310;8.646;2023-04-06T02:57:55;100738.53;;;6.07;52.35
19736;BME280;32064;49.310;8.646;2023-04-06T03:00:21;100744.09;;;5.99;52.30
19736;BME280;32064;49.310;8.646;2023-04-06T03:02:46;100742.16;;;5.84;52.38
19736;BME280;32064;49.310;8.646;2023-04-06T03:05:12;100737.50;;;5.91;53.44
19736;BME280;32064;49.310;8.646;2023-04-06T03:07:37;100749.28;;;5.80;52.16
19736;BME280;32064;49.310;8.646;2023-04-06T03:10:03;100754.13;;;5.88;51.90
19736;BME280;32064;49.310;8.646;2023-04-06T03:12:28;100751.75;;;5.83;51.60
19736;BME280;32064;49.310;8.646;2023-04-06T03:14:54;100749.19;;;5.82;51.93
19736;BME280;32064;49.310;8.646;2023-04-06T03:17:19;100751.94;;;5.79;52.04
19736;BME280;32064;49.310;8.646;2023-04-06T03:19:45;100750.25;;;5.78;52.22
19736;BME280;32064;49.310;8.646;2023-04-06T03:22:10;100754.75;;;5.74;52.50
19736;BME280;32064;49.310;8.646;2023-04-06T03:24:36;100751.53;;;5.69;52.19
19736;BME280;32064;49.310;8.646;2023-04-06T03:27:01;100747.94;;;5.51;52.84
19736;BME280;32064;49.310;8.646;2023-04-06T03:29:27;100745.41;;;5.50;53.65
19736;BME280;32064;49.310;8.646;2023-04-06T03:31:53;100743.63;;;5.50;54.52
19736;BME280;32064;49.310;8.646;2023-04-06T03:34:18;100749.03;;;5.46;54.89
19736;BME280;32064;49.310;8.646;2023-04-06T03:36:43;100754.41;;;5.43;53.21
19736;BME280;32064;49.310;8.646;2023-04-06T03:39:09;100755.50;;;5.37;54.24
19736;BME280;32064;49.310;8.646;2023-04-06T03:41:34;100755.72;;;5.32;55.06
19736;BME280;32064;49.310;8.646;2023-04-06T03:44:00;100758.38;;;5.31;53.34
19736;BME280;32064;49.310;8.646;2023-04-06T03:46:25;100758.19;;;5.35;54.91
19736;BME280;32064;49.310;8.646;2023-04-06T03:48:51;100757.22;;;5.38;54.18
19736;BME280;32064;49.310;8.646;2023-04-06T03:51:16;100755.38;;;5.40;54.70
19736;BME280;32064;49.310;8.646;2023-04-06T03:53:42;100762.63;;;5.33;53.47
19736;BME280;32064;49.310;8.646;2023-04-06T03:56:07;100764.56;;;5.28;53.70
19736;BME280;32064;49.310;8.646;2023-04-06T03:58:33;100762.09;;;5.25;53.55
19736;BME280;32064;49.310;8.646;2023-04-06T04:00:58;100763.28;;;5.18;53.41
19736;BME280;32064;49.310;8.646;2023-04-06T04:03:24;100760.72;;;5.16;55.37
19736;BME280;32064;49.310;8.646;2023-04-06T04:05:52;100764.19;;;5.17;54.84
19736;BME280;32064;49.310;8.646;2023-04-06T04:08:17;100764.78;;;5.24;54.72
19736;BME280;32064;49.310;8.646;2023-04-06T04:10:43;100763.28;;;5.18;53.33
19736;BME280;32064;49.310;8.646;2023-04-06T04:13:08;100773.50;;;5.23;53.20
19736;BME280;32064;49.310;8.646;2023-04-06T04:15:33;100778.81;;;5.21;54.20
19736;BME280;32064;49.310;8.646;2023-04-06T04:17:59;100783.03;;;5.24;54.93
19736;BME280;32064;49.310;8.646;2023-04-06T04:20:24;100781.53;;;5.18;55.22
19736;BME280;32064;49.310;8.646;2023-04-06T04:22:50;100788.34;;;5.21;53.85
19736;BME280;32064;49.310;8.646;2023-04-06T04:25:15;100787.72;;;5.15;54.27
19736;BME280;32064;49.310;8.646;2023-04-06T04:27:40;100791.97;;;5.18;54.85
19736;BME280;32064;49.310;8.646;2023-04-06T04:30:06;100787.66;;;5.17;54.54
19736;BME280;32064;49.310;8.646;2023-04-06T04:32:32;100798.63;;;5.03;54.58
19736;BME280;32064;49.310;8.646;2023-04-06T04:34:57;100790.16;;;4.98;55.85
19736;BME280;32064;49.310;8.646;2023-04-06T04:37:23;100791.38;;;4.89;55.32
19736;BME280;32064;49.310;8.646;2023-04-06T04:39:48;100791.19;;;4.94;55.67
19736;BME280;32064;49.310;8.646;2023-04-06T04:42:14;100789.13;;;5.02;53.88
19736;BME280;32064;49.310;8.646;2023-04-06T04:44:39;100791.16;;;4.95;55.02
19736;BME280;32064;49.310;8.646;2023-04-06T04:47:05;100788.88;;;4.86;54.69
19736;BME280;32064;49.310;8.646;2023-04-06T04:49:30;100795.56;;;4.93;55.42
19736;BME280;32064;49.310;8.646;2023-04-06T04:51:56;100798.19;;;4.93;55.33
19736;BME280;32064;49.310;8.646;2023-04-06T04:54:21;100800.56;;;4.98;55.09
19736;BME280;32064;49.310;8.646;2023-04-06T04:56:47;100803.94;;;5.02;54.61
19736;BME280;32064;49.310;8.646;2023-04-06T04:59:12;100793.56;;;5.00;54.66
19736;BME280;32064;49.310;8.646;2023-04-06T05:01:37;100799.56;;;5.02;54.24
19736;BME280;32064;49.310;8.646;2023-04-06T05:04:03;100808.31;;;5.01;54.57
19736;BME280;32064;49.310;8.646;2023-04-06T05:06:28;100803.84;;;5.03;54.88
19736;BME280;32064;49.310;8.646;2023-04-06T05:08:54;100805.50;;;5.06;55.47
19736;BME280;32064;49.310;8.646;2023-04-06T05:11:20;100806.94;;;5.13;54.46
19736;BME280;32064;49.310;8.646;2023-04-06T05:13:46;100807.97;;;5.09;54.74
19736;BME280;32064;49.310;8.646;2023-04-06T05:16:11;100809.56;;;5.13;55.70
19736;BME280;32064;49.310;8.646;2023-04-06T05:18:37;100808.47;;;5.18;54.28
19736;BME280;32064;49.310;8.646;2023-04-06T05:21:03;100810.00;;;5.23;54.02
19736;BME280;32064;49.310;8.646;2023-04-06T05:23:28;100809.72;;;5.30;55.04
19736;BME280;32064;49.310;8.646;2023-04-06T05:25:53;100805.28;;;5.32;53.48
19736;BME280;32064;49.310;8.646;2023-04-06T05:28:19;100812.91;;;5.37;55.24
19736;BME280;32064;49.310;8.646;2023-04-06T05:30:45;100813.03;;;5.34;54.30
19736;BME280;32064;49.310;8.646;2023-04-06T05:33:11;100812.31;;;5.30;56.06
19736;BME280;32064;49.310;8.646;2023-04-06T05:35:36;100813.94;;;5.33;54.33
19736;BME280;32064;49.310;8.646;2023-04-06T05:38:02;100826.91;;;5.34;54.66
19736;BME280;32064;49.310;8.646;2023-04-06T05:40:28;100826.47;;;5.45;55.77
19736;BME280;32064;49.310;8.646;2023-04-06T05:42:53;100829.88;;;5.47;55.06
19736;BME280;32064;49.310;8.646;2023-04-06T05:45:19;100825.75;;;5.42;54.53
19736;BME280;32064;49.310;8.646;2023-04-06T05:47:46;100822.19;;;5.44;55.60
19736;BME280;32064;49.310;8.646;2023-04-06T05:50:13;100826.59;;;5.62;54.30
19736;BME280;32064;49.310;8.646;2023-04-06T05:52:39;100825.72;;;5.63;54.42
19736;BME280;32064;49.310;8.646;2023-04-06T05:55:08;100825.88;;;5.79;54.68
19736;BME280;32064;49.310;8.646;2023-04-06T05:57:34;100825.75;;;5.82;53.42
19736;BME280;32064;49.310;8.646;2023-04-06T05:59:59;100831.94;;;5.80;54.23
19736;BME280;32064;49.310;8.646;2023-04-06T06:02:25;100827.50;;;5.82;54.63
19736;BME280;32064;49.310;8.646;2023-04-06T06:04:50;100834.78;;;5.96;53.69
19736;BME280;32064;49.310;8.646;2023-04-06T06:07:16;100830.84;;;6.06;54.52
19736;BME280;32064;49.310;8.646;2023-04-06T06:09:42;100832.72;;;6.02;55.14
19736;BME280;32064;49.310;8.646;2023-04-06T06:12:07;100837.22;;;6.19;54.40
19736;BME280;32064;49.310;8.646;2023-04-06T06:14:33;100834.72;;;6.16;53.67
19736;BME280;32064;49.310;8.646;2023-04-06T06:16:58;100834.59;;;6.19;53.31
19736;BME280;32064;49.310;8.646;2023-04-06T06:19:23;100838.84;;;6.22;54.22
19736;BME280;32064;49.310;8.646;2023-04-06T06:21:49;100834.69;;;6.18;54.01
19736;BME280;32064;49.310;8.646;2023-04-06T06:24:15;100836.09;;;6.25;55.23
19736;BME280;32064;49.310;8.646;2023-04-06T06:26:40;100839.00;;;6.38;54.36
19736;BME280;32064;49.310;8.646;2023-04-06T06:29:06;100844.34;;;6.53;54.02
19736;BME280;32064;49.310;8.646;2023-04-06T06:31:32;100839.84;;;6.57;54.17
19736;BME280;32064;49.310;8.646;2023-04-06T06:33:58;100844.16;;;6.58;53.88
19736;BME280;32064;49.310;8.646;2023-04-06T06:36:24;100846.81;;;6.75;54.13
19736;BME280;32064;49.310;8.646;2023-04-06T06:38:50;100835.16;;;6.83;54.22
19736;BME280;32064;49.310;8.646;2023-04-06T06:41:17;100837.50;;;6.89;53.73
19736;BME280;32064;49.310;8.646;2023-04-06T06:43:42;100834.97;;;7.05;54.17
19736;BME280;32064;49.310;8.646;2023-04-06T06:46:07;100841.44;;;10.61;47.75
19736;BME280;32064;49.310;8.646;2023-04-06T06:48:33;100835.13;;;13.20;42.49
19736;BME280;32064;49.310;8.646;2023-04-06T06:50:58;100837.28;;;14.42;40.21
19736;BME280;32064;49.310;8.646;2023-04-06T06:53:24;100839.03;;;14.98;38.98
19736;BME280;32064;49.310;8.646;2023-04-06T06:55:50;100837.16;;;16.05;37.17
19736;BME280;32064;49.310;8.646;2023-04-06T06:58:18;100838.03;;;16.55;36.54
19736;BME280;32064;49.310;8.646;2023-04-06T07:00:44;100844.31;;;16.95;37.01
19736;BME280;32064;49.310;8.646;2023-04-06T07:03:09;100841.97;;;17.31;36.40
19736;BME280;32064;49.310;8.646;2023-04-06T07:05:35;100849.63;;;17.72;35.13
19736;BME280;32064;49.310;8.646;2023-04-06T07:08:00;100835.28;;;18.12;34.33
19736;BME280;32064;49.310;8.646;2023-04-06T07:10:26;100834.44;;;18.95;33.78
19736;BME280;32064;49.310;8.646;2023-04-06T07:12:52;100845.41;;;19.45;33.72
19736;BME280;32064;49.310;8.646;2023-04-06T07:15:17;100841.53;;;19.04;32.63
19736;BME280;32064;49.310;8.646;2023-04-06T07:17:43;100841.03;;;19.44;32.36
19736;BME280;32064;49.310;8.646;2023-04-06T07:20:12;100840.69;;;19.21;32.74
19736;BME280;32064;49.310;8.646;2023-04-06T07:22:38;100841.41;;;20.19;32.73
19736;BME280;32064;49.310;8.646;2023-04-06T07:25:05;100832.31;;;20.73;30.94
19736;BME280;32064;49.310;8.646;2023-04-06T07:27:30;100832.72;;;21.19;31.21
19736;BME280;32064;49.310;8.646;2023-04-06T07:29:56;100833.09;;;21.40;31.04
19736;BME280;32064;49.310;8.646;2023-04-06T07:32:21;100834.91;;;21.15;30.87
19736;BME280;32064;49.310;8.646;2023-04-06T07:34:47;100833.22;;;21.22;30.79
19736;BME280;32064;49.310;8.646;2023-04-06T07:37:12;100841.25;;;21.22;29.92
19736;BME280;32064;49.310;8.646;2023-04-06T07:39:38;100836.22;;;21.93;29.41
19736;BME280;32064;49.310;8.646;2023-04-06T07:42:03;100836.56;;;22.46;29.77
19736;BME280;32064;49.310;8.646;2023-04-06T07:44:29;100835.41;;;22.79;28.78
19736;BME280;32064;49.310;8.646;2023-04-06T07:46:54;100840.22;;;22.84;28.61
19736;BME280;32064;49.310;8.646;2023-04-06T07:49:20;100841.28;;;23.06;28.78
19736;BME280;32064;49.310;8.646;2023-04-06T07:51:46;100841.53;;;22.26;28.59
19736;BME280;32064;49.310;8.646;2023-04-06T07:54:11;100841.19;;;22.04;28.51
19736;BME280;32064;49.310;8.646;2023-04-06T07:56:37;100846.41;;;22.06;28.57
19736;BME280;32064;49.310;8.646;2023-04-06T07:59:02;100832.09;;;23.00;28.49
19736;BME280;32064;49.310;8.646;2023-04-06T08:01:28;100842.47;;;23.03;27.77
19736;BME280;32064;49.310;8.646;2023-04-06T08:03:54;100833.25;;;23.06;28.62
19736;BME280;32064;49.310;8.646;2023-04-06T08:06:20;100841.91;;;22.85;28.10
19736;BME280;32064;49.310;8.646;2023-04-06T08:08:46;100837.41;;;22.77;28.07
19736;BME280;32064;49.310;8.646;2023-04-06T08:11:11;100835.69;;;23.39;27.81
19736;BME280;32064;49.310;8.646;2023-04-06T08:13:37;100832.41;;;23.05;27.57
19736;BME280;32064;49.310;8.646;2023-04-06T08:16:02;100833.00;;;23.77;27.16
19736;BME280;32064;49.310;8.646;2023-04-06T08:18:28;100828.41;;;23.62;27.60
19736;BME280;32064;49.310;8.646;2023-04-06T08:20:55;100821.16;;;24.15;27.86
19736;BME280;32064;49.310;8.646;2023-04-06T08:23:20;100830.72;;;24.84;26.96
19736;BME280;32064;49.310;8.646;2023-04-06T08:25:46;100832.63;;;25.26;27.13
19736;BME280;32064;49.310;8.646;2023-04-06T08:28:12;100835.78;;;24.72;27.23
19736;BME280;32064;49.310;8.646;2023-04-06T08:30:40;100838.47;;;24.94;26.70
19736;BME280;32064;49.310;8.646;2023-04-06T08:33:05;100835.19;;;24.77;27.00
19736;BME280;32064;49.310;8.646;2023-04-06T08:35:31;100828.84;;;25.21;26.89
19736;BME280;32064;49.310;8.646;2023-04-06T08:37:57;100826.94;;;25.15;26.28
19736;BME280;32064;49.310;8.646;2023-04-06T08:40:22;100833.72;;;25.32;26.45
19736;BME280;32064;49.310;8.646;2023-04-06T08:42:56;100833.59;;;25.19;26.33
19736;BME280;32064;49.310;8.646;2023-04-06T08:45:22;100837.69;;;25.36;26.50
19736;BME280;32064;49.310;8.646;2023-04-06T08:47:51;100830.63;;;23.96;27.68
19736;BME280;32064;49.310;8.646;2023-04-06T08:50:18;100823.75;;;23.18;29.71
19736;BME280;32064;49.310;8.646;2023-04-06T08:52:46;100828.28;;;24.23;28.73
19736;BME280;32064;49.310;8.646;2023-04-06T08:55:12;100828.69;;;24.86;27.45
19736;BME280;32064;49.310;8.646;2023-04-06T08:57:38;100830.97;;;25.10;26.76
19736;BME280;32064;49.310;8.646;2023-04-06T09:00:04;100823.28;;;25.79;26.46
19736;BME280;32064;49.310;8.646;2023-04-06T09:02:33;100823.53;;;26.12;26.29
19736;BME280;32064;49.310;8.646;2023-04-06T09:04:59;100817.09;;;26.54;25.75
19736;BME280;32064;49.310;8.646;2023-04-06T09:07:26;100817.63;;;26.91;25.67
19736;BME280;32064;49.310;8.646;2023-04-06T09:09:52;100820.75;;;26.88;25.20
19736;BME280;32064;49.310;8.646;2023-04-06T09:12:28;100810.38;;;27.12;24.61
19736;BME280;32064;49.310;8.646;2023-04-06T09:14:54;100825.59;;;27.59;24.73
19736;BME280;32064;49.310;8.646;2023-04-06T09:17:31;100820.19;;;27.39;23.11
19736;BME280;32064;49.310;8.646;2023-04-06T09:20:02;100824.56;;;27.53;24.69
19736;BME280;32064;49.310;8.646;2023-04-06T09:22:39;100816.59;;;26.99;22.91
19736;BME280;32064;49.310;8.646;2023-04-06T09:25:05;100825.03;;;26.56;23.95
19736;BME280;32064;49.310;8.646;2023-04-06T09:27:35;100814.16;;;27.30;22.41
19736;BME280;32064;49.310;8.646;2023-04-06T09:30:06;100814.88;;;26.23;23.71
19736;BME280;32064;49.310;8.646;2023-04-06T09:32:32;100817.38;;;25.34;24.39
19736;BME280;32064;49.310;8.646;2023-04-06T09:35:08;100808.88;;;23.68;24.49
19736;BME280;32064;49.310;8.646;2023-04-06T09:37:34;100803.78;;;22.67;26.35
19736;BME280;32064;49.310;8.646;2023-04-06T09:40:04;100805.50;;;23.89;25.65
19736;BME280;32064;49.310;8.646;2023-04-06T09:42:30;100807.72;;;24.81;24.68
19736;BME280;32064;49.310;8.646;2023-04-06T09:44:56;100813.22;;;25.59;24.57
19736;BME280;32064;49.310;8.646;2023-04-06T09:47:22;100808.91;;;26.34;23.92
19736;BME280;32064;49.310;8.646;2023-04-06T09:49:55;100799.59;;;27.31;22.89
19736;BME280;32064;49.310;8.646;2023-04-06T09:52:24;100806.84;;;27.97;22.70
19736;BME280;32064;49.310;8.646;2023-04-06T09:54:52;100796.16;;;28.23;22.88
19736;BME280;32064;49.310;8.646;2023-04-06T09:57:45;100802.94;;;28.83;21.61
19736;BME280;32064;49.310;8.646;2023-04-06T10:00:17;100807.94;;;29.43;22.85
19736;BME280;32064;49.310;8.646;2023-04-06T10:08:11;100794.88;;;30.02;21.19
19736;BME280;32064;49.310;8.646;2023-04-06T10:10:37;100795.69;;;30.03;21.79
19736;BME280;32064;49.310;8.646;2023-04-06T10:13:07;100794.94;;;29.95;20.75
19736;BME280;32064;49.310;8.646;2023-04-06T10:15:33;100800.59;;;29.94;21.41
19736;BME280;32064;49.310;8.646;2023-04-06T10:17:59;100788.38;;;29.85;21.46
19736;BME280;32064;49.310;8.646;2023-04-06T10:20:28;100787.91;;;30.43;21.36
19736;BME280;32064;49.310;8.646;2023-04-06T10:25:53;100784.66;;;30.53;18.92
19736;BME280;32064;49.310;8.646;2023-04-06T10:28:19;100775.94;;;29.52;19.78
19736;BME280;32064;49.310;8.646;2023-04-06T10:30:45;100781.56;;;29.00;19.88
19736;BME280;32064;49.310;8.646;2023-04-06T10:33:18;100781.00;;;29.23;19.37
19736;BME280;32064;49.310;8.646;2023-04-06T10:35:45;100774.66;;;29.80;19.74
19736;BME280;32064;49.310;8.646;2023-04-06T10:38:12;100775.28;;;29.82;19.71
19736;BME280;32064;49.310;8.646;2023-04-06T10:40:40;100776.38;;;28.67;19.74
19736;BME280;32064;49.310;8.646;2023-04-06T10:45:38;100769.56;;;28.90;20.31
19736;BME280;32064;49.310;8.646;2023-04-06T10:48:18;100779.63;;;28.44;20.29
19736;BME280;32064;49.310;8.646;2023-04-06T10:50:49;100770.00;;;28.55;21.28
19736;BME280;32064;49.310;8.646;2023-04-06T10:55:50;100756.56;;;28.98;21.47
19736;BME280;32064;49.310;8.646;2023-04-06T10:58:16;100768.81;;;29.32;21.26
19736;BME280;32064;49.310;8.646;2023-04-06T11:00:48;100763.78;;;29.61;20.07
19736;BME280;32064;49.310;8.646;2023-04-06T11:03:14;100767.72;;;29.40;19.98
19736;BME280;32064;49.310;8.646;2023-04-06T11:05:47;100761.09;;;29.36;19.63
19736;BME280;32064;49.310;8.646;2023-04-06T11:08:25;100757.06;;;28.88;19.08
19736;BME280;32064;49.310;8.646;2023-04-06T11:10:51;100746.66;;;28.85;20.01
19736;BME280;32064;49.310;8.646;2023-04-06T11:13:17;100745.16;;;28.90;20.55
19736;BME280;32064;49.310;8.646;2023-04-06T11:15:42;100756.09;;;28.38;19.79
19736;BME280;32064;49.310;8.646;2023-04-06T11:18:08;100740.91;;;28.75;19.80
19736;BME280;32064;49.310;8.646;2023-04-06T11:20:33;100731.28;;;28.48;19.44
19736;BME280;32064;49.310;8.646;2023-04-06T11:22:59;100731.97;;;27.91;19.76
19736;BME280;32064;49.310;8.646;2023-04-06T11:25:25;100733.91;;;27.58;20.95
19736;BME280;32064;49.310;8.646;2023-04-06T11:27:56;100734.31;;;27.08;20.78
19736;BME280;32064;49.310;8.646;2023-04-06T11:30:22;100723.28;;;26.83;21.10
19736;BME280;32064;49.310;8.646;2023-04-06T11:32:48;100724.94;;;26.77;20.72
19736;BME280;32064;49.310;8.646;2023-04-06T11:35:23;100716.91;;;26.16;20.18
19736;BME280;32064;49.310;8.646;2023-04-06T11:37:49;100710.44;;;26.10;21.45
19736;BME280;32064;49.310;8.646;2023-04-06T11:40:16;100717.50;;;25.42;21.45
19736;BME280;32064;49.310;8.646;2023-04-06T11:42:52;100717.91;;;24.68;21.31
19736;BME280;32064;49.310;8.646;2023-04-06T11:45:17;100710.78;;;24.60;21.68
19736;BME280;32064;49.310;8.646;2023-04-06T11:47:43;100707.97;;;24.10;21.19
19736;BME280;32064;49.310;8.646;2023-04-06T11:50:13;100706.53;;;24.29;22.17
19736;BME280;32064;49.310;8.646;2023-04-06T11:52:40;100699.25;;;24.45;21.99
19736;BME280;32064;49.310;8.646;2023-04-06T11:57:38;100696.16;;;24.11;23.27
19736;BME280;32064;49.310;8.646;2023-04-06T12:00:05;100695.22;;;24.19;23.11
19736;BME280;32064;49.310;8.646;2023-04-06T12:02:31;100685.66;;;23.95;22.32
19736;BME280;32064;49.310;8.646;2023-04-06T12:04:57;100685.34;;;24.05;22.75
19736;BME280;32064;49.310;8.646;2023-04-06T12:07:23;100690.66;;;23.98;22.69
19736;BME280;32064;49.310;8.646;2023-04-06T12:09:48;100689.06;;;24.04;22.83
19736;BME280;32064;49.310;8.646;2023-04-06T12:12:14;100688.09;;;23.75;22.88
19736;BME280;32064;49.310;8.646;2023-04-06T12:14:39;100682.38;;;23.55;22.45
19736;BME280;32064;49.310;8.646;2023-04-06T12:17:05;100683.22;;;23.26;22.89
19736;BME280;32064;49.310;8.646;2023-04-06T12:19:30;100680.00;;;23.16;22.78
19736;BME280;32064;49.310;8.646;2023-04-06T12:21:57;100675.59;;;23.00;23.59
19736;BME280;32064;49.310;8.646;2023-04-06T12:24:22;100678.97;;;22.94;23.34
19736;BME280;32064;49.310;8.646;2023-04-06T12:26:48;100676.56;;;23.22;23.01
19736;BME280;32064;49.310;8.646;2023-04-06T12:29:14;100676.75;;;23.50;22.42
19736;BME280;32064;49.310;8.646;2023-04-06T12:31:39;100676.09;;;23.63;22.32
19736;BME280;32064;49.310;8.646;2023-04-06T12:34:08;100668.16;;;23.84;22.98
19736;BME280;32064;49.310;8.646;2023-04-06T12:36:33;100670.13;;;23.75;23.29
19736;BME280;32064;49.310;8.646;2023-04-06T12:38:59;100662.91;;;23.97;22.59
19736;BME280;32064;49.310;8.646;2023-04-06T12:41:25;100664.72;;;23.90;22.08
19736;BME280;32064;49.310;8.646;2023-04-06T12:43:51;100660.72;;;23.57;22.63
19736;BME280;32064;49.310;8.646;2023-04-06T12:46:17;100655.91;;;23.37;21.95
19736;BME280;32064;49.310;8.646;2023-04-06T12:48:42;100660.34;;;23.15;23.56
19736;BME280;32064;49.310;8.646;2023-04-06T12:51:08;100663.69;;;22.94;22.74
19736;BME280;32064;49.310;8.646;2023-04-06T12:53:34;100651.53;;;23.06;22.70
19736;BME280;32064;49.310;8.646;2023-04-06T12:56:00;100652.56;;;23.05;22.80
19736;BME280;32064;49.310;8.646;2023-04-06T12:58:26;100652.84;;;22.96;23.00
19736;BME280;32064;49.310;8.646;2023-04-06T13:00:55;100655.25;;;22.82;23.77
19736;BME280;32064;49.310;8.646;2023-04-06T13:03:22;100649.75;;;22.76;23.27
19736;BME280;32064;49.310;8.646;2023-04-06T13:05:49;100643.47;;;22.69;23.18