sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
757;SDS011;363;48.764;9.172;2022-07-23T00:01:17;6.30;;;5.80;;
757;SDS011;363;48.764;9.172;2022-07-23T00:03:42;6.03;;;5.53;;
757;SDS011;363;48.764;9.172;2022-07-23T00:06:08;5.77;;;5.27;;
757;SDS011;363;48.764;9.172;2022-07-23T00:08:34;6.27;;;5.77;;
757;SDS011;363;48.764;9.172;2022-07-23T00:10:59;5.87;;;5.47;;
757;SDS011;363;48.764;9.172;2022-07-23T00:13:25;5.87;;;5.47;;
757;SDS011;363;48.764;9.172;2022-07-23T00:15:51;5.93;;;5.50;;
757;SDS011;363;48.764;9.172;2022-07-23T00:18:17;5.67;;;5.20;;
757;SDS011;363;48.764;9.172;2022-07-23T00:20:42;5.83;;;5.43;;
757;SDS011;363;48.764;9.172;2022-07-23T00:23:08;5.83;;;5.43;;
757;SDS011;363;48.764;9.172;2022-07-23T00:25:33;5.90;;;5.40;;
757;SDS011;363;48.764;9.172;2022-07-23T00:27:59;5.43;;;5.03;;
757;SDS011;363;48.764;9.172;2022-07-23T00:30:25;5.20;;;4.80;;
757;SDS011;363;48.764;9.172;2022-07-23T00:32:55;5.67;;;5.27;;
757;SDS011;363;48.764;9.172;2022-07-23T00:35:22;5.40;;;5.00;;
757;SDS011;363;48.764;9.172;2022-07-23T00:37:49;4.87;;;4.57;;
757;SDS011;363;48.764;9.172;2022-07-23T00:40:15;5.07;;;4.60;;
757;SDS011;363;48.764;9.172;2022-07-23T00:42:41;4.97;;;4.57;;
757;SDS011;363;48.764;9.172;2022-07-23T00:45:07;5.50;;;5.00;;
757;SDS011;363;48.764;9.172;2022-07-23T00:47:33;7.70;;;5.13;;
757;SDS011;363;48.764;9.172;2022-07-23T00:49:59;5.53;;;5.03;;
757;SDS011;363;48.764;9.172;2022-07-23T00:52:25;4.90;;;4.50;;
757;SDS011;363;48.764;9.172;2022-07-23T00:54:51;5.70;;;5.30;;
757;SDS011;363;48.764;9.172;2022-07-23T00:57:17;5.53;;;5.03;;
757;SDS011;363;48.764;9.172;2022-07-23T00:59:43;5.20;;;4.80;;
757;SDS011;363;48.764;9.172;2022-07-23T01:02:09;5.30;;;4.90;;
757;SDS011;363;48.764;9.172;2022-07-23T01:04:35;5.43;;;4.93;;
757;SDS011;363;48.764;9.172;2022-07-23T01:07:01;8.00;;;5.37;;
757;SDS011;363;48.764;9.172;2022-07-23T01:09:27;5.10;;;4.70;;
757;SDS011;363;48.764;9.172;2022-07-23T01:11:54;5.10;;;4.80;;
757;SDS011;363;48.764;9.172;2022-07-23T01:14:19;5.67;;;5.27;;
757;SDS011;363;48.764;9.172;2022-07-23T01:16:46;5.37;;;4.97;;
757;SDS011;363;48.764;9.172;2022-07-23T01:19:13;5.37;;;4.97;;
757;SDS011;363;48.764;9.172;2022-07-23T01:21:40;5.27;;;4.87;;
757;SDS011;363;48.764;9.172;2022-07-23T01:24:08;5.53;;;5.13;;
757;SDS011;363;48.764;9.172;2022-07-23T01:26:35;5.33;;;4.83;;
757;SDS011;363;48.764;9.172;2022-07-23T01:29:01;5.40;;;4.60;;
757;SDS011;363;48.764;9.172;2022-07-23T01:31:28;5.47;;;4.97;;
757;SDS011;363;48.764;9.172;2022-07-23T01:33:54;4.83;;;4.43;;
757;SDS011;363;48.764;9.172;2022-07-23T01:36:19;4.77;;;4.47;;
757;SDS011;363;48.764;9.172;2022-07-23T01:38:45;6.03;;;5.57;;
757;SDS011;363;48.764;9.172;2022-07-23T01:41:11;4.50;;;4.20;;
757;SDS011;363;48.764;9.172;2022-07-23T01:43:36;5.03;;;4.53;;
757;SDS011;363;48.764;9.172;2022-07-23T01:46:02;6.10;;;5.50;;
757;SDS011;363;48.764;9.172;2022-07-23T01:48:27;5.40;;;5.00;;
757;SDS011;363;48.764;9.172;2022-07-23T01:50:53;4.70;;;4.30;;
757;SDS011;363;48.764;9.172;2022-07-23T01:53:18;6.00;;;5.50;;
757;SDS011;363;48.764;9.172;2022-07-23T01:55:44;5.17;;;4.80;;
757;SDS011;363;48.764;9.172;2022-07-23T01:58:10;5.80;;;4.93;;
757;SDS011;363;48.764;9.172;2022-07-23T02:00:36;5.10;;;4.70;;
757;SDS011;363;48.764;9.172;2022-07-23T02:03:01;5.47;;;5.07;;
757;SDS011;363;48.764;9.172;2022-07-23T02:05:27;5.03;;;4.63;;
757;SDS011;363;48.764;9.172;2022-07-23T02:07:59;5.37;;;4.97;;
757;SDS011;363;48.764;9.172;2022-07-23T02:10:26;5.13;;;4.63;;
757;SDS011;363;48.764;9.172;2022-07-23T02:12:52;5.20;;;4.77;;
757;SDS011;363;48.764;9.172;2022-07-23T02:15:18;5.20;;;4.80;;
757;SDS011;363;48.764;9.172;2022-07-23T02:17:44;5.50;;;5.00;;
757;SDS011;363;48.764;9.172;2022-07-23T02:20:10;5.20;;;4.80;;
757;SDS011;363;48.764;9.172;2022-07-23T02:22:36;4.70;;;4.40;;
757;SDS011;363;48.764;9.172;2022-07-23T02:25:03;5.03;;;4.60;;
757;SDS011;363;48.764;9.172;2022-07-23T02:27:29;5.93;;;5.30;;
757;SDS011;363;48.764;9.172;2022-07-23T02:29:55;5.17;;;4.77;;
757;SDS011;363;48.764;9.172;2022-07-23T02:32:21;5.50;;;5.10;;
757;SDS011;363;48.764;9.172;2022-07-23T02:34:46;5.40;;;4.93;;
757;SDS011;363;48.764;9.172;2022-07-23T02:37:13;5.60;;;5.20;;
757;SDS011;363;48.764;9.172;2022-07-23T02:39:38;5.60;;;5.10;;
757;SDS011;363;48.764;9.172;2022-07-23T02:42:04;5.53;;;5.13;;
757;SDS011;363;48.764;9.172;2022-07-23T02:44:30;5.70;;;5.20;;
757;SDS011;363;48.764;9.172;2022-07-23T02:46:55;5.43;;;4.93;;
757;SDS011;363;48.764;9.172;2022-07-23T02:49:21;5.07;;;4.50;;
757;SDS011;363;48.764;9.172;2022-07-23T02:51:46;5.73;;;5.33;;
757;SDS011;363;48.764;9.172;2022-07-23T02:54:12;5.60;;;5.20;;
757;SDS011;363;48.764;9.172;2022-07-23T02:56:37;5.77;;;5.17;;
757;SDS011;363;48.764;9.172;2022-07-23T02:59:03;5.30;;;4.90;;
757;SDS011;363;48.764;9.172;2022-07-23T03:01:29;5.30;;;4.90;;
757;SDS011;363;48.764;9.172;2022-07-23T03:03:54;4.97;;;4.57;;
757;SDS011;363;48.764;9.172;2022-07-23T03:06:20;5.43;;;5.03;;
757;SDS011;363;48.764;9.172;2022-07-23T03:08:45;7.07;;;5.63;;
757;SDS011;363;48.764;9.172;2022-07-23T03:11:11;5.57;;;5.17;;
757;SDS011;363;48.764;9.172;2022-07-23T03:13:37;5.67;;;5.27;;
757;SDS011;363;48.764;9.172;2022-07-23T03:16:03;6.37;;;5.77;;
757;SDS011;363;48.764;9.172;2022-07-23T03:18:29;5.87;;;5.40;;
757;SDS011;363;48.764;9.172;2022-07-23T03:20:55;5.80;;;5.30;;
757;SDS011;363;48.764;9.172;2022-07-23T03:23:20;5.70;;;5.10;;
757;SDS011;363;48.764;9.172;2022-07-23T03:25:46;6.50;;;6.00;;
757;SDS011;363;48.764;9.172;2022-07-23T03:28:13;6.20;;;5.70;;
757;SDS011;363;48.764;9.172;2022-07-23T03:30:43;5.83;;;5.40;;
757;SDS011;363;48.764;9.172;2022-07-23T03:33:11;5.50;;;5.10;;
757;SDS011;363;48.764;9.172;2022-07-23T03:35:41;5.33;;;4.83;;
757;SDS011;363;48.764;9.172;2022-07-23T03:38:07;6.33;;;5.83;;
757;SDS011;363;48.764;9.172;2022-07-23T03:40:33;5.73;;;5.33;;
757;SDS011;363;48.764;9.172;2022-07-23T03:42:59;5.87;;;5.47;;
757;SDS011;363;48.764;9.172;2022-07-23T03:45:24;5.50;;;5.10;;
757;SDS011;363;48.764;9.172;2022-07-23T03:47:50;5.77;;;5.37;;
757;SDS011;363;48.764;9.172;2022-07-23T03:50:15;6.43;;;5.97;;
757;SDS011;363;48.764;9.172;2022-07-23T03:52:41;6.13;;;5.57;;
757;SDS011;363;48.764;9.172;2022-07-23T03:55:07;5.90;;;5.50;;
757;SDS011;363;48.764;9.172;2022-07-23T03:57:33;5.70;;;5.30;;
757;SDS011;363;48.764;9.172;2022-07-23T03:59:58;6.50;;;5.90;;
757;SDS011;363;48.764;9.172;2022-07-23T04:02:24;5.60;;;5.10;;
757;SDS011;363;48.764;9.172;2022-07-23T04:04:50;6.23;;;5.73;;
757;SDS011;363;48.764;9.172;2022-07-23T04:07:16;6.03;;;5.53;;
757;SDS011;363;48.764;9.172;2022-07-23T04:09:42;5.40;;;5.00;;
757;SDS011;363;48.764;9.172;2022-07-23T04:12:08;8.30;;;6.03;;
757;SDS011;363;48.764;9.172;2022-07-23T04:14:34;6.10;;;5.60;;
757;SDS011;363;48.764;9.172;2022-07-23T04:17:00;6.03;;;5.53;;
757;SDS011;363;48.764;9.172;2022-07-23T04:19:26;6.40;;;5.80;;
757;SDS011;363;48.764;9.172;2022-07-23T04:21:51;6.60;;;6.10;;
757;SDS011;363;48.764;9.172;2022-07-23T04:24:17;6.37;;;5.87;;
757;SDS011;363;48.764;9.172;2022-07-23T04:26:43;5.87;;;5.20;;
757;SDS011;363;48.764;9.172;2022-07-23T04:29:09;6.40;;;5.80;;
757;SDS011;363;48.764;9.172;2022-07-23T04:31:35;5.80;;;5.40;;
757;SDS011;363;48.764;9.172;2022-07-23T04:34:01;6.23;;;5.73;;
757;SDS011;363;48.764;9.172;2022-07-23T04:36:26;6.63;;;6.13;;
757;SDS011;363;48.764;9.172;2022-07-23T04:38:52;6.50;;;6.00;;
757;SDS011;363;48.764;9.172;2022-07-23T04:41:18;7.50;;;6.50;;
757;SDS011;363;48.764;9.172;2022-07-23T04:43:43;6.40;;;5.90;;
757;SDS011;363;48.764;9.172;2022-07-23T04:46:09;7.20;;;6.60;;
757;SDS011;363;48.764;9.172;2022-07-23T04:48:35;6.10;;;5.60;;
757;SDS011;363;48.764;9.172;2022-07-23T04:51:01;7.40;;;5.73;;
757;SDS011;363;48.764;9.172;2022-07-23T04:53:27;6.00;;;5.50;;
757;SDS011;363;48.764;9.172;2022-07-23T04:55:53;6.03;;;5.47;;
757;SDS011;363;48.764;9.172;2022-07-23T04:58:18;6.50;;;5.90;;
757;SDS011;363;48.764;9.172;2022-07-23T05:00:44;6.27;;;5.80;;
757;SDS011;363;48.764;9.172;2022-07-23T05:03:09;6.77;;;6.20;;
757;SDS011;363;48.764;9.172;2022-07-23T05:05:35;6.63;;;6.03;;
757;SDS011;363;48.764;9.172;2022-07-23T05:08:01;6.63;;;6.13;;
757;SDS011;363;48.764;9.172;2022-07-23T05:10:26;6.43;;;5.80;;
757;SDS011;363;48.764;9.172;2022-07-23T05:12:52;6.73;;;6.20;;
757;SDS011;363;48.764;9.172;2022-07-23T05:15:18;6.83;;;6.10;;
757;SDS011;363;48.764;9.172;2022-07-23T05:17:43;7.10;;;6.50;;
757;SDS011;363;48.764;9.172;2022-07-23T05:20:09;6.60;;;6.00;;
757;SDS011;363;48.764;9.172;2022-07-23T05:22:35;6.50;;;6.00;;
757;SDS011;363;48.764;9.172;2022-07-23T05:25:00;5.80;;;5.40;;
757;SDS011;363;48.764;9.172;2022-07-23T05:27:26;6.67;;;6.07;;
757;SDS011;363;48.764;9.172;2022-07-23T05:29:52;7.23;;;6.50;;
757;SDS011;363;48.764;9.172;2022-07-23T05:32:17;7.37;;;6.77;;
757;SDS011;363;48.764;9.172;2022-07-23T05:34:43;6.83;;;6.23;;
757;SDS011;363;48.764;9.172;2022-07-23T05:37:08;6.60;;;6.07;;
757;SDS011;363;48.764;9.172;2022-07-23T05:39:34;6.50;;;6.00;;
757;SDS011;363;48.764;9.172;2022-07-23T05:41:59;6.30;;;5.80;;
757;SDS011;363;48.764;9.172;2022-07-23T05:44:25;6.27;;;5.77;;
757;SDS011;363;48.764;9.172;2022-07-23T05:46:52;7.23;;;6.53;;
757;SDS011;363;48.764;9.172;2022-07-23T05:49:18;6.77;;;6.27;;
757;SDS011;363;48.764;9.172;2022-07-23T05:51:43;6.70;;;6.20;;
757;SDS011;363;48.764;9.172;2022-07-23T05:54:09;6.37;;;5.87;;
757;SDS011;363;48.764;9.172;2022-07-23T05:56:34;6.30;;;5.80;;
757;SDS011;363;48.764;9.172;2022-07-23T05:59:00;7.17;;;6.67;;
757;SDS011;363;48.764;9.172;2022-07-23T06:01:26;6.67;;;6.17;;
757;SDS011;363;48.764;9.172;2022-07-23T06:03:51;6.57;;;6.17;;
757;SDS011;363;48.764;9.172;2022-07-23T06:06:17;6.50;;;6.00;;
757;SDS011;363;48.764;9.172;2022-07-23T06:08:42;7.40;;;6.70;;
757;SDS011;363;48.764;9.172;2022-07-23T06:11:08;7.00;;;6.50;;
757;SDS011;363;48.764;9.172;2022-07-23T06:13:34;7.07;;;6.57;;
757;SDS011;363;48.764;9.172;2022-07-23T06:15:59;8.03;;;7.33;;
757;SDS011;363;48.764;9.172;2022-07-23T06:18:25;6.87;;;6.37;;
757;SDS011;363;48.764;9.172;2022-07-23T06:20:50;8.17;;;6.10;;
757;SDS011;363;48.764;9.172;2022-07-23T06:23:16;8.10;;;7.10;;
757;SDS011;363;48.764;9.172;2022-07-23T06:25:42;7.17;;;6.57;;
757;SDS011;363;48.764;9.172;2022-07-23T06:28:07;6.20;;;5.70;;
757;SDS011;363;48.764;9.172;2022-07-23T06:30:33;6.93;;;6.27;;
757;SDS011;363;48.764;9.172;2022-07-23T06:32:58;7.43;;;6.93;;
757;SDS011;363;48.764;9.172;2022-07-23T06:35:24;6.97;;;6.40;;
757;SDS011;363;48.764;9.172;2022-07-23T06:37:50;6.90;;;6.30;;
757;SDS011;363;48.764;9.172;2022-07-23T06:40:15;6.97;;;6.37;;
757;SDS011;363;48.764;9.172;2022-07-23T06:42:41;6.90;;;6.30;;
757;SDS011;363;48.764;9.172;2022-07-23T06:45:06;7.33;;;6.67;;
757;SDS011;363;48.764;9.172;2022-07-23T06:47:32;8.77;;;6.67;;
757;SDS011;363;48.764;9.172;2022-07-23T06:49:58;7.37;;;6.63;;
757;SDS011;363;48.764;9.172;2022-07-23T06:52:25;6.63;;;6.10;;
757;SDS011;363;48.764;9.172;2022-07-23T06:54:51;6.80;;;6.23;;
757;SDS011;363;48.764;9.172;2022-07-23T06:57:17;7.17;;;6.57;;
757;SDS011;363;48.764;9.172;2022-07-23T06:59:43;7.67;;;6.83;;
757;SDS011;363;48.764;9.172;2022-07-23T07:02:08;5.47;;;5.07;;
757;SDS011;363;48.764;9.172;2022-07-23T07:04:34;5.80;;;5.40;;
757;SDS011;363;48.764;9.172;2022-07-23T07:07:00;5.83;;;5.43;;
757;SDS011;363;48.764;9.172;2022-07-23T07:09:26;5.90;;;5.50;;
757;SDS011;363;48.764;9.172;2022-07-23T07:11:51;6.10;;;5.60;;
757;SDS011;363;48.764;9.172;2022-07-23T07:14:17;6.37;;;5.90;;
757;SDS011;363;48.764;9.172;2022-07-23T07:16:43;11.37;;;7.27;;
757;SDS011;363;48.764;9.172;2022-07-23T07:19:08;6.90;;;6.30;;
757;SDS011;363;48.764;9.172;2022-07-23T07:21:34;6.67;;;6.17;;
757;SDS011;363;48.764;9.172;2022-07-23T07:24:00;5.67;;;5.17;;
757;SDS011;363;48.764;9.172;2022-07-23T07:26:25;5.67;;;5.20;;
757;SDS011;363;48.764;9.172;2022-07-23T07:28:51;6.43;;;5.93;;
757;SDS011;363;48.764;9.172;2022-07-23T07:31:17;5.93;;;5.43;;
757;SDS011;363;48.764;9.172;2022-07-23T07:33:42;6.90;;;6.40;;
757;SDS011;363;48.764;9.172;2022-07-23T07:36:08;6.20;;;5.70;;
757;SDS011;363;48.764;9.172;2022-07-23T07:38:34;6.33;;;5.80;;
757;SDS011;363;48.764;9.172;2022-07-23T07:40:59;6.40;;;6.00;;
757;SDS011;363;48.764;9.172;2022-07-23T07:43:25;6.80;;;6.20;;
757;SDS011;363;48.764;9.172;2022-07-23T07:45:51;7.50;;;6.23;;
757;SDS011;363;48.764;9.172;2022-07-23T07:48:16;6.93;;;6.40;;
757;SDS011;363;48.764;9.172;2022-07-23T07:50:42;6.00;;;5.60;;
757;SDS011;363;48.764;9.172;2022-07-23T07:53:07;7.50;;;6.00;;
757;SDS011;363;48.764;9.172;2022-07-23T07:55:33;6.63;;;6.07;;
757;SDS011;363;48.764;9.172;2022-07-23T07:57:59;6.87;;;6.27;;
757;SDS011;363;48.764;9.172;2022-07-23T08:00:25;6.40;;;5.90;;
757;SDS011;363;48.764;9.172;2022-07-23T08:02:52;6.07;;;5.57;;
757;SDS011;363;48.764;9.172;2022-07-23T08:05:20;7.80;;;7.20;;
757;SDS011;363;48.764;9.172;2022-07-23T08:07:47;6.17;;;5.67;;
757;SDS011;363;48.764;9.172;2022-07-23T08:10:13;6.17;;;5.77;;
757;SDS011;363;48.764;9.172;2022-07-23T08:15:10;5.77;;;5.27;;
757;SDS011;363;48.764;9.172;2022-07-23T08:17:37;6.03;;;5.50;;
757;SDS011;363;48.764;9.172;2022-07-23T08:20:04;6.57;;;6.07;;
757;SDS011;363;48.764;9.172;2022-07-23T08:25:09;7.30;;;6.80;;
757;SDS011;363;48.764;9.172;2022-07-23T08:27:35;6.60;;;6.10;;
757;SDS011;363;48.764;9.172;2022-07-23T08:30:00;6.83;;;6.43;;
757;SDS011;363;48.764;9.172;2022-07-23T08:32:26;6.80;;;6.30;;
757;SDS011;363;48.764;9.172;2022-07-23T08:34:52;6.67;;;6.17;;
757;SDS011;363;48.764;9.172;2022-07-23T08:37:17;6.57;;;5.97;;
757;SDS011;363;48.764;9.172;2022-07-23T08:39:43;5.70;;;5.20;;
757;SDS011;363;48.764;9.172;2022-07-23T08:42:08;7.07;;;6.47;;
757;SDS011;363;48.764;9.172;2022-07-23T08:44:34;7.30;;;6.80;;
757;SDS011;363;48.764;9.172;2022-07-23T08:47:01;7.20;;;6.60;;
757;SDS011;363;48.764;9.172;2022-07-23T08:49:27;7.63;;;7.03;;
757;SDS011;363;48.764;9.172;2022-07-23T08:51:54;6.90;;;6.40;;
757;SDS011;363;48.764;9.172;2022-07-23T08:54:21;6.10;;;5.60;;
757;SDS011;363;48.764;9.172;2022-07-23T08:56:47;5.90;;;5.40;;
757;SDS011;363;48.764;9.172;2022-07-23T08:59:13;5.73;;;5.33;;
757;SDS011;363;48.764;9.172;2022-07-23T09:01:39;8.03;;;7.23;;
757;SDS011;363;48.764;9.172;2022-07-23T09:04:05;6.47;;;5.90;;
757;SDS011;363;48.764;9.172;2022-07-23T09:06:30;6.80;;;6.20;;
757;SDS011;363;48.764;9.172;2022-07-23T09:08:57;7.03;;;6.27;;
757;SDS011;363;48.764;9.172;2022-07-23T09:11:22;6.33;;;5.93;;
757;SDS011;363;48.764;9.172;2022-07-23T09:13:49;6.40;;;6.00;;
757;SDS011;363;48.764;9.172;2022-07-23T09:18:51;6.63;;;6.13;;
757;SDS011;363;48.764;9.172;2022-07-23T09:21:25;6.37;;;5.87;;
757;SDS011;363;48.764;9.172;2022-07-23T09:29:28;6.13;;;5.63;;
757;SDS011;363;48.764;9.172;2022-07-23T09:31:56;5.83;;;5.53;;
757;SDS011;363;48.764;9.172;2022-07-23T09:34:34;6.20;;;5.60;;
757;SDS011;363;48.764;9.172;2022-07-23T09:37:10;6.20;;;5.80;;
757;SDS011;363;48.764;9.172;2022-07-23T09:39:39;6.77;;;6.33;;
757;SDS011;363;48.764;9.172;2022-07-23T09:44:42;6.77;;;6.10;;
757;SDS011;363;48.764;9.172;2022-07-23T09:47:12;6.23;;;5.83;;
757;SDS011;363;48.764;9.172;2022-07-23T09:49:38;6.27;;;5.87;;
757;SDS011;363;48.764;9.172;2022-07-23T09:52:04;6.47;;;5.97;;
757;SDS011;363;48.764;9.172;2022-07-23T09:54:31;6.90;;;6.37;;
757;SDS011;363;48.764;9.172;2022-07-23T09:57:11;7.50;;;6.70;;
757;SDS011;363;48.764;9.172;2022-07-23T09:59:41;6.10;;;5.73;;
757;SDS011;363;48.764;9.172;2022-07-23T10:02:08;6.13;;;5.73;;
757;SDS011;363;48.764;9.172;2022-07-23T10:04:35;7.30;;;6.80;;
757;SDS011;363;48.764;9.172;2022-07-23T10:07:03;7.23;;;6.73;;
757;SDS011;363;48.764;9.172;2022-07-23T10:09:31;6.93;;;6.43;;
757;SDS011;363;48.764;9.172;2022-07-23T10:12:04;7.30;;;6.90;;
757;SDS011;363;48.764;9.172;2022-07-23T10:14:39;7.30;;;6.80;;
757;SDS011;363;48.764;9.172;2022-07-23T10:17:06;7.83;;;7.07;;
757;SDS011;363;48.764;9.172;2022-07-23T10:19:32;6.97;;;6.37;;
757;SDS011;363;48.764;9.172;2022-07-23T10:22:08;7.43;;;6.93;;
757;SDS011;363;48.764;9.172;2022-07-23T10:27:49;6.37;;;5.97;;
757;SDS011;363;48.764;9.172;2022-07-23T10:36:07;7.37;;;6.83;;
757;SDS011;363;48.764;9.172;2022-07-23T10:41:37;7.40;;;6.90;;
757;SDS011;363;48.764;9.172;2022-07-23T10:44:15;6.87;;;6.33;;
757;SDS011;363;48.764;9.172;2022-07-23T10:49:42;6.70;;;6.30;;
757;SDS011;363;48.764;9.172;2022-07-23T10:54:40;6.10;;;5.60;;
757;SDS011;363;48.764;9.172;2022-07-23T10:57:08;5.60;;;5.20;;
757;SDS011;363;48.764;9.172;2022-07-23T11:02:34;6.83;;;6.43;;
757;SDS011;363;48.764;9.172;2022-07-23T11:05:15;6.83;;;6.43;;
757;SDS011;363;48.764;9.172;2022-07-23T11:10:33;6.90;;;6.40;;
757;SDS011;363;48.764;9.172;2022-07-23T11:34:44;7.00;;;6.50;;
757;SDS011;363;48.764;9.172;2022-07-23T11:37:32;6.67;;;6.27;;
757;SDS011;363;48.764;9.172;2022-07-23T11:40:09;6.90;;;6.40;;
757;SDS011;363;48.764;9.172;2022-07-23T11:42:39;8.20;;;7.60;;
757;SDS011;363;48.764;9.172;2022-07-23T11:45:24;8.50;;;7.77;;
757;SDS011;363;48.764;9.172;2022-07-23T11:47:54;7.07;;;6.57;;
757;SDS011;363;48.764;9.172;2022-07-23T11:50:22;7.40;;;6.90;;
757;SDS011;363;48.764;9.172;2022-07-23T11:52:49;7.37;;;6.87;;
757;SDS011;363;48.764;9.172;2022-07-23T11:55:15;7.80;;;7.20;;
757;SDS011;363;48.764;9.172;2022-07-23T11:57:42;8.63;;;7.93;;
757;SDS011;363;48.764;9.172;2022-07-23T12:02:39;8.77;;;8.10;;
757;SDS011;363;48.764;9.172;2022-07-23T12:05:07;7.87;;;7.37;;
757;SDS011;363;48.764;9.172;2022-07-23T12:07:38;7.40;;;6.90;;
757;SDS011;363;48.764;9.172;2022-07-23T12:12:52;7.07;;;6.57;;
757;SDS011;363;48.764;9.172;2022-07-23T12:15:24;8.20;;;7.50;;
757;SDS011;363;48.764;9.172;2022-07-23T12:17:52;8.10;;;7.50;;
757;SDS011;363;48.764;9.172;2022-07-23T12:20:22;7.10;;;6.60;;
757;SDS011;363;48.764;9.172;2022-07-23T12:22:55;7.57;;;6.90;;
757;SDS011;363;48.764;9.172;2022-07-23T12:25:23;8.00;;;7.40;;
757;SDS011;363;48.764;9.172;2022-07-23T12:27:58;7.30;;;6.80;;
757;SDS011;363;48.764;9.172;2022-07-23T12:30:33;7.90;;;7.27;;
757;SDS011;363;48.764;9.172;2022-07-23T12:33:22;7.53;;;7.03;;
757;SDS011;363;48.764;9.172;2022-07-23T12:35:54;7.73;;;7.13;;
757;SDS011;363;48.764;9.172;2022-07-23T12:38:22;8.17;;;7.53;;
757;SDS011;363;48.764;9.172;2022-07-23T12:40:51;8.27;;;7.67;;
757;SDS011;363;48.764;9.172;2022-07-23T12:46:11;7.90;;;7.30;;
757;SDS011;363;48.764;9.172;2022-07-23T12:51:16;7.87;;;7.27;;
757;SDS011;363;48.764;9.172;2022-07-23T12:53:57;8.70;;;7.90;;
757;SDS011;363;48.764;9.172;2022-07-23T12:56:32;8.63;;;8.00;;
757;SDS011;363;48.764;9.172;2022-07-23T13:01:29;7.73;;;7.13;;
757;SDS011;363;48.764;9.172;2022-07-23T13:04:01;6.93;;;6.43;;
757;SDS011;363;48.764;9.172;2022-07-23T13:06:35;8.73;;;8.07;;
757;SDS011;363;48.764;9.172;2022-07-23T13:09:12;8.70;;;7.90;;
757;SDS011;363;48.764;9.172;2022-07-23T13:11:43;7.93;;;7.33;;
757;SDS011;363;48.764;9.172;2022-07-23T13:14:10;8.40;;;7.80;;
757;SDS011;363;48.764;9.172;2022-07-23T13:16:37;7.83;;;7.23;;
757;SDS011;363;48.764;9.172;2022-07-23T13:19:03;7.63;;;7.03;;
757;SDS011;363;48.764;9.172;2022-07-23T13:21:29;7.30;;;6.70;;
757;SDS011;363;48.764;9.172;2022-07-23T13:23:55;8.00;;;7.50;;
757;SDS011;363;48.764;9.172;2022-07-23T13:26:21;7.90;;;7.30;;
757;SDS011;363;48.764;9.172;2022-07-23T13:28:48;8.33;;;7.50;;
757;SDS011;363;48.764;9.172;2022-07-23T13:31:15;7.23;;;6.73;;
757;SDS011;363;48.764;9.172;2022-07-23T13:33:41;8.13;;;7.50;;
757;SDS011;363;48.764;9.172;2022-07-23T13:36:07;11.00;;;10.10;;
757;SDS011;363;48.764;9.172;2022-07-23T13:38:33;7.63;;;7.13;;
757;SDS011;363;48.764;9.172;2022-07-23T13:40:59;8.00;;;7.30;;
757;SDS011;363;48.764;9.172;2022-07-23T13:43:25;7.80;;;7.20;;
757;SDS011;363;48.764;9.172;2022-07-23T13:45:52;6.97;;;6.47;;
757;SDS011;363;48.764;9.172;2022-07-23T13:48:18;7.97;;;7.37;;
757;SDS011;363;48.764;9.172;2022-07-23T13:50:44;8.43;;;7.83;;
757;SDS011;363;48.764;9.172;2022-07-23T13:53:12;8.00;;;7.20;;
757;SDS011;363;48.764;9.172;2022-07-23T13:55:41;7.73;;;7.03;;
757;SDS011;363;48.764;9.172;2022-07-23T13:58:08;7.80;;;7.20;;
757;SDS011;363;48.764;9.172;2022-07-23T14:00:35;7.73;;;7.13;;
757;SDS011;363;48.764;9.172;2022-07-23T14:03:03;8.03;;;7.43;;
757;SDS011;363;48.764;9.172;2022-07-23T14:05:29;7.60;;;7.10;;
757;SDS011;363;48.764;9.172;2022-07-23T14:07:55;9.20;;;8.03;;
757;SDS011;363;48.764;9.172;2022-07-23T14:10:21;8.70;;;7.90;;
757;SDS011;363;48.764;9.172;2022-07-23T14:12:48;7.73;;;7.20;;
757;SDS011;363;48.764;9.172;2022-07-23T14:15:15;8.27;;;7.57;;
757;SDS011;363;48.764;9.172;2022-07-23T14:17:42;8.37;;;7.77;;
757;SDS011;363;48.764;9.172;2022-07-23T14:20:09;8.40;;;7.70;;
757;SDS011;363;48.764;9.172;2022-07-23T14:22:36;9.30;;;8.60;;
757;SDS011;363;48.764;9.172;2022-07-23T14:25:03;8.53;;;7.83;;
757;SDS011;363;48.764;9.172;2022-07-23T14:27:30;8.80;;;8.10;;
757;SDS011;363;48.764;9.172;2022-07-23T14:29:55;9.03;;;8.43;;
757;SDS011;363;48.764;9.172;2022-07-23T14:32:22;8.83;;;8.13;;
757;SDS011;363;48.764;9.172;2022-07-23T14:34:48;8.50;;;7.70;;
757;SDS011;363;48.764;9.172;2022-07-23T14:37:14;7.63;;;7.03;;
757;SDS011;363;48.764;9.172;2022-07-23T14:39:40;8.07;;;7.47;;
757;SDS011;363;48.764;9.172;2022-07-23T14:42:06;7.53;;;6.93;;
757;SDS011;363;48.764;9.172;2022-07-23T14:44:32;7.70;;;6.90;;
757;SDS011;363;48.764;9.172;2022-07-23T14:46:59;8.33;;;7.70;;
757;SDS011;363;48.764;9.172;2022-07-23T14:49:25;8.60;;;7.90;;
757;SDS011;363;48.764;9.172;2022-07-23T14:51:51;8.20;;;7.50;;
757;SDS011;363;48.764;9.172;2022-07-23T14:54:17;7.73;;;7.13;;
757;SDS011;363;48.764;9.172;2022-07-23T14:56:43;8.47;;;7.73;;
757;SDS011;363;48.764;9.172;2022-07-23T14:59:08;14.50;;;13.50;;
757;SDS011;363;48.764;9.172;2022-07-23T15:01:34;7.97;;;7.47;;
757;SDS011;363;48.764;9.172;2022-07-23T15:04:01;8.23;;;7.63;;
757;SDS011;363;48.764;9.172;2022-07-23T15:06:27;7.87;;;7.17;;
757;SDS011;363;48.764;9.172;2022-07-23T15:08:53;7.37;;;6.87;;
757;SDS011;363;48.764;9.172;2022-07-23T15:11:18;7.23;;;6.73;;
757;SDS011;363;48.764;9.172;2022-07-23T15:13:44;7.67;;;7.13;;
757;SDS011;363;48.764;9.172;2022-07-23T15:16:10;8.50;;;7.90;;
757;SDS011;363;48.764;9.172;2022-07-23T15:18:35;7.57;;;6.93;;
757;SDS011;363;48.764;9.172;2022-07-23T15:21:02;8.50;;;7.63;;
757;SDS011;363;48.764;9.172;2022-07-23T15:23:27;8.07;;;7.47;;
757;SDS011;363;48.764;9.172;2022-07-23T15:25:54;7.63;;;7.13;;
757;SDS011;363;48.764;9.172;2022-07-23T15:28:20;7.83;;;7.33;;
757;SDS011;363;48.764;9.172;2022-07-23T15:30:47;7.27;;;6.73;;
757;SDS011;363;48.764;9.172;2022-07-23T15:33:17;9.20;;;8.60;;
757;SDS011;363;48.764;9.172;2022-07-23T15:35:42;9.50;;;8.70;;
757;SDS011;363;48.764;9.172;2022-07-23T15:38:08;8.87;;;8.23;;
757;SDS011;363;48.764;9.172;2022-07-23T15:40:34;9.30;;;8.60;;
757;SDS011;363;48.764;9.172;2022-07-23T15:43:00;8.97;;;8.17;;
757;SDS011;363;48.764;9.172;2022-07-23T15:45:25;9.20;;;8.60;;
757;SDS011;363;48.764;9.172;2022-07-23T15:47:51;9.40;;;8.70;;
757;SDS011;363;48.764;9.172;2022-07-23T15:50:17;8.50;;;7.80;;
757;SDS011;363;48.764;9.172;2022-07-23T15:52:42;8.30;;;7.70;;
757;SDS011;363;48.764;9.172;2022-07-23T15:55:08;8.67;;;8.07;;
757;SDS011;363;48.764;9.172;2022-07-23T15:57:34;7.97;;;7.37;;
757;SDS011;363;48.764;9.172;2022-07-23T16:00:00;9.20;;;8.40;;
757;SDS011;363;48.764;9.172;2022-07-23T16:02:26;8.70;;;8.10;;
757;SDS011;363;48.764;9.172;2022-07-23T16:04:52;8.30;;;7.70;;
757;SDS011;363;48.764;9.172;2022-07-23T16:07:18;8.00;;;7.40;;
757;SDS011;363;48.764;9.172;2022-07-23T16:09:44;9.07;;;8.37;;
757;SDS011;363;48.764;9.172;2022-07-23T16:12:10;9.07;;;8.23;;
757;SDS011;363;48.764;9.172;2022-07-23T16:14:36;10.10;;;9.30;;
757;SDS011;363;48.764;9.172;2022-07-23T16:17:02;9.20;;;8.50;;
757;SDS011;363;48.764;9.172;2022-07-23T16:19:28;8.17;;;7.67;;
757;SDS011;363;48.764;9.172;2022-07-23T16:21:53;8.57;;;7.97;;
757;SDS011;363;48.764;9.172;2022-07-23T16:24:19;9.43;;;8.53;;
757;SDS011;363;48.764;9.172;2022-07-23T16:26:45;8.60;;;7.90;;
757;SDS011;363;48.764;9.172;2022-07-23T16:29:11;8.27;;;7.57;;
757;SDS011;363;48.764;9.172;2022-07-23T16:31:36;8.53;;;7.83;;
757;SDS011;363;48.764;9.172;2022-07-23T16:34:03;8.73;;;8.03;;
757;SDS011;363;48.764;9.172;2022-07-23T16:36:28;8.87;;;8.27;;
757;SDS011;363;48.764;9.172;2022-07-23T16:38:54;9.47;;;8.67;;
757;SDS011;363;48.764;9.172;2022-07-23T16:41:20;9.40;;;8.70;;
757;SDS011;363;48.764;9.172;2022-07-23T16:43:46;8.50;;;7.80;;
757;SDS011;363;48.764;9.172;2022-07-23T16:46:12;10.63;;;9.80;;
757;SDS011;363;48.764;9.172;2022-07-23T16:48:38;8.90;;;8.20;;
757;SDS011;363;48.764;9.172;2022-07-23T16:51:04;9.33;;;8.63;;
757;SDS011;363;48.764;9.172;2022-07-23T16:53:30;8.77;;;8.17;;
757;SDS011;363;48.764;9.172;2022-07-23T16:55:55;12.67;;;11.47;;