sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8565;DHT22;4320;51.498;6.556;2023-06-14T00:00:13;21.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T00:02:40;21.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T00:05:07;21.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T00:07:38;21.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T00:10:08;21.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T00:12:34;21.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T00:15:00;21.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T00:17:29;21.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T00:20:01;21.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T00:22:30;21.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T00:24:57;21.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T00:27:22;21.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T00:29:48;21.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T00:32:14;21.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T00:34:39;21.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T00:37:05;21.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T00:39:31;21.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T00:41:56;21.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T00:44:23;21.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T00:46:49;21.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T00:49:16;21.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T00:51:43;21.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T00:54:08;21.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T00:56:37;21.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T00:59:04;21.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T01:01:30;21.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T01:04:00;21.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T01:07:40;21.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T01:15:31;21.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T01:17:57;21.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T01:20:30;21.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T01:22:56;21.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T01:25:23;21.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T01:27:51;21.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T01:30:19;21.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T01:32:45;21.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T01:35:12;21.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T01:37:38;21.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T01:40:06;21.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T01:42:36;21.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T01:45:03;20.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T01:47:30;20.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T01:49:56;20.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T01:52:21;20.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T01:54:50;20.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T01:57:15;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T01:59:41;20.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T02:02:07;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T02:04:33;20.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T02:06:59;20.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T02:09:24;20.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T02:11:50;20.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T02:14:16;20.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T02:16:42;20.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T02:19:15;20.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T02:21:40;20.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T02:24:06;20.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T02:26:32;20.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T02:28:58;20.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T02:31:23;20.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T02:33:49;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T02:36:15;20.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T02:38:41;20.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T02:41:06;20.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T02:43:32;20.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T02:45:57;20.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T02:48:23;20.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T02:50:49;20.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T02:53:15;20.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T02:55:41;19.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T02:58:07;20.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T03:00:32;20.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T03:02:58;19.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T03:05:27;20.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T03:07:53;19.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T03:10:19;19.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T03:12:46;19.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T03:15:12;19.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T03:17:42;19.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T03:20:10;19.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T03:22:36;19.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T03:25:03;19.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T03:27:29;19.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T03:29:55;19.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T03:32:20;19.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T03:34:46;19.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T03:37:12;19.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T03:39:38;19.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T03:42:04;19.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T03:44:29;19.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T03:46:55;19.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T03:49:21;19.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T03:51:46;19.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T03:54:16;19.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T03:56:42;19.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T03:59:07;19.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T04:01:33;19.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T04:03:59;19.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T04:06:24;19.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T04:08:57;19.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T04:11:22;19.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T04:13:48;19.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T04:16:14;19.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T04:18:39;19.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T04:21:05;19.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T04:23:31;19.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T04:25:58;19.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T04:28:28;19.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T04:30:54;19.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T04:33:19;20.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T04:35:45;21.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T04:38:12;21.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T04:40:38;21.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T04:43:11;21.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T04:45:42;21.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T04:48:11;21.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T04:50:37;20.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T04:53:03;20.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T04:55:28;20.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T04:57:54;20.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T05:00:22;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T05:02:48;20.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T05:05:17;20.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T05:07:42;20.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T05:10:08;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T05:12:35;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T05:15:00;20.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T05:17:26;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T05:19:53;20.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T05:22:21;20.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T05:24:46;20.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T05:27:13;20.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T05:29:39;20.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T05:32:05;20.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T05:34:31;20.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T05:36:57;20.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T05:39:22;20.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T05:41:49;21.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T05:44:15;21.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T05:46:41;21.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T05:49:06;21.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T05:51:32;21.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T05:53:58;21.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T05:56:23;21.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T05:58:49;21.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T06:01:15;21.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T06:03:41;21.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T06:06:11;21.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T06:08:37;20.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T06:11:02;20.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T06:13:28;20.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T06:15:53;20.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T06:18:19;20.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T06:20:45;20.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T06:23:12;20.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T06:25:38;21.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T06:28:03;21.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T06:30:29;21.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T06:32:55;21.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T06:35:24;21.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T06:37:49;21.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T06:40:15;21.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T06:42:41;21.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T06:45:07;21.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T06:47:32;21.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T06:49:58;21.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T06:52:23;21.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T06:54:49;21.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T06:57:20;21.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T06:59:46;21.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T07:02:11;21.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T07:04:37;21.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T07:07:03;21.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T07:09:28;21.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T07:11:54;22.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T07:14:20;22.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T07:16:48;22.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T07:19:14;22.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T07:21:40;22.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T07:24:06;22.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T07:26:33;22.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T07:28:59;22.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T07:31:24;22.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T07:33:50;22.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T07:36:16;22.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T07:38:43;22.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T07:41:08;22.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T07:43:34;22.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T07:46:00;22.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T07:48:26;22.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T07:50:51;22.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T07:53:17;22.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T07:55:43;22.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T07:58:08;22.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T08:00:34;23.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T08:03:00;23.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T08:05:27;23.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T08:07:53;23.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T08:10:19;23.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T08:12:45;23.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T08:15:11;23.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T08:17:37;23.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T08:20:03;23.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T08:22:32;23.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T08:25:00;23.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T08:27:26;23.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T08:29:52;23.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T08:32:18;23.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T08:34:43;23.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T08:37:09;23.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T08:39:34;23.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T08:42:01;23.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T08:44:28;23.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T08:46:55;23.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T08:49:23;23.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T08:51:57;23.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T08:54:25;23.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T08:56:53;24.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T08:59:26;24.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T09:01:52;23.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T09:04:22;23.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T09:06:49;24.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T09:09:20;23.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T09:11:46;23.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T09:14:13;23.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T09:16:39;23.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T09:19:04;23.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T09:21:34;23.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T09:24:01;23.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T09:26:28;23.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T09:28:53;23.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T09:31:20;23.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T09:33:49;23.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T09:36:25;23.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T09:38:56;23.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T09:41:51;23.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T09:44:16;23.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T09:46:43;23.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T09:49:09;23.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T09:51:40;23.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T09:54:09;23.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T09:56:38;23.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T09:59:06;23.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T10:01:35;23.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T10:04:07;23.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T10:06:40;23.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T10:09:10;23.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T10:11:36;23.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T10:14:05;23.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T10:16:39;23.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T10:19:24;24.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T10:22:01;24.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T10:24:35;24.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T10:27:06;24.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T10:32:27;24.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T10:35:20;24.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T10:37:46;25.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T10:40:30;25.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T10:42:56;24.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T10:45:21;24.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T10:47:49;24.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T10:50:17;24.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T10:52:52;24.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T10:55:18;24.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T10:57:47;24.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T11:00:17;24.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T11:05:26;24.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T11:10:40;24.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T11:13:07;24.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T11:15:35;24.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T11:18:08;24.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T11:20:36;24.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T11:23:03;24.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T11:25:29;25.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T11:27:56;24.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T11:30:22;25.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T11:32:52;25.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T11:35:21;26.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T11:37:48;26.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T11:40:15;26.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T11:42:41;26.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T11:45:11;26.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T11:47:38;26.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T11:50:06;26.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T11:52:32;26.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T11:54:58;26.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T11:57:25;27.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T11:59:51;27.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T12:02:19;27.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T12:04:47;28.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T12:07:17;28.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T12:12:24;28.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T12:14:53;28.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T12:17:19;28.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T12:19:45;28.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T12:22:13;28.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T12:24:39;28.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T12:27:05;28.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T12:29:31;28.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T12:31:57;28.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T12:34:24;28.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T12:36:53;29.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T12:39:20;29.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T12:41:46;29.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T12:44:13;27.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T12:46:39;27.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T12:49:07;27.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T12:51:33;27.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T12:53:58;27.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T12:56:24;27.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T12:58:50;27.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T13:01:15;27.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T13:03:41;27.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T13:06:07;27.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T13:08:32;27.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T13:10:58;27.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T13:13:24;27.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T13:15:50;26.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T13:18:16;26.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T13:20:42;26.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T13:23:08;27.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T13:25:36;27.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T13:28:02;27.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T13:30:27;27.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T13:32:53;27.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T13:35:19;27.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T13:37:45;27.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T13:40:11;27.30;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T13:42:37;27.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T13:45:04;27.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T13:47:31;26.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T13:49:57;26.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T13:52:23;26.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T13:54:49;26.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T13:57:16;26.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T13:59:41;26.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T14:02:09;26.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T14:04:35;26.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T14:07:02;26.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T14:09:27;26.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T14:11:53;26.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T14:14:18;26.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T14:16:44;25.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T14:19:10;26.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T14:21:35;26.20;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T14:24:01;26.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T14:26:27;26.10;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T14:28:53;25.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T14:31:18;25.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T14:33:44;25.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T14:36:10;25.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T14:38:35;25.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T14:41:01;25.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T14:43:28;25.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T14:45:56;25.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T14:48:22;25.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T14:50:47;25.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T14:53:13;25.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T14:55:42;25.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T14:58:08;25.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T15:00:34;25.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T15:03:00;25.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T15:05:26;25.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T15:07:51;25.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T15:10:17;25.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T15:12:42;25.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T15:15:08;25.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T15:17:35;25.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T15:20:00;25.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T15:22:26;26.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T15:24:52;26.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T15:27:17;25.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T15:29:43;25.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T15:32:10;25.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T15:34:36;26.00;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T15:37:07;25.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T15:39:33;25.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T15:41:59;25.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T15:44:25;25.90;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T15:46:51;25.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T15:49:16;25.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T15:51:42;25.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T15:54:07;25.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T15:56:33;25.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T15:58:59;25.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T16:01:26;25.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T16:03:52;25.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T16:06:18;25.80;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T16:08:44;25.60;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T16:11:11;25.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T16:13:36;25.40;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T16:16:02;25.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T16:18:28;25.50;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T16:20:53;25.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T16:23:21;25.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T16:25:47;25.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T16:28:13;25.70;1.00
8565;DHT22;4320;51.498;6.556;2023-06-14T16:30:39;25.80;1.00