sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46217;DHT22;47258;59.424;13.482;2022-08-25T00:02:06;13.40;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T00:04:41;13.40;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T00:07:09;13.30;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T00:09:39;13.30;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T00:12:10;13.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T00:14:39;13.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T00:17:08;13.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T00:19:40;13.10;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T00:22:10;13.10;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T00:24:38;13.00;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T00:27:06;13.00;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T00:29:37;12.90;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T00:32:08;12.90;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T00:34:38;12.90;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T00:37:08;12.90;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T00:39:38;13.00;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T00:42:07;13.00;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T00:44:38;12.90;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T00:47:06;12.90;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T00:49:43;12.70;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T00:52:15;12.70;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T00:54:48;12.60;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T00:57:23;12.60;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T00:59:58;12.50;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T01:02:26;12.50;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T01:04:58;12.40;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T01:07:26;12.40;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T01:09:54;12.30;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T01:12:23;12.40;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T01:14:52;12.40;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T01:17:19;12.40;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T01:19:49;12.30;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T01:22:24;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T01:24:57;12.10;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T01:27:27;12.10;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T01:29:57;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T01:32:27;12.10;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T01:34:58;12.10;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T01:37:33;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T01:40:04;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T01:42:41;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T01:45:13;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T01:47:42;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T01:50:11;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T01:52:49;12.10;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T01:55:21;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T01:57:55;12.10;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T02:00:26;12.10;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T02:02:54;12.10;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T02:05:22;12.10;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T02:07:56;12.10;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T02:10:27;12.10;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T02:12:57;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T02:15:25;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T02:17:53;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T02:20:21;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T02:22:50;11.90;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T02:25:20;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T02:27:52;12.00;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T02:30:20;12.10;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T02:32:51;12.10;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T02:35:19;12.10;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T02:37:51;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T02:40:20;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T02:42:49;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T02:45:17;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T02:47:45;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T02:50:17;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T02:52:47;12.30;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T02:55:17;12.30;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T02:57:46;12.30;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T03:00:17;12.30;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T03:02:45;12.30;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T03:05:14;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T03:07:47;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T03:10:19;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T03:12:51;12.30;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T03:15:21;12.30;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T03:17:50;12.30;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T03:20:19;12.30;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T03:22:47;12.30;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T03:25:18;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T03:28:06;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T03:30:34;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T03:33:02;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T03:35:30;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T03:37:59;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T03:40:27;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T03:42:56;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T03:45:28;12.30;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T03:47:55;12.30;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T03:50:24;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T03:52:56;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T03:55:24;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T03:57:54;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T04:00:25;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T04:02:53;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T04:05:24;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T04:07:55;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T04:10:27;12.10;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T04:12:55;12.10;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T04:15:23;12.10;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T04:17:55;12.10;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T04:20:25;12.10;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T04:22:54;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T04:25:25;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T04:27:53;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T04:30:23;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T04:32:52;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T04:35:25;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T04:37:56;12.10;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T04:40:26;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T04:42:54;12.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T04:45:22;12.30;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T04:47:51;12.30;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T04:50:23;12.40;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T04:52:50;12.40;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T04:55:21;12.40;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T04:57:49;12.50;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T05:00:17;12.60;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T05:02:44;12.50;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T05:05:12;12.50;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T05:07:41;12.50;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T05:10:08;12.50;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T05:12:37;12.60;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T05:15:06;12.70;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T05:17:47;12.80;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T05:20:15;12.90;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T05:22:45;12.90;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T05:25:13;13.00;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T05:27:44;13.10;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T05:30:12;13.10;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T05:32:41;13.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T05:35:09;13.30;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T05:37:40;13.40;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T05:40:10;13.40;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T05:42:39;13.40;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T05:45:09;13.40;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T05:47:39;13.50;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T05:50:10;13.60;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T05:52:38;13.60;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T05:55:06;13.70;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T05:57:39;13.80;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T06:00:10;13.90;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T06:02:39;14.00;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T06:05:16;14.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T06:07:48;14.30;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T06:10:16;14.40;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T06:12:49;14.50;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T06:15:18;14.60;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T06:17:46;14.80;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T06:20:15;15.00;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T06:22:43;15.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T06:25:14;15.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T06:27:43;15.30;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T06:30:17;15.60;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T06:32:45;16.50;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T06:35:16;18.50;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T06:37:46;20.80;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T06:40:16;21.40;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T06:42:46;21.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T06:45:16;20.80;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T06:47:45;20.50;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T06:50:13;22.20;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T06:52:40;25.00;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T06:55:10;27.40;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T06:57:38;29.40;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T07:00:09;31.00;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T07:02:38;32.30;99.90
46217;DHT22;47258;59.424;13.482;2022-08-25T07:05:06;33.30;98.20
46217;DHT22;47258;59.424;13.482;2022-08-25T07:07:34;34.10;96.00
46217;DHT22;47258;59.424;13.482;2022-08-25T07:10:02;34.70;91.60
46217;DHT22;47258;59.424;13.482;2022-08-25T07:12:29;34.20;88.00
46217;DHT22;47258;59.424;13.482;2022-08-25T07:14:57;33.20;86.60
46217;DHT22;47258;59.424;13.482;2022-08-25T07:17:26;31.90;87.80
46217;DHT22;47258;59.424;13.482;2022-08-25T07:19:55;31.10;89.30
46217;DHT22;47258;59.424;13.482;2022-08-25T07:22:23;30.90;91.30
46217;DHT22;47258;59.424;13.482;2022-08-25T07:24:50;29.70;90.50
46217;DHT22;47258;59.424;13.482;2022-08-25T07:27:18;28.50;92.20
46217;DHT22;47258;59.424;13.482;2022-08-25T07:29:47;27.60;93.60
46217;DHT22;47258;59.424;13.482;2022-08-25T07:32:18;27.80;94.30
46217;DHT22;47258;59.424;13.482;2022-08-25T07:34:46;29.40;93.40
46217;DHT22;47258;59.424;13.482;2022-08-25T07:37:37;29.60;91.90
46217;DHT22;47258;59.424;13.482;2022-08-25T07:40:06;29.40;92.30
46217;DHT22;47258;59.424;13.482;2022-08-25T07:42:34;29.80;91.70
46217;DHT22;47258;59.424;13.482;2022-08-25T07:45:05;29.30;92.40
46217;DHT22;47258;59.424;13.482;2022-08-25T07:47:34;28.60;92.80
46217;DHT22;47258;59.424;13.482;2022-08-25T07:50:02;27.90;93.40
46217;DHT22;47258;59.424;13.482;2022-08-25T07:52:33;27.10;94.20
46217;DHT22;47258;59.424;13.482;2022-08-25T07:55:07;26.30;98.20
46217;DHT22;47258;59.424;13.482;2022-08-25T07:57:40;25.80;96.80
46217;DHT22;47258;59.424;13.482;2022-08-25T08:00:09;25.80;97.10
46217;DHT22;47258;59.424;13.482;2022-08-25T08:02:37;26.10;97.30
46217;DHT22;47258;59.424;13.482;2022-08-25T08:05:07;26.50;97.20
46217;DHT22;47258;59.424;13.482;2022-08-25T08:07:37;26.90;97.20
46217;DHT22;47258;59.424;13.482;2022-08-25T08:10:10;29.00;95.50
46217;DHT22;47258;59.424;13.482;2022-08-25T08:12:38;31.70;92.80
46217;DHT22;47258;59.424;13.482;2022-08-25T08:15:07;33.90;89.90
46217;DHT22;47258;59.424;13.482;2022-08-25T08:17:35;35.30;86.80
46217;DHT22;47258;59.424;13.482;2022-08-25T08:20:04;36.50;78.70
46217;DHT22;47258;59.424;13.482;2022-08-25T08:22:34;37.50;74.50
46217;DHT22;47258;59.424;13.482;2022-08-25T08:25:08;38.50;70.60
46217;DHT22;47258;59.424;13.482;2022-08-25T08:27:38;39.30;66.80
46217;DHT22;47258;59.424;13.482;2022-08-25T08:30:09;39.90;62.80
46217;DHT22;47258;59.424;13.482;2022-08-25T08:32:37;40.40;59.70
46217;DHT22;47258;59.424;13.482;2022-08-25T08:35:09;41.00;58.70
46217;DHT22;47258;59.424;13.482;2022-08-25T08:37:37;41.40;56.80
46217;DHT22;47258;59.424;13.482;2022-08-25T08:40:10;41.60;55.50
46217;DHT22;47258;59.424;13.482;2022-08-25T08:42:55;41.70;55.20
46217;DHT22;47258;59.424;13.482;2022-08-25T08:45:35;41.90;54.60
46217;DHT22;47258;59.424;13.482;2022-08-25T08:48:16;41.90;53.30
46217;DHT22;47258;59.424;13.482;2022-08-25T08:50:55;40.90;53.70
46217;DHT22;47258;59.424;13.482;2022-08-25T08:53:36;38.40;55.00
46217;DHT22;47258;59.424;13.482;2022-08-25T08:56:15;35.70;59.70
46217;DHT22;47258;59.424;13.482;2022-08-25T08:58:48;34.00;63.80
46217;DHT22;47258;59.424;13.482;2022-08-25T09:01:23;32.50;65.70
46217;DHT22;47258;59.424;13.482;2022-08-25T09:03:57;30.90;70.40
46217;DHT22;47258;59.424;13.482;2022-08-25T09:06:31;29.80;73.60
46217;DHT22;47258;59.424;13.482;2022-08-25T09:09:06;29.00;75.80
46217;DHT22;47258;59.424;13.482;2022-08-25T09:11:52;28.20;79.10
46217;DHT22;47258;59.424;13.482;2022-08-25T09:14:36;27.70;81.60
46217;DHT22;47258;59.424;13.482;2022-08-25T09:17:13;27.30;83.10
46217;DHT22;47258;59.424;13.482;2022-08-25T09:20:04;26.90;84.00
46217;DHT22;47258;59.424;13.482;2022-08-25T09:22:48;26.60;85.10
46217;DHT22;47258;59.424;13.482;2022-08-25T09:25:30;26.30;86.90
46217;DHT22;47258;59.424;13.482;2022-08-25T09:28:07;26.10;87.50
46217;DHT22;47258;59.424;13.482;2022-08-25T09:30:43;26.00;87.70
46217;DHT22;47258;59.424;13.482;2022-08-25T09:33:16;25.80;88.40
46217;DHT22;47258;59.424;13.482;2022-08-25T09:35:52;25.60;87.80
46217;DHT22;47258;59.424;13.482;2022-08-25T09:38:23;25.50;89.30
46217;DHT22;47258;59.424;13.482;2022-08-25T09:41:02;25.40;86.70
46217;DHT22;47258;59.424;13.482;2022-08-25T09:43:36;25.30;87.30
46217;DHT22;47258;59.424;13.482;2022-08-25T09:46:11;25.30;88.60
46217;DHT22;47258;59.424;13.482;2022-08-25T09:48:45;25.30;88.90
46217;DHT22;47258;59.424;13.482;2022-08-25T09:51:20;25.20;89.80
46217;DHT22;47258;59.424;13.482;2022-08-25T09:53:54;25.20;88.10
46217;DHT22;47258;59.424;13.482;2022-08-25T09:56:24;25.20;87.00
46217;DHT22;47258;59.424;13.482;2022-08-25T09:59:18;25.20;88.40
46217;DHT22;47258;59.424;13.482;2022-08-25T10:01:48;25.20;87.80
46217;DHT22;47258;59.424;13.482;2022-08-25T10:04:25;25.30;87.20
46217;DHT22;47258;59.424;13.482;2022-08-25T10:06:53;25.30;84.40
46217;DHT22;47258;59.424;13.482;2022-08-25T10:09:25;25.20;83.10
46217;DHT22;47258;59.424;13.482;2022-08-25T10:11:55;25.20;84.30
46217;DHT22;47258;59.424;13.482;2022-08-25T10:14:32;25.30;85.40
46217;DHT22;47258;59.424;13.482;2022-08-25T10:17:14;25.30;83.90
46217;DHT22;47258;59.424;13.482;2022-08-25T10:19:50;25.30;85.80
46217;DHT22;47258;59.424;13.482;2022-08-25T10:22:26;25.20;82.00
46217;DHT22;47258;59.424;13.482;2022-08-25T10:24:59;25.20;82.80
46217;DHT22;47258;59.424;13.482;2022-08-25T10:27:34;25.30;85.00
46217;DHT22;47258;59.424;13.482;2022-08-25T10:30:16;25.40;85.60
46217;DHT22;47258;59.424;13.482;2022-08-25T10:33:13;25.30;83.10
46217;DHT22;47258;59.424;13.482;2022-08-25T10:35:51;25.30;83.70
46217;DHT22;47258;59.424;13.482;2022-08-25T10:38:35;25.30;81.60
46217;DHT22;47258;59.424;13.482;2022-08-25T10:41:17;25.20;81.50
46217;DHT22;47258;59.424;13.482;2022-08-25T10:43:51;25.10;82.70
46217;DHT22;47258;59.424;13.482;2022-08-25T10:46:29;25.10;82.10
46217;DHT22;47258;59.424;13.482;2022-08-25T10:49:02;25.20;83.40
46217;DHT22;47258;59.424;13.482;2022-08-25T10:51:54;25.20;83.00
46217;DHT22;47258;59.424;13.482;2022-08-25T10:54:35;25.30;85.00
46217;DHT22;47258;59.424;13.482;2022-08-25T10:57:16;25.30;82.30
46217;DHT22;47258;59.424;13.482;2022-08-25T10:59:54;25.40;81.80
46217;DHT22;47258;59.424;13.482;2022-08-25T11:02:50;25.40;79.90
46217;DHT22;47258;59.424;13.482;2022-08-25T11:05:25;25.40;82.20
46217;DHT22;47258;59.424;13.482;2022-08-25T11:07:59;25.50;81.10
46217;DHT22;47258;59.424;13.482;2022-08-25T11:10:35;25.50;79.60
46217;DHT22;47258;59.424;13.482;2022-08-25T11:13:10;25.40;81.40
46217;DHT22;47258;59.424;13.482;2022-08-25T11:15:50;25.40;81.50
46217;DHT22;47258;59.424;13.482;2022-08-25T11:18:23;25.40;80.20
46217;DHT22;47258;59.424;13.482;2022-08-25T11:21:01;25.40;80.00
46217;DHT22;47258;59.424;13.482;2022-08-25T11:23:36;25.40;79.50
46217;DHT22;47258;59.424;13.482;2022-08-25T11:26:09;25.30;80.80
46217;DHT22;47258;59.424;13.482;2022-08-25T11:28:48;25.40;79.80
46217;DHT22;47258;59.424;13.482;2022-08-25T11:31:18;25.40;78.90
46217;DHT22;47258;59.424;13.482;2022-08-25T11:33:50;25.40;79.10
46217;DHT22;47258;59.424;13.482;2022-08-25T11:36:25;25.30;79.80
46217;DHT22;47258;59.424;13.482;2022-08-25T11:39:05;25.20;79.50
46217;DHT22;47258;59.424;13.482;2022-08-25T11:41:40;25.30;80.50
46217;DHT22;47258;59.424;13.482;2022-08-25T11:47:27;25.40;80.90
46217;DHT22;47258;59.424;13.482;2022-08-25T11:50:00;25.40;79.40
46217;DHT22;47258;59.424;13.482;2022-08-25T11:52:52;25.50;81.00
46217;DHT22;47258;59.424;13.482;2022-08-25T11:55:28;25.60;81.80
46217;DHT22;47258;59.424;13.482;2022-08-25T11:58:21;25.60;80.50
46217;DHT22;47258;59.424;13.482;2022-08-25T12:00:52;25.70;80.70
46217;DHT22;47258;59.424;13.482;2022-08-25T12:03:51;25.70;79.90
46217;DHT22;47258;59.424;13.482;2022-08-25T12:06:25;25.70;79.40
46217;DHT22;47258;59.424;13.482;2022-08-25T12:09:16;25.70;79.10
46217;DHT22;47258;59.424;13.482;2022-08-25T12:11:53;25.60;78.20
46217;DHT22;47258;59.424;13.482;2022-08-25T12:14:42;25.60;80.10
46217;DHT22;47258;59.424;13.482;2022-08-25T12:17:25;25.60;80.20
46217;DHT22;47258;59.424;13.482;2022-08-25T12:19:58;25.60;79.90
46217;DHT22;47258;59.424;13.482;2022-08-25T12:22:59;25.60;80.40
46217;DHT22;47258;59.424;13.482;2022-08-25T12:25:34;25.70;81.00
46217;DHT22;47258;59.424;13.482;2022-08-25T12:28:10;25.70;80.10
46217;DHT22;47258;59.424;13.482;2022-08-25T12:30:45;25.60;78.30
46217;DHT22;47258;59.424;13.482;2022-08-25T12:33:24;25.60;79.90
46217;DHT22;47258;59.424;13.482;2022-08-25T12:35:56;25.60;79.50
46217;DHT22;47258;59.424;13.482;2022-08-25T12:38:31;25.60;78.90
46217;DHT22;47258;59.424;13.482;2022-08-25T12:41:07;25.50;79.50
46217;DHT22;47258;59.424;13.482;2022-08-25T12:43:39;25.50;80.30
46217;DHT22;47258;59.424;13.482;2022-08-25T12:46:41;25.50;79.40
46217;DHT22;47258;59.424;13.482;2022-08-25T12:49:30;25.60;80.60
46217;DHT22;47258;59.424;13.482;2022-08-25T12:52:05;25.60;80.20
46217;DHT22;47258;59.424;13.482;2022-08-25T12:54:44;25.60;80.40
46217;DHT22;47258;59.424;13.482;2022-08-25T12:57:38;25.60;81.10
46217;DHT22;47258;59.424;13.482;2022-08-25T13:00:15;25.60;80.20
46217;DHT22;47258;59.424;13.482;2022-08-25T13:03:10;25.60;81.50
46217;DHT22;47258;59.424;13.482;2022-08-25T13:09:17;25.60;81.40
46217;DHT22;47258;59.424;13.482;2022-08-25T13:11:53;25.40;76.70
46217;DHT22;47258;59.424;13.482;2022-08-25T13:14:31;25.30;78.70
46217;DHT22;47258;59.424;13.482;2022-08-25T13:17:00;25.40;79.30
46217;DHT22;47258;59.424;13.482;2022-08-25T13:19:28;25.40;78.10
46217;DHT22;47258;59.424;13.482;2022-08-25T13:21:57;25.40;78.90
46217;DHT22;47258;59.424;13.482;2022-08-25T13:24:25;25.30;77.50
46217;DHT22;47258;59.424;13.482;2022-08-25T13:26:56;25.30;76.50
46217;DHT22;47258;59.424;13.482;2022-08-25T13:29:27;25.30;77.50
46217;DHT22;47258;59.424;13.482;2022-08-25T13:31:56;25.20;77.60
46217;DHT22;47258;59.424;13.482;2022-08-25T13:34:25;25.20;78.20
46217;DHT22;47258;59.424;13.482;2022-08-25T13:36:52;25.10;77.20
46217;DHT22;47258;59.424;13.482;2022-08-25T13:39:37;25.10;78.00
46217;DHT22;47258;59.424;13.482;2022-08-25T13:42:12;25.10;78.90
46217;DHT22;47258;59.424;13.482;2022-08-25T13:44:40;25.10;76.60
46217;DHT22;47258;59.424;13.482;2022-08-25T13:47:09;25.10;79.60
46217;DHT22;47258;59.424;13.482;2022-08-25T13:49:39;25.20;78.30
46217;DHT22;47258;59.424;13.482;2022-08-25T13:52:06;25.20;76.60
46217;DHT22;47258;59.424;13.482;2022-08-25T13:54:41;25.10;76.80
46217;DHT22;47258;59.424;13.482;2022-08-25T13:57:15;25.20;78.90
46217;DHT22;47258;59.424;13.482;2022-08-25T13:59:48;25.20;77.10
46217;DHT22;47258;59.424;13.482;2022-08-25T14:02:39;25.10;78.90
46217;DHT22;47258;59.424;13.482;2022-08-25T14:05:07;25.10;76.60
46217;DHT22;47258;59.424;13.482;2022-08-25T14:07:34;25.00;77.90
46217;DHT22;47258;59.424;13.482;2022-08-25T14:10:04;25.00;81.20
46217;DHT22;47258;59.424;13.482;2022-08-25T14:12:36;25.10;81.50
46217;DHT22;47258;59.424;13.482;2022-08-25T14:15:11;25.10;78.50
46217;DHT22;47258;59.424;13.482;2022-08-25T14:17:41;25.10;79.80
46217;DHT22;47258;59.424;13.482;2022-08-25T14:20:17;25.10;80.20
46217;DHT22;47258;59.424;13.482;2022-08-25T14:22:47;25.10;79.30
46217;DHT22;47258;59.424;13.482;2022-08-25T14:25:14;25.10;80.00
46217;DHT22;47258;59.424;13.482;2022-08-25T14:27:44;25.10;81.00
46217;DHT22;47258;59.424;13.482;2022-08-25T14:30:12;25.10;81.20
46217;DHT22;47258;59.424;13.482;2022-08-25T14:32:39;25.10;79.80
46217;DHT22;47258;59.424;13.482;2022-08-25T14:35:07;25.10;80.20
46217;DHT22;47258;59.424;13.482;2022-08-25T14:37:35;25.10;81.80
46217;DHT22;47258;59.424;13.482;2022-08-25T14:40:03;25.10;81.90
46217;DHT22;47258;59.424;13.482;2022-08-25T14:42:30;25.10;81.90
46217;DHT22;47258;59.424;13.482;2022-08-25T14:44:59;25.10;82.00
46217;DHT22;47258;59.424;13.482;2022-08-25T14:47:26;25.10;80.20
46217;DHT22;47258;59.424;13.482;2022-08-25T14:49:53;25.00;81.70
46217;DHT22;47258;59.424;13.482;2022-08-25T14:52:26;25.00;81.20
46217;DHT22;47258;59.424;13.482;2022-08-25T14:54:55;25.00;82.00
46217;DHT22;47258;59.424;13.482;2022-08-25T14:57:23;25.00;82.40
46217;DHT22;47258;59.424;13.482;2022-08-25T14:59:52;25.00;81.60
46217;DHT22;47258;59.424;13.482;2022-08-25T15:02:22;25.00;80.30
46217;DHT22;47258;59.424;13.482;2022-08-25T15:04:52;24.90;81.80
46217;DHT22;47258;59.424;13.482;2022-08-25T15:07:21;24.90;82.50
46217;DHT22;47258;59.424;13.482;2022-08-25T15:10:09;24.90;82.30
46217;DHT22;47258;59.424;13.482;2022-08-25T15:12:37;24.90;81.60
46217;DHT22;47258;59.424;13.482;2022-08-25T15:15:08;24.90;82.00
46217;DHT22;47258;59.424;13.482;2022-08-25T15:17:40;24.90;81.60
46217;DHT22;47258;59.424;13.482;2022-08-25T15:20:11;24.90;82.30
46217;DHT22;47258;59.424;13.482;2022-08-25T15:22:39;24.90;82.20
46217;DHT22;47258;59.424;13.482;2022-08-25T15:25:10;24.90;82.80
46217;DHT22;47258;59.424;13.482;2022-08-25T15:27:38;24.90;81.80
46217;DHT22;47258;59.424;13.482;2022-08-25T15:30:07;24.90;83.30
46217;DHT22;47258;59.424;13.482;2022-08-25T15:32:34;24.90;82.40
46217;DHT22;47258;59.424;13.482;2022-08-25T15:35:04;24.90;82.60
46217;DHT22;47258;59.424;13.482;2022-08-25T15:37:32;24.90;83.30
46217;DHT22;47258;59.424;13.482;2022-08-25T15:40:01;24.80;82.40
46217;DHT22;47258;59.424;13.482;2022-08-25T15:42:29;24.90;83.10
46217;DHT22;47258;59.424;13.482;2022-08-25T15:44:57;24.80;82.50
46217;DHT22;47258;59.424;13.482;2022-08-25T15:47:25;24.80;83.10
46217;DHT22;47258;59.424;13.482;2022-08-25T15:50:03;24.80;82.40
46217;DHT22;47258;59.424;13.482;2022-08-25T15:52:31;24.80;81.60
46217;DHT22;47258;59.424;13.482;2022-08-25T15:54:59;24.80;81.00