sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21438;SDS011;10880;50.302;18.736;2022-10-15T00:01:56;11.87;;;7.03;;
21438;SDS011;10880;50.302;18.736;2022-10-15T00:04:22;13.27;;;7.80;;
21438;SDS011;10880;50.302;18.736;2022-10-15T00:06:49;19.87;;;11.90;;
21438;SDS011;10880;50.302;18.736;2022-10-15T00:09:15;22.50;;;12.57;;
21438;SDS011;10880;50.302;18.736;2022-10-15T00:11:41;22.03;;;12.40;;
21438;SDS011;10880;50.302;18.736;2022-10-15T00:14:08;20.77;;;11.37;;
21438;SDS011;10880;50.302;18.736;2022-10-15T00:16:34;14.93;;;8.43;;
21438;SDS011;10880;50.302;18.736;2022-10-15T00:19:00;10.70;;;7.50;;
21438;SDS011;10880;50.302;18.736;2022-10-15T00:21:27;9.70;;;6.17;;
21438;SDS011;10880;50.302;18.736;2022-10-15T00:23:54;12.57;;;8.00;;
21438;SDS011;10880;50.302;18.736;2022-10-15T00:26:22;18.57;;;11.07;;
21438;SDS011;10880;50.302;18.736;2022-10-15T00:28:50;17.60;;;10.37;;
21438;SDS011;10880;50.302;18.736;2022-10-15T00:31:21;23.27;;;12.27;;
21438;SDS011;10880;50.302;18.736;2022-10-15T00:33:51;18.27;;;10.63;;
21438;SDS011;10880;50.302;18.736;2022-10-15T00:36:20;19.20;;;11.50;;
21438;SDS011;10880;50.302;18.736;2022-10-15T00:38:48;13.03;;;8.27;;
21438;SDS011;10880;50.302;18.736;2022-10-15T00:41:20;8.80;;;6.00;;
21438;SDS011;10880;50.302;18.736;2022-10-15T00:43:54;10.67;;;6.67;;
21438;SDS011;10880;50.302;18.736;2022-10-15T00:46:56;14.60;;;9.27;;
21438;SDS011;10880;50.302;18.736;2022-10-15T00:49:38;16.13;;;9.17;;
21438;SDS011;10880;50.302;18.736;2022-10-15T00:55:17;15.70;;;9.00;;
21438;SDS011;10880;50.302;18.736;2022-10-15T00:58:06;15.57;;;9.03;;
21438;SDS011;10880;50.302;18.736;2022-10-15T01:00:35;13.13;;;8.10;;
21438;SDS011;10880;50.302;18.736;2022-10-15T01:03:02;14.93;;;8.67;;
21438;SDS011;10880;50.302;18.736;2022-10-15T01:05:28;18.53;;;9.83;;
21438;SDS011;10880;50.302;18.736;2022-10-15T01:07:55;13.87;;;8.93;;
21438;SDS011;10880;50.302;18.736;2022-10-15T01:10:21;11.03;;;7.13;;
21438;SDS011;10880;50.302;18.736;2022-10-15T01:13:06;9.47;;;6.20;;
21438;SDS011;10880;50.302;18.736;2022-10-15T01:18:44;15.77;;;8.77;;
21438;SDS011;10880;50.302;18.736;2022-10-15T01:27:09;10.70;;;6.60;;
21438;SDS011;10880;50.302;18.736;2022-10-15T01:33:20;8.40;;;5.57;;
21438;SDS011;10880;50.302;18.736;2022-10-15T01:35:43;9.23;;;6.13;;
21438;SDS011;10880;50.302;18.736;2022-10-15T01:41:09;15.87;;;10.13;;
21438;SDS011;10880;50.302;18.736;2022-10-15T01:43:38;15.97;;;8.50;;
21438;SDS011;10880;50.302;18.736;2022-10-15T01:46:59;11.87;;;7.23;;
21438;SDS011;10880;50.302;18.736;2022-10-15T01:49:24;14.83;;;8.63;;
21438;SDS011;10880;50.302;18.736;2022-10-15T01:51:55;12.20;;;8.20;;
21438;SDS011;10880;50.302;18.736;2022-10-15T01:54:28;14.00;;;7.97;;
21438;SDS011;10880;50.302;18.736;2022-10-15T01:56:55;11.80;;;8.03;;
21438;SDS011;10880;50.302;18.736;2022-10-15T01:59:24;15.60;;;8.90;;
21438;SDS011;10880;50.302;18.736;2022-10-15T02:01:54;11.80;;;7.43;;
21438;SDS011;10880;50.302;18.736;2022-10-15T02:04:27;14.63;;;8.23;;
21438;SDS011;10880;50.302;18.736;2022-10-15T02:09:41;13.13;;;8.07;;
21438;SDS011;10880;50.302;18.736;2022-10-15T02:17:44;9.70;;;6.77;;
21438;SDS011;10880;50.302;18.736;2022-10-15T02:20:31;10.87;;;7.43;;
21438;SDS011;10880;50.302;18.736;2022-10-15T02:23:27;12.93;;;7.87;;
21438;SDS011;10880;50.302;18.736;2022-10-15T02:26:10;12.57;;;8.00;;
21438;SDS011;10880;50.302;18.736;2022-10-15T02:28:40;13.73;;;7.63;;
21438;SDS011;10880;50.302;18.736;2022-10-15T02:31:11;12.37;;;7.63;;
21438;SDS011;10880;50.302;18.736;2022-10-15T02:33:41;12.50;;;7.80;;
21438;SDS011;10880;50.302;18.736;2022-10-15T02:36:12;12.87;;;7.63;;
21438;SDS011;10880;50.302;18.736;2022-10-15T02:38:39;14.10;;;8.37;;
21438;SDS011;10880;50.302;18.736;2022-10-15T02:41:08;13.13;;;9.00;;
21438;SDS011;10880;50.302;18.736;2022-10-15T02:43:35;14.80;;;8.90;;
21438;SDS011;10880;50.302;18.736;2022-10-15T02:46:04;14.00;;;8.73;;
21438;SDS011;10880;50.302;18.736;2022-10-15T02:48:32;13.23;;;7.73;;
21438;SDS011;10880;50.302;18.736;2022-10-15T02:50:58;15.47;;;7.60;;
21438;SDS011;10880;50.302;18.736;2022-10-15T02:53:25;9.67;;;6.83;;
21438;SDS011;10880;50.302;18.736;2022-10-15T02:55:51;10.97;;;6.70;;
21438;SDS011;10880;50.302;18.736;2022-10-15T02:58:17;9.90;;;6.47;;
21438;SDS011;10880;50.302;18.736;2022-10-15T03:00:43;10.37;;;6.73;;
21438;SDS011;10880;50.302;18.736;2022-10-15T03:03:11;8.43;;;6.20;;
21438;SDS011;10880;50.302;18.736;2022-10-15T03:05:37;13.13;;;8.33;;
21438;SDS011;10880;50.302;18.736;2022-10-15T03:08:04;12.30;;;7.90;;
21438;SDS011;10880;50.302;18.736;2022-10-15T03:10:31;11.40;;;7.30;;
21438;SDS011;10880;50.302;18.736;2022-10-15T03:13:02;10.53;;;7.27;;
21438;SDS011;10880;50.302;18.736;2022-10-15T03:15:32;10.23;;;7.10;;
21438;SDS011;10880;50.302;18.736;2022-10-15T03:17:59;11.27;;;7.73;;
21438;SDS011;10880;50.302;18.736;2022-10-15T03:20:25;11.47;;;7.60;;
21438;SDS011;10880;50.302;18.736;2022-10-15T03:22:51;13.17;;;8.73;;
21438;SDS011;10880;50.302;18.736;2022-10-15T03:25:18;12.53;;;8.20;;
21438;SDS011;10880;50.302;18.736;2022-10-15T03:27:44;11.17;;;7.17;;
21438;SDS011;10880;50.302;18.736;2022-10-15T03:30:21;9.20;;;6.33;;
21438;SDS011;10880;50.302;18.736;2022-10-15T03:32:48;11.37;;;7.57;;
21438;SDS011;10880;50.302;18.736;2022-10-15T03:35:15;11.83;;;8.00;;
21438;SDS011;10880;50.302;18.736;2022-10-15T03:37:41;12.33;;;8.30;;
21438;SDS011;10880;50.302;18.736;2022-10-15T03:40:08;15.63;;;9.43;;
21438;SDS011;10880;50.302;18.736;2022-10-15T03:42:35;10.73;;;7.53;;
21438;SDS011;10880;50.302;18.736;2022-10-15T03:45:02;10.00;;;7.23;;
21438;SDS011;10880;50.302;18.736;2022-10-15T03:47:29;11.33;;;6.90;;
21438;SDS011;10880;50.302;18.736;2022-10-15T03:49:56;11.23;;;7.17;;
21438;SDS011;10880;50.302;18.736;2022-10-15T03:52:23;12.83;;;8.37;;
21438;SDS011;10880;50.302;18.736;2022-10-15T03:54:52;13.80;;;8.73;;
21438;SDS011;10880;50.302;18.736;2022-10-15T03:57:19;12.57;;;8.63;;
21438;SDS011;10880;50.302;18.736;2022-10-15T03:59:51;13.37;;;8.80;;
21438;SDS011;10880;50.302;18.736;2022-10-15T04:02:21;10.93;;;7.57;;
21438;SDS011;10880;50.302;18.736;2022-10-15T04:04:50;11.97;;;7.70;;
21438;SDS011;10880;50.302;18.736;2022-10-15T04:07:17;11.20;;;7.20;;
21438;SDS011;10880;50.302;18.736;2022-10-15T04:09:45;9.97;;;7.00;;
21438;SDS011;10880;50.302;18.736;2022-10-15T04:12:21;12.93;;;8.30;;
21438;SDS011;10880;50.302;18.736;2022-10-15T04:14:47;11.23;;;7.23;;
21438;SDS011;10880;50.302;18.736;2022-10-15T04:17:15;11.77;;;8.70;;
21438;SDS011;10880;50.302;18.736;2022-10-15T04:19:41;12.73;;;8.37;;
21438;SDS011;10880;50.302;18.736;2022-10-15T04:22:08;14.37;;;9.37;;
21438;SDS011;10880;50.302;18.736;2022-10-15T04:24:43;18.37;;;10.30;;
21438;SDS011;10880;50.302;18.736;2022-10-15T04:27:13;12.30;;;8.47;;
21438;SDS011;10880;50.302;18.736;2022-10-15T04:29:40;13.33;;;8.33;;
21438;SDS011;10880;50.302;18.736;2022-10-15T04:32:13;10.57;;;7.13;;
21438;SDS011;10880;50.302;18.736;2022-10-15T04:34:40;12.47;;;7.40;;
21438;SDS011;10880;50.302;18.736;2022-10-15T04:37:06;11.70;;;7.77;;
21438;SDS011;10880;50.302;18.736;2022-10-15T04:39:33;10.27;;;7.17;;
21438;SDS011;10880;50.302;18.736;2022-10-15T04:42:00;9.63;;;6.17;;
21438;SDS011;10880;50.302;18.736;2022-10-15T04:44:29;8.83;;;6.57;;
21438;SDS011;10880;50.302;18.736;2022-10-15T04:46:57;8.73;;;6.00;;
21438;SDS011;10880;50.302;18.736;2022-10-15T04:49:33;8.60;;;6.13;;
21438;SDS011;10880;50.302;18.736;2022-10-15T04:52:06;10.57;;;6.63;;
21438;SDS011;10880;50.302;18.736;2022-10-15T04:54:49;10.37;;;7.07;;
21438;SDS011;10880;50.302;18.736;2022-10-15T04:57:17;9.97;;;7.07;;
21438;SDS011;10880;50.302;18.736;2022-10-15T04:59:44;8.97;;;6.87;;
21438;SDS011;10880;50.302;18.736;2022-10-15T05:02:33;10.83;;;7.13;;
21438;SDS011;10880;50.302;18.736;2022-10-15T05:05:18;13.83;;;8.00;;
21438;SDS011;10880;50.302;18.736;2022-10-15T05:08:05;11.90;;;7.90;;
21438;SDS011;10880;50.302;18.736;2022-10-15T05:10:43;9.33;;;6.90;;
21438;SDS011;10880;50.302;18.736;2022-10-15T05:13:11;11.20;;;7.63;;
21438;SDS011;10880;50.302;18.736;2022-10-15T05:15:38;9.73;;;7.00;;
21438;SDS011;10880;50.302;18.736;2022-10-15T05:18:07;8.97;;;6.87;;
21438;SDS011;10880;50.302;18.736;2022-10-15T05:20:42;9.43;;;6.83;;
21438;SDS011;10880;50.302;18.736;2022-10-15T05:23:13;9.20;;;6.67;;
21438;SDS011;10880;50.302;18.736;2022-10-15T05:25:44;8.53;;;6.33;;
21438;SDS011;10880;50.302;18.736;2022-10-15T05:28:17;9.60;;;6.40;;
21438;SDS011;10880;50.302;18.736;2022-10-15T05:30:44;9.43;;;6.60;;
21438;SDS011;10880;50.302;18.736;2022-10-15T05:33:10;7.80;;;5.80;;
21438;SDS011;10880;50.302;18.736;2022-10-15T05:35:36;10.43;;;6.60;;
21438;SDS011;10880;50.302;18.736;2022-10-15T05:38:03;9.97;;;6.87;;
21438;SDS011;10880;50.302;18.736;2022-10-15T05:40:29;9.87;;;6.73;;
21438;SDS011;10880;50.302;18.736;2022-10-15T05:43:05;11.27;;;7.27;;
21438;SDS011;10880;50.302;18.736;2022-10-15T05:45:31;9.50;;;6.30;;
21438;SDS011;10880;50.302;18.736;2022-10-15T05:48:02;8.00;;;5.63;;
21438;SDS011;10880;50.302;18.736;2022-10-15T05:50:29;8.67;;;5.83;;
21438;SDS011;10880;50.302;18.736;2022-10-15T05:52:57;8.43;;;5.97;;
21438;SDS011;10880;50.302;18.736;2022-10-15T05:55:43;8.00;;;5.53;;
21438;SDS011;10880;50.302;18.736;2022-10-15T05:58:09;9.13;;;6.60;;
21438;SDS011;10880;50.302;18.736;2022-10-15T06:00:35;7.97;;;6.33;;
21438;SDS011;10880;50.302;18.736;2022-10-15T06:03:04;11.27;;;8.13;;
21438;SDS011;10880;50.302;18.736;2022-10-15T06:05:30;11.70;;;8.10;;
21438;SDS011;10880;50.302;18.736;2022-10-15T06:07:56;9.17;;;6.77;;
21438;SDS011;10880;50.302;18.736;2022-10-15T06:10:23;9.20;;;6.77;;
21438;SDS011;10880;50.302;18.736;2022-10-15T06:12:49;8.50;;;6.30;;
21438;SDS011;10880;50.302;18.736;2022-10-15T06:15:16;7.90;;;6.13;;
21438;SDS011;10880;50.302;18.736;2022-10-15T06:17:44;7.83;;;5.70;;
21438;SDS011;10880;50.302;18.736;2022-10-15T06:20:11;7.23;;;5.80;;
21438;SDS011;10880;50.302;18.736;2022-10-15T06:22:37;7.83;;;5.20;;
21438;SDS011;10880;50.302;18.736;2022-10-15T06:25:04;6.57;;;5.07;;
21438;SDS011;10880;50.302;18.736;2022-10-15T06:27:31;6.63;;;4.90;;
21438;SDS011;10880;50.302;18.736;2022-10-15T06:29:58;8.47;;;5.73;;
21438;SDS011;10880;50.302;18.736;2022-10-15T06:32:24;6.90;;;5.33;;
21438;SDS011;10880;50.302;18.736;2022-10-15T06:34:50;5.93;;;5.27;;
21438;SDS011;10880;50.302;18.736;2022-10-15T06:37:17;6.43;;;5.20;;
21438;SDS011;10880;50.302;18.736;2022-10-15T06:39:43;7.33;;;5.90;;
21438;SDS011;10880;50.302;18.736;2022-10-15T06:42:11;6.20;;;5.10;;
21438;SDS011;10880;50.302;18.736;2022-10-15T06:44:38;6.67;;;5.27;;
21438;SDS011;10880;50.302;18.736;2022-10-15T06:47:05;8.37;;;5.60;;
21438;SDS011;10880;50.302;18.736;2022-10-15T06:49:32;6.80;;;5.00;;
21438;SDS011;10880;50.302;18.736;2022-10-15T06:51:58;7.83;;;5.63;;
21438;SDS011;10880;50.302;18.736;2022-10-15T06:54:24;7.43;;;5.63;;
21438;SDS011;10880;50.302;18.736;2022-10-15T06:56:51;6.30;;;5.00;;
21438;SDS011;10880;50.302;18.736;2022-10-15T06:59:17;6.10;;;4.97;;
21438;SDS011;10880;50.302;18.736;2022-10-15T07:01:43;5.97;;;5.10;;
21438;SDS011;10880;50.302;18.736;2022-10-15T07:04:09;6.47;;;5.00;;
21438;SDS011;10880;50.302;18.736;2022-10-15T07:06:36;6.23;;;5.20;;
21438;SDS011;10880;50.302;18.736;2022-10-15T07:09:02;6.80;;;5.30;;
21438;SDS011;10880;50.302;18.736;2022-10-15T07:11:30;8.00;;;5.23;;
21438;SDS011;10880;50.302;18.736;2022-10-15T07:13:56;6.27;;;4.73;;
21438;SDS011;10880;50.302;18.736;2022-10-15T07:16:23;8.40;;;5.47;;
21438;SDS011;10880;50.302;18.736;2022-10-15T07:18:49;7.77;;;5.70;;
21438;SDS011;10880;50.302;18.736;2022-10-15T07:21:15;6.47;;;5.03;;
21438;SDS011;10880;50.302;18.736;2022-10-15T07:23:42;5.77;;;4.63;;
21438;SDS011;10880;50.302;18.736;2022-10-15T07:26:08;7.57;;;5.20;;
21438;SDS011;10880;50.302;18.736;2022-10-15T07:28:34;6.40;;;5.17;;
21438;SDS011;10880;50.302;18.736;2022-10-15T07:31:01;6.17;;;5.37;;
21438;SDS011;10880;50.302;18.736;2022-10-15T07:33:29;5.87;;;4.90;;
21438;SDS011;10880;50.302;18.736;2022-10-15T07:36:06;8.17;;;5.70;;
21438;SDS011;10880;50.302;18.736;2022-10-15T07:38:35;9.97;;;7.30;;
21438;SDS011;10880;50.302;18.736;2022-10-15T07:41:01;6.90;;;5.63;;
21438;SDS011;10880;50.302;18.736;2022-10-15T07:43:31;5.73;;;4.93;;
21438;SDS011;10880;50.302;18.736;2022-10-15T07:45:59;6.07;;;5.10;;
21438;SDS011;10880;50.302;18.736;2022-10-15T07:48:26;7.10;;;4.97;;
21438;SDS011;10880;50.302;18.736;2022-10-15T07:50:55;5.93;;;4.90;;
21438;SDS011;10880;50.302;18.736;2022-10-15T07:53:23;5.23;;;4.33;;
21438;SDS011;10880;50.302;18.736;2022-10-15T07:56:02;5.33;;;4.50;;
21438;SDS011;10880;50.302;18.736;2022-10-15T07:58:33;5.27;;;4.40;;
21438;SDS011;10880;50.302;18.736;2022-10-15T08:01:01;5.67;;;4.70;;
21438;SDS011;10880;50.302;18.736;2022-10-15T08:03:28;4.60;;;4.10;;
21438;SDS011;10880;50.302;18.736;2022-10-15T08:05:55;6.57;;;5.00;;
21438;SDS011;10880;50.302;18.736;2022-10-15T08:08:24;9.07;;;6.10;;
21438;SDS011;10880;50.302;18.736;2022-10-15T08:10:51;9.70;;;7.37;;
21438;SDS011;10880;50.302;18.736;2022-10-15T08:13:18;7.70;;;6.57;;
21438;SDS011;10880;50.302;18.736;2022-10-15T08:15:48;7.33;;;6.33;;
21438;SDS011;10880;50.302;18.736;2022-10-15T08:18:14;7.33;;;6.13;;
21438;SDS011;10880;50.302;18.736;2022-10-15T08:20:40;6.27;;;5.27;;
21438;SDS011;10880;50.302;18.736;2022-10-15T08:23:15;5.37;;;4.70;;
21438;SDS011;10880;50.302;18.736;2022-10-15T08:25:41;7.50;;;5.67;;
21438;SDS011;10880;50.302;18.736;2022-10-15T08:28:11;6.73;;;5.43;;
21438;SDS011;10880;50.302;18.736;2022-10-15T08:30:37;10.87;;;7.33;;
21438;SDS011;10880;50.302;18.736;2022-10-15T08:33:09;10.97;;;8.00;;
21438;SDS011;10880;50.302;18.736;2022-10-15T08:35:35;16.33;;;10.67;;
21438;SDS011;10880;50.302;18.736;2022-10-15T08:38:05;10.67;;;8.10;;
21438;SDS011;10880;50.302;18.736;2022-10-15T08:40:32;10.80;;;8.20;;
21438;SDS011;10880;50.302;18.736;2022-10-15T08:42:59;11.00;;;7.40;;
21438;SDS011;10880;50.302;18.736;2022-10-15T08:45:28;9.73;;;6.60;;
21438;SDS011;10880;50.302;18.736;2022-10-15T08:48:00;10.43;;;7.60;;
21438;SDS011;10880;50.302;18.736;2022-10-15T08:50:41;9.07;;;6.90;;
21438;SDS011;10880;50.302;18.736;2022-10-15T08:53:12;10.53;;;7.37;;
21438;SDS011;10880;50.302;18.736;2022-10-15T08:55:47;8.43;;;6.73;;
21438;SDS011;10880;50.302;18.736;2022-10-15T08:58:27;7.57;;;6.10;;
21438;SDS011;10880;50.302;18.736;2022-10-15T09:01:24;11.67;;;8.27;;
21438;SDS011;10880;50.302;18.736;2022-10-15T09:04:06;10.27;;;7.80;;
21438;SDS011;10880;50.302;18.736;2022-10-15T09:06:44;8.40;;;6.90;;
21438;SDS011;10880;50.302;18.736;2022-10-15T09:15:03;14.43;;;10.83;;
21438;SDS011;10880;50.302;18.736;2022-10-15T09:17:35;17.17;;;11.30;;
21438;SDS011;10880;50.302;18.736;2022-10-15T09:20:03;19.10;;;12.63;;
21438;SDS011;10880;50.302;18.736;2022-10-15T09:22:32;11.80;;;8.50;;
21438;SDS011;10880;50.302;18.736;2022-10-15T09:25:13;14.53;;;10.67;;
21438;SDS011;10880;50.302;18.736;2022-10-15T09:27:45;12.40;;;8.83;;
21438;SDS011;10880;50.302;18.736;2022-10-15T09:35:57;6.57;;;5.07;;
21438;SDS011;10880;50.302;18.736;2022-10-15T09:38:41;5.67;;;4.43;;
21438;SDS011;10880;50.302;18.736;2022-10-15T09:43:49;7.97;;;6.23;;
21438;SDS011;10880;50.302;18.736;2022-10-15T09:46:18;10.27;;;7.87;;
21438;SDS011;10880;50.302;18.736;2022-10-15T09:48:46;13.10;;;8.77;;
21438;SDS011;10880;50.302;18.736;2022-10-15T09:51:34;9.67;;;7.70;;
21438;SDS011;10880;50.302;18.736;2022-10-15T09:56:55;7.97;;;6.60;;
21438;SDS011;10880;50.302;18.736;2022-10-15T09:59:22;9.33;;;7.23;;
21438;SDS011;10880;50.302;18.736;2022-10-15T10:02:36;9.27;;;7.17;;
21438;SDS011;10880;50.302;18.736;2022-10-15T10:04:39;7.50;;;6.10;;
21438;SDS011;10880;50.302;18.736;2022-10-15T10:07:06;6.50;;;4.80;;
21438;SDS011;10880;50.302;18.736;2022-10-15T10:09:37;9.73;;;6.67;;
21438;SDS011;10880;50.302;18.736;2022-10-15T10:12:17;7.77;;;6.10;;
21438;SDS011;10880;50.302;18.736;2022-10-15T10:17:53;10.43;;;7.97;;
21438;SDS011;10880;50.302;18.736;2022-10-15T10:20:21;12.60;;;7.23;;
21438;SDS011;10880;50.302;18.736;2022-10-15T10:25:39;9.47;;;6.90;;
21438;SDS011;10880;50.302;18.736;2022-10-15T10:33:31;8.87;;;6.63;;
21438;SDS011;10880;50.302;18.736;2022-10-15T10:42:23;10.47;;;7.80;;
21438;SDS011;10880;50.302;18.736;2022-10-15T10:44:28;6.37;;;5.50;;
21438;SDS011;10880;50.302;18.736;2022-10-15T10:47:12;11.00;;;7.50;;
21438;SDS011;10880;50.302;18.736;2022-10-15T10:49:53;8.70;;;6.70;;
21438;SDS011;10880;50.302;18.736;2022-10-15T10:52:32;8.03;;;6.63;;
21438;SDS011;10880;50.302;18.736;2022-10-15T11:00:20;5.27;;;4.77;;
21438;SDS011;10880;50.302;18.736;2022-10-15T11:05:58;5.90;;;4.97;;
21438;SDS011;10880;50.302;18.736;2022-10-15T11:08:39;9.37;;;6.63;;
21438;SDS011;10880;50.302;18.736;2022-10-15T11:11:34;7.33;;;5.80;;
21438;SDS011;10880;50.302;18.736;2022-10-15T11:17:28;10.80;;;6.67;;
21438;SDS011;10880;50.302;18.736;2022-10-15T11:22:46;8.33;;;5.90;;
21438;SDS011;10880;50.302;18.736;2022-10-15T11:25:31;8.13;;;6.03;;
21438;SDS011;10880;50.302;18.736;2022-10-15T11:31:18;4.80;;;4.17;;
21438;SDS011;10880;50.302;18.736;2022-10-15T11:36:58;6.93;;;5.30;;
21438;SDS011;10880;50.302;18.736;2022-10-15T11:42:33;8.07;;;6.27;;
21438;SDS011;10880;50.302;18.736;2022-10-15T11:56:58;9.73;;;5.57;;
21438;SDS011;10880;50.302;18.736;2022-10-15T12:02:11;9.13;;;6.40;;
21438;SDS011;10880;50.302;18.736;2022-10-15T12:05:03;9.00;;;6.43;;
21438;SDS011;10880;50.302;18.736;2022-10-15T12:15:13;6.67;;;5.80;;
21438;SDS011;10880;50.302;18.736;2022-10-15T12:20:24;6.77;;;4.70;;
21438;SDS011;10880;50.302;18.736;2022-10-15T12:22:54;4.17;;;3.60;;
21438;SDS011;10880;50.302;18.736;2022-10-15T12:28:01;6.00;;;5.07;;
21438;SDS011;10880;50.302;18.736;2022-10-15T12:30:30;5.63;;;4.30;;
21438;SDS011;10880;50.302;18.736;2022-10-15T12:33:03;6.23;;;5.37;;
21438;SDS011;10880;50.302;18.736;2022-10-15T12:35:54;5.70;;;4.77;;
21438;SDS011;10880;50.302;18.736;2022-10-15T12:38:29;4.40;;;3.90;;
21438;SDS011;10880;50.302;18.736;2022-10-15T12:41:09;5.50;;;4.20;;
21438;SDS011;10880;50.302;18.736;2022-10-15T12:43:39;6.00;;;4.53;;
21438;SDS011;10880;50.302;18.736;2022-10-15T12:46:09;4.87;;;4.30;;
21438;SDS011;10880;50.302;18.736;2022-10-15T12:48:44;5.50;;;4.70;;
21438;SDS011;10880;50.302;18.736;2022-10-15T12:53:44;4.60;;;3.80;;
21438;SDS011;10880;50.302;18.736;2022-10-15T12:56:20;6.13;;;4.73;;
21438;SDS011;10880;50.302;18.736;2022-10-15T12:58:52;5.17;;;4.40;;
21438;SDS011;10880;50.302;18.736;2022-10-15T13:09:03;8.30;;;6.60;;
21438;SDS011;10880;50.302;18.736;2022-10-15T13:17:01;5.67;;;4.50;;
21438;SDS011;10880;50.302;18.736;2022-10-15T13:19:36;7.33;;;4.57;;
21438;SDS011;10880;50.302;18.736;2022-10-15T13:22:05;6.63;;;4.97;;
21438;SDS011;10880;50.302;18.736;2022-10-15T13:24:45;4.80;;;4.13;;
21438;SDS011;10880;50.302;18.736;2022-10-15T13:27:15;4.60;;;3.83;;
21438;SDS011;10880;50.302;18.736;2022-10-15T13:29:56;6.43;;;4.70;;
21438;SDS011;10880;50.302;18.736;2022-10-15T13:32:29;5.60;;;4.50;;
21438;SDS011;10880;50.302;18.736;2022-10-15T13:34:58;6.80;;;5.03;;
21438;SDS011;10880;50.302;18.736;2022-10-15T13:37:30;7.43;;;5.40;;
21438;SDS011;10880;50.302;18.736;2022-10-15T13:39:59;8.13;;;5.90;;
21438;SDS011;10880;50.302;18.736;2022-10-15T13:42:28;7.17;;;5.40;;
21438;SDS011;10880;50.302;18.736;2022-10-15T13:55:52;6.37;;;4.83;;
21438;SDS011;10880;50.302;18.736;2022-10-15T13:58:26;5.43;;;4.20;;
21438;SDS011;10880;50.302;18.736;2022-10-15T14:01:07;4.53;;;3.93;;
21438;SDS011;10880;50.302;18.736;2022-10-15T14:03:51;4.57;;;3.93;;
21438;SDS011;10880;50.302;18.736;2022-10-15T14:08:48;8.53;;;6.00;;
21438;SDS011;10880;50.302;18.736;2022-10-15T14:11:16;7.33;;;5.53;;
21438;SDS011;10880;50.302;18.736;2022-10-15T14:16:20;4.40;;;4.00;;
21438;SDS011;10880;50.302;18.736;2022-10-15T14:21:32;6.83;;;5.40;;
21438;SDS011;10880;50.302;18.736;2022-10-15T14:24:04;5.23;;;4.60;;
21438;SDS011;10880;50.302;18.736;2022-10-15T14:26:32;7.73;;;6.10;;
21438;SDS011;10880;50.302;18.736;2022-10-15T14:28:59;8.77;;;6.60;;
21438;SDS011;10880;50.302;18.736;2022-10-15T14:31:31;5.87;;;4.77;;
21438;SDS011;10880;50.302;18.736;2022-10-15T14:34:30;7.57;;;5.40;;
21438;SDS011;10880;50.302;18.736;2022-10-15T14:37:00;6.40;;;5.17;;
21438;SDS011;10880;50.302;18.736;2022-10-15T14:39:32;7.40;;;5.40;;
21438;SDS011;10880;50.302;18.736;2022-10-15T14:44:44;6.20;;;4.80;;
21438;SDS011;10880;50.302;18.736;2022-10-15T14:47:14;6.40;;;4.50;;
21438;SDS011;10880;50.302;18.736;2022-10-15T14:49:48;10.57;;;5.87;;
21438;SDS011;10880;50.302;18.736;2022-10-15T14:52:16;5.67;;;4.80;;
21438;SDS011;10880;50.302;18.736;2022-10-15T14:54:58;5.70;;;4.40;;
21438;SDS011;10880;50.302;18.736;2022-10-15T14:57:37;4.17;;;3.77;;
21438;SDS011;10880;50.302;18.736;2022-10-15T15:00:13;6.47;;;4.90;;
21438;SDS011;10880;50.302;18.736;2022-10-15T15:02:48;5.70;;;4.90;;
21438;SDS011;10880;50.302;18.736;2022-10-15T15:05:17;6.53;;;4.83;;
21438;SDS011;10880;50.302;18.736;2022-10-15T15:07:46;6.23;;;5.20;;
21438;SDS011;10880;50.302;18.736;2022-10-15T15:10:14;5.90;;;4.63;;
21438;SDS011;10880;50.302;18.736;2022-10-15T15:12:51;5.83;;;4.20;;
21438;SDS011;10880;50.302;18.736;2022-10-15T15:15:20;4.77;;;3.77;;
21438;SDS011;10880;50.302;18.736;2022-10-15T15:17:48;6.83;;;5.13;;
21438;SDS011;10880;50.302;18.736;2022-10-15T15:20:15;4.43;;;3.77;;
21438;SDS011;10880;50.302;18.736;2022-10-15T15:22:49;3.93;;;3.50;;
21438;SDS011;10880;50.302;18.736;2022-10-15T15:25:18;5.00;;;3.67;;
21438;SDS011;10880;50.302;18.736;2022-10-15T15:27:46;3.73;;;3.17;;
21438;SDS011;10880;50.302;18.736;2022-10-15T15:30:17;4.80;;;3.50;;
21438;SDS011;10880;50.302;18.736;2022-10-15T15:32:45;3.77;;;3.40;;
21438;SDS011;10880;50.302;18.736;2022-10-15T15:37:50;3.70;;;3.33;;
21438;SDS011;10880;50.302;18.736;2022-10-15T15:40:17;3.70;;;3.07;;
21438;SDS011;10880;50.302;18.736;2022-10-15T15:42:44;4.17;;;3.33;;
21438;SDS011;10880;50.302;18.736;2022-10-15T15:45:29;3.37;;;2.90;;
21438;SDS011;10880;50.302;18.736;2022-10-15T15:47:55;3.13;;;2.83;;
21438;SDS011;10880;50.302;18.736;2022-10-15T15:50:26;3.20;;;2.90;;
21438;SDS011;10880;50.302;18.736;2022-10-15T15:52:52;3.70;;;3.10;;
21438;SDS011;10880;50.302;18.736;2022-10-15T15:55:19;4.37;;;3.30;;
21438;SDS011;10880;50.302;18.736;2022-10-15T15:57:45;3.77;;;3.33;;
21438;SDS011;10880;50.302;18.736;2022-10-15T16:00:12;3.80;;;3.13;;
21438;SDS011;10880;50.302;18.736;2022-10-15T16:02:39;3.73;;;3.27;;
21438;SDS011;10880;50.302;18.736;2022-10-15T16:05:06;4.63;;;3.53;;
21438;SDS011;10880;50.302;18.736;2022-10-15T16:07:33;3.90;;;3.13;;
21438;SDS011;10880;50.302;18.736;2022-10-15T16:09:59;3.80;;;3.30;;
21438;SDS011;10880;50.302;18.736;2022-10-15T16:12:26;3.40;;;3.10;;
21438;SDS011;10880;50.302;18.736;2022-10-15T16:14:52;3.53;;;3.13;;
21438;SDS011;10880;50.302;18.736;2022-10-15T16:17:20;4.13;;;3.10;;
21438;SDS011;10880;50.302;18.736;2022-10-15T16:19:48;4.20;;;3.13;;
21438;SDS011;10880;50.302;18.736;2022-10-15T16:22:14;3.90;;;3.40;;
21438;SDS011;10880;50.302;18.736;2022-10-15T16:24:41;4.40;;;3.50;;
21438;SDS011;10880;50.302;18.736;2022-10-15T16:27:07;5.37;;;3.67;;
21438;SDS011;10880;50.302;18.736;2022-10-15T16:29:33;4.20;;;3.47;;
21438;SDS011;10880;50.302;18.736;2022-10-15T16:32:00;3.73;;;3.37;;
21438;SDS011;10880;50.302;18.736;2022-10-15T16:34:26;3.83;;;3.13;;
21438;SDS011;10880;50.302;18.736;2022-10-15T16:36:56;4.33;;;3.70;;
21438;SDS011;10880;50.302;18.736;2022-10-15T16:39:22;5.73;;;4.20;;
21438;SDS011;10880;50.302;18.736;2022-10-15T16:41:49;4.93;;;3.87;;
21438;SDS011;10880;50.302;18.736;2022-10-15T16:44:16;4.73;;;3.90;;
21438;SDS011;10880;50.302;18.736;2022-10-15T16:46:42;5.67;;;4.17;;
21438;SDS011;10880;50.302;18.736;2022-10-15T16:49:09;5.00;;;3.93;;
21438;SDS011;10880;50.302;18.736;2022-10-15T16:51:35;5.07;;;4.13;;
21438;SDS011;10880;50.302;18.736;2022-10-15T16:54:02;6.60;;;4.37;;
21438;SDS011;10880;50.302;18.736;2022-10-15T16:56:32;5.77;;;4.50;;
21438;SDS011;10880;50.302;18.736;2022-10-15T16:58:59;10.10;;;6.80;;
21438;SDS011;10880;50.302;18.736;2022-10-15T17:01:27;6.70;;;5.13;;
21438;SDS011;10880;50.302;18.736;2022-10-15T17:03:54;6.50;;;4.80;;
21438;SDS011;10880;50.302;18.736;2022-10-15T17:06:22;6.17;;;4.47;;
21438;SDS011;10880;50.302;18.736;2022-10-15T17:08:52;5.23;;;4.10;;
21438;SDS011;10880;50.302;18.736;2022-10-15T17:11:21;5.13;;;3.87;;
21438;SDS011;10880;50.302;18.736;2022-10-15T17:13:52;5.63;;;4.13;;
21438;SDS011;10880;50.302;18.736;2022-10-15T17:16:21;4.33;;;3.73;;
21438;SDS011;10880;50.302;18.736;2022-10-15T17:18:50;6.50;;;4.60;;
21438;SDS011;10880;50.302;18.736;2022-10-15T17:21:18;4.97;;;4.00;;