sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73850;SDS011;62190;51.548;5.688;2023-10-08T00:02:10;8.93;;;2.75;;
73850;SDS011;62190;51.548;5.688;2023-10-08T00:04:42;8.53;;;2.22;;
73850;SDS011;62190;51.548;5.688;2023-10-08T00:07:09;9.65;;;2.87;;
73850;SDS011;62190;51.548;5.688;2023-10-08T00:09:37;5.58;;;2.40;;
73850;SDS011;62190;51.548;5.688;2023-10-08T00:12:05;6.42;;;2.17;;
73850;SDS011;62190;51.548;5.688;2023-10-08T00:14:34;9.95;;;3.20;;
73850;SDS011;62190;51.548;5.688;2023-10-08T00:17:04;12.10;;;4.50;;
73850;SDS011;62190;51.548;5.688;2023-10-08T00:19:35;5.80;;;3.25;;
73850;SDS011;62190;51.548;5.688;2023-10-08T00:22:05;9.88;;;3.62;;
73850;SDS011;62190;51.548;5.688;2023-10-08T00:24:34;5.47;;;2.62;;
73850;SDS011;62190;51.548;5.688;2023-10-08T00:27:06;4.72;;;2.55;;
73850;SDS011;62190;51.548;5.688;2023-10-08T00:29:33;9.65;;;2.70;;
73850;SDS011;62190;51.548;5.688;2023-10-08T00:32:03;4.40;;;2.25;;
73850;SDS011;62190;51.548;5.688;2023-10-08T00:34:32;7.12;;;2.52;;
73850;SDS011;62190;51.548;5.688;2023-10-08T00:37:01;9.85;;;2.10;;
73850;SDS011;62190;51.548;5.688;2023-10-08T00:39:30;8.15;;;2.70;;
73850;SDS011;62190;51.548;5.688;2023-10-08T00:41:59;4.28;;;1.82;;
73850;SDS011;62190;51.548;5.688;2023-10-08T00:44:28;5.97;;;2.52;;
73850;SDS011;62190;51.548;5.688;2023-10-08T00:46:56;7.40;;;2.25;;
73850;SDS011;62190;51.548;5.688;2023-10-08T00:49:30;8.25;;;2.50;;
73850;SDS011;62190;51.548;5.688;2023-10-08T00:52:08;5.03;;;2.67;;
73850;SDS011;62190;51.548;5.688;2023-10-08T00:54:39;6.87;;;2.62;;
73850;SDS011;62190;51.548;5.688;2023-10-08T00:57:26;8.35;;;2.77;;
73850;SDS011;62190;51.548;5.688;2023-10-08T00:59:56;7.90;;;2.70;;
73850;SDS011;62190;51.548;5.688;2023-10-08T01:02:30;10.93;;;3.00;;
73850;SDS011;62190;51.548;5.688;2023-10-08T01:04:56;7.97;;;2.95;;
73850;SDS011;62190;51.548;5.688;2023-10-08T01:07:25;9.48;;;2.90;;
73850;SDS011;62190;51.548;5.688;2023-10-08T01:09:56;9.63;;;2.87;;
73850;SDS011;62190;51.548;5.688;2023-10-08T01:12:29;6.25;;;2.72;;
73850;SDS011;62190;51.548;5.688;2023-10-08T01:15:02;6.55;;;3.52;;
73850;SDS011;62190;51.548;5.688;2023-10-08T01:17:44;5.35;;;2.35;;
73850;SDS011;62190;51.548;5.688;2023-10-08T01:20:17;8.55;;;2.62;;
73850;SDS011;62190;51.548;5.688;2023-10-08T01:22:49;5.15;;;2.30;;
73850;SDS011;62190;51.548;5.688;2023-10-08T01:25:18;7.78;;;2.37;;
73850;SDS011;62190;51.548;5.688;2023-10-08T01:27:47;6.72;;;2.45;;
73850;SDS011;62190;51.548;5.688;2023-10-08T01:30:17;8.93;;;2.98;;
73850;SDS011;62190;51.548;5.688;2023-10-08T01:32:44;9.70;;;3.25;;
73850;SDS011;62190;51.548;5.688;2023-10-08T01:35:11;9.18;;;3.37;;
73850;SDS011;62190;51.548;5.688;2023-10-08T01:37:54;9.18;;;2.65;;
73850;SDS011;62190;51.548;5.688;2023-10-08T01:40:22;6.70;;;2.83;;
73850;SDS011;62190;51.548;5.688;2023-10-08T01:42:51;8.00;;;3.08;;
73850;SDS011;62190;51.548;5.688;2023-10-08T01:45:18;5.90;;;2.80;;
73850;SDS011;62190;51.548;5.688;2023-10-08T01:47:47;9.98;;;3.15;;
73850;SDS011;62190;51.548;5.688;2023-10-08T01:50:16;5.37;;;3.10;;
73850;SDS011;62190;51.548;5.688;2023-10-08T01:52:48;7.50;;;2.67;;
73850;SDS011;62190;51.548;5.688;2023-10-08T01:55:19;5.87;;;2.65;;
73850;SDS011;62190;51.548;5.688;2023-10-08T01:57:48;8.65;;;2.92;;
73850;SDS011;62190;51.548;5.688;2023-10-08T02:00:22;6.28;;;2.33;;
73850;SDS011;62190;51.548;5.688;2023-10-08T02:02:52;5.37;;;2.20;;
73850;SDS011;62190;51.548;5.688;2023-10-08T02:05:24;5.33;;;3.10;;
73850;SDS011;62190;51.548;5.688;2023-10-08T02:07:57;10.80;;;3.42;;
73850;SDS011;62190;51.548;5.688;2023-10-08T02:10:24;8.48;;;2.70;;
73850;SDS011;62190;51.548;5.688;2023-10-08T02:12:52;10.48;;;2.65;;
73850;SDS011;62190;51.548;5.688;2023-10-08T02:15:21;11.22;;;3.27;;
73850;SDS011;62190;51.548;5.688;2023-10-08T02:17:50;7.37;;;2.50;;
73850;SDS011;62190;51.548;5.688;2023-10-08T02:20:20;5.12;;;2.67;;
73850;SDS011;62190;51.548;5.688;2023-10-08T02:22:48;8.08;;;2.70;;
73850;SDS011;62190;51.548;5.688;2023-10-08T02:25:15;7.45;;;3.12;;
73850;SDS011;62190;51.548;5.688;2023-10-08T02:27:44;7.60;;;2.65;;
73850;SDS011;62190;51.548;5.688;2023-10-08T02:30:14;12.20;;;3.65;;
73850;SDS011;62190;51.548;5.688;2023-10-08T02:32:44;6.65;;;2.60;;
73850;SDS011;62190;51.548;5.688;2023-10-08T02:35:12;6.58;;;3.17;;
73850;SDS011;62190;51.548;5.688;2023-10-08T02:37:39;11.10;;;3.15;;
73850;SDS011;62190;51.548;5.688;2023-10-08T02:40:07;6.53;;;2.70;;
73850;SDS011;62190;51.548;5.688;2023-10-08T02:42:43;7.60;;;3.30;;
73850;SDS011;62190;51.548;5.688;2023-10-08T02:45:15;8.08;;;2.65;;
73850;SDS011;62190;51.548;5.688;2023-10-08T02:47:43;8.50;;;3.00;;
73850;SDS011;62190;51.548;5.688;2023-10-08T02:50:13;6.42;;;3.12;;
73850;SDS011;62190;51.548;5.688;2023-10-08T02:52:43;10.70;;;3.33;;
73850;SDS011;62190;51.548;5.688;2023-10-08T02:55:12;7.35;;;3.08;;
73850;SDS011;62190;51.548;5.688;2023-10-08T02:57:53;5.85;;;2.20;;
73850;SDS011;62190;51.548;5.688;2023-10-08T03:00:26;6.20;;;2.98;;
73850;SDS011;62190;51.548;5.688;2023-10-08T03:03:00;7.53;;;3.35;;
73850;SDS011;62190;51.548;5.688;2023-10-08T03:05:25;8.00;;;2.98;;
73850;SDS011;62190;51.548;5.688;2023-10-08T03:07:56;6.50;;;2.67;;
73850;SDS011;62190;51.548;5.688;2023-10-08T03:10:25;10.48;;;3.58;;
73850;SDS011;62190;51.548;5.688;2023-10-08T03:12:56;5.03;;;2.47;;
73850;SDS011;62190;51.548;5.688;2023-10-08T03:15:27;9.05;;;3.37;;
73850;SDS011;62190;51.548;5.688;2023-10-08T03:17:55;4.90;;;2.47;;
73850;SDS011;62190;51.548;5.688;2023-10-08T03:20:23;8.93;;;2.77;;
73850;SDS011;62190;51.548;5.688;2023-10-08T03:22:58;9.13;;;3.00;;
73850;SDS011;62190;51.548;5.688;2023-10-08T03:25:25;13.55;;;3.35;;
73850;SDS011;62190;51.548;5.688;2023-10-08T03:27:54;8.80;;;3.22;;
73850;SDS011;62190;51.548;5.688;2023-10-08T03:30:23;5.65;;;3.17;;
73850;SDS011;62190;51.548;5.688;2023-10-08T03:32:52;5.92;;;2.80;;
73850;SDS011;62190;51.548;5.688;2023-10-08T03:35:22;4.80;;;2.72;;
73850;SDS011;62190;51.548;5.688;2023-10-08T03:37:51;8.33;;;3.20;;
73850;SDS011;62190;51.548;5.688;2023-10-08T03:40:20;7.80;;;3.17;;
73850;SDS011;62190;51.548;5.688;2023-10-08T03:43:01;7.70;;;2.70;;
73850;SDS011;62190;51.548;5.688;2023-10-08T03:45:30;7.00;;;3.02;;
73850;SDS011;62190;51.548;5.688;2023-10-08T03:48:15;11.80;;;2.83;;
73850;SDS011;62190;51.548;5.688;2023-10-08T03:50:43;9.05;;;3.02;;
73850;SDS011;62190;51.548;5.688;2023-10-08T03:53:12;7.28;;;3.27;;
73850;SDS011;62190;51.548;5.688;2023-10-08T03:55:39;8.23;;;3.52;;
73850;SDS011;62190;51.548;5.688;2023-10-08T03:58:07;6.67;;;3.08;;
73850;SDS011;62190;51.548;5.688;2023-10-08T04:00:39;8.48;;;3.60;;
73850;SDS011;62190;51.548;5.688;2023-10-08T04:03:10;14.05;;;3.85;;
73850;SDS011;62190;51.548;5.688;2023-10-08T04:05:38;4.33;;;2.65;;
73850;SDS011;62190;51.548;5.688;2023-10-08T04:08:15;7.55;;;2.83;;
73850;SDS011;62190;51.548;5.688;2023-10-08T04:10:53;7.25;;;3.20;;
73850;SDS011;62190;51.548;5.688;2023-10-08T04:13:34;6.08;;;2.83;;
73850;SDS011;62190;51.548;5.688;2023-10-08T04:16:03;10.38;;;2.35;;
73850;SDS011;62190;51.548;5.688;2023-10-08T04:18:31;7.78;;;3.33;;
73850;SDS011;62190;51.548;5.688;2023-10-08T04:21:00;11.70;;;3.80;;
73850;SDS011;62190;51.548;5.688;2023-10-08T04:23:29;10.35;;;3.58;;
73850;SDS011;62190;51.548;5.688;2023-10-08T04:25:57;5.30;;;2.67;;
73850;SDS011;62190;51.548;5.688;2023-10-08T04:28:25;13.62;;;3.75;;
73850;SDS011;62190;51.548;5.688;2023-10-08T04:30:54;7.95;;;3.52;;
73850;SDS011;62190;51.548;5.688;2023-10-08T04:33:23;7.55;;;2.95;;
73850;SDS011;62190;51.548;5.688;2023-10-08T04:35:51;12.82;;;3.33;;
73850;SDS011;62190;51.548;5.688;2023-10-08T04:38:20;5.60;;;2.83;;
73850;SDS011;62190;51.548;5.688;2023-10-08T04:40:50;7.37;;;3.10;;
73850;SDS011;62190;51.548;5.688;2023-10-08T04:43:18;9.85;;;3.08;;
73850;SDS011;62190;51.548;5.688;2023-10-08T04:46:00;6.87;;;2.58;;
73850;SDS011;62190;51.548;5.688;2023-10-08T04:48:26;6.67;;;3.22;;
73850;SDS011;62190;51.548;5.688;2023-10-08T04:50:55;7.28;;;3.17;;
73850;SDS011;62190;51.548;5.688;2023-10-08T04:53:32;5.70;;;2.80;;
73850;SDS011;62190;51.548;5.688;2023-10-08T04:56:04;8.10;;;2.83;;
73850;SDS011;62190;51.548;5.688;2023-10-08T04:58:34;7.90;;;3.42;;
73850;SDS011;62190;51.548;5.688;2023-10-08T05:01:06;7.60;;;2.67;;
73850;SDS011;62190;51.548;5.688;2023-10-08T05:03:43;7.35;;;2.87;;
73850;SDS011;62190;51.548;5.688;2023-10-08T05:06:25;12.10;;;2.90;;
73850;SDS011;62190;51.548;5.688;2023-10-08T05:09:05;8.23;;;2.98;;
73850;SDS011;62190;51.548;5.688;2023-10-08T05:11:49;8.80;;;3.00;;
73850;SDS011;62190;51.548;5.688;2023-10-08T05:14:20;4.80;;;1.92;;
73850;SDS011;62190;51.548;5.688;2023-10-08T05:17:00;7.97;;;3.47;;
73850;SDS011;62190;51.548;5.688;2023-10-08T05:19:31;8.28;;;3.10;;
73850;SDS011;62190;51.548;5.688;2023-10-08T05:22:08;7.50;;;2.98;;
73850;SDS011;62190;51.548;5.688;2023-10-08T05:24:41;8.00;;;3.00;;
73850;SDS011;62190;51.548;5.688;2023-10-08T05:27:10;10.70;;;2.58;;
73850;SDS011;62190;51.548;5.688;2023-10-08T05:29:41;6.90;;;2.98;;
73850;SDS011;62190;51.548;5.688;2023-10-08T05:32:20;7.05;;;2.90;;
73850;SDS011;62190;51.548;5.688;2023-10-08T05:35:00;5.40;;;2.50;;
73850;SDS011;62190;51.548;5.688;2023-10-08T05:37:29;4.72;;;2.12;;
73850;SDS011;62190;51.548;5.688;2023-10-08T05:40:01;7.97;;;3.12;;
73850;SDS011;62190;51.548;5.688;2023-10-08T05:42:30;6.53;;;3.55;;
73850;SDS011;62190;51.548;5.688;2023-10-08T05:44:59;6.95;;;3.00;;
73850;SDS011;62190;51.548;5.688;2023-10-08T05:47:37;10.25;;;3.98;;
73850;SDS011;62190;51.548;5.688;2023-10-08T05:50:06;8.95;;;2.90;;
73850;SDS011;62190;51.548;5.688;2023-10-08T05:52:44;9.60;;;3.65;;
73850;SDS011;62190;51.548;5.688;2023-10-08T05:55:31;6.22;;;2.95;;
73850;SDS011;62190;51.548;5.688;2023-10-08T05:58:01;10.05;;;3.50;;
73850;SDS011;62190;51.548;5.688;2023-10-08T06:00:48;8.63;;;3.62;;
73850;SDS011;62190;51.548;5.688;2023-10-08T06:03:17;5.00;;;2.85;;
73850;SDS011;62190;51.548;5.688;2023-10-08T06:06:05;7.45;;;3.10;;
73850;SDS011;62190;51.548;5.688;2023-10-08T06:08:44;7.35;;;3.52;;
73850;SDS011;62190;51.548;5.688;2023-10-08T06:11:29;7.00;;;2.77;;
73850;SDS011;62190;51.548;5.688;2023-10-08T06:14:11;7.40;;;3.33;;
73850;SDS011;62190;51.548;5.688;2023-10-08T06:16:46;9.20;;;3.52;;
73850;SDS011;62190;51.548;5.688;2023-10-08T06:19:15;6.10;;;3.67;;
73850;SDS011;62190;51.548;5.688;2023-10-08T06:21:42;9.68;;;3.37;;
73850;SDS011;62190;51.548;5.688;2023-10-08T06:24:10;7.10;;;3.52;;
73850;SDS011;62190;51.548;5.688;2023-10-08T06:26:39;7.47;;;3.85;;
73850;SDS011;62190;51.548;5.688;2023-10-08T06:29:11;6.37;;;3.37;;
73850;SDS011;62190;51.548;5.688;2023-10-08T06:31:47;7.72;;;3.25;;
73850;SDS011;62190;51.548;5.688;2023-10-08T06:34:19;11.43;;;4.00;;
73850;SDS011;62190;51.548;5.688;2023-10-08T06:36:47;10.05;;;3.40;;
73850;SDS011;62190;51.548;5.688;2023-10-08T06:39:17;7.08;;;3.00;;
73850;SDS011;62190;51.548;5.688;2023-10-08T06:41:46;6.10;;;2.77;;
73850;SDS011;62190;51.548;5.688;2023-10-08T06:44:14;5.22;;;2.77;;
73850;SDS011;62190;51.548;5.688;2023-10-08T06:46:41;8.73;;;3.87;;
73850;SDS011;62190;51.548;5.688;2023-10-08T06:49:09;8.73;;;4.10;;
73850;SDS011;62190;51.548;5.688;2023-10-08T06:51:39;8.40;;;3.52;;
73850;SDS011;62190;51.548;5.688;2023-10-08T06:54:10;8.10;;;3.58;;
73850;SDS011;62190;51.548;5.688;2023-10-08T06:56:39;11.63;;;3.80;;
73850;SDS011;62190;51.548;5.688;2023-10-08T06:59:08;9.73;;;4.10;;
73850;SDS011;62190;51.548;5.688;2023-10-08T07:01:36;6.60;;;3.15;;
73850;SDS011;62190;51.548;5.688;2023-10-08T07:04:06;6.95;;;3.92;;
73850;SDS011;62190;51.548;5.688;2023-10-08T07:06:35;10.43;;;4.40;;
73850;SDS011;62190;51.548;5.688;2023-10-08T07:09:03;14.80;;;4.22;;
73850;SDS011;62190;51.548;5.688;2023-10-08T07:11:31;10.70;;;3.72;;
73850;SDS011;62190;51.548;5.688;2023-10-08T07:14:01;11.30;;;4.05;;
73850;SDS011;62190;51.548;5.688;2023-10-08T07:16:32;14.33;;;4.47;;
73850;SDS011;62190;51.548;5.688;2023-10-08T07:19:00;9.03;;;3.62;;
73850;SDS011;62190;51.548;5.688;2023-10-08T07:21:28;8.13;;;3.77;;
73850;SDS011;62190;51.548;5.688;2023-10-08T07:23:57;7.28;;;3.83;;
73850;SDS011;62190;51.548;5.688;2023-10-08T07:26:25;9.28;;;4.12;;
73850;SDS011;62190;51.548;5.688;2023-10-08T07:28:54;9.00;;;4.22;;
73850;SDS011;62190;51.548;5.688;2023-10-08T07:31:22;10.43;;;4.17;;
73850;SDS011;62190;51.548;5.688;2023-10-08T07:33:53;10.30;;;4.17;;
73850;SDS011;62190;51.548;5.688;2023-10-08T07:36:28;13.08;;;4.45;;
73850;SDS011;62190;51.548;5.688;2023-10-08T07:38:53;5.80;;;3.40;;
73850;SDS011;62190;51.548;5.688;2023-10-08T07:41:20;11.97;;;4.33;;
73850;SDS011;62190;51.548;5.688;2023-10-08T07:43:48;13.72;;;4.75;;
73850;SDS011;62190;51.548;5.688;2023-10-08T07:46:22;9.08;;;4.50;;
73850;SDS011;62190;51.548;5.688;2023-10-08T07:48:51;14.78;;;4.58;;
73850;SDS011;62190;51.548;5.688;2023-10-08T07:51:19;10.95;;;4.75;;
73850;SDS011;62190;51.548;5.688;2023-10-08T07:53:50;8.53;;;4.47;;
73850;SDS011;62190;51.548;5.688;2023-10-08T07:56:22;10.08;;;4.42;;
73850;SDS011;62190;51.548;5.688;2023-10-08T07:58:52;11.55;;;4.67;;
73850;SDS011;62190;51.548;5.688;2023-10-08T08:01:23;10.05;;;5.67;;
73850;SDS011;62190;51.548;5.688;2023-10-08T08:03:51;12.03;;;5.75;;
73850;SDS011;62190;51.548;5.688;2023-10-08T08:06:18;9.23;;;5.22;;
73850;SDS011;62190;51.548;5.688;2023-10-08T08:08:47;13.10;;;6.45;;
73850;SDS011;62190;51.548;5.688;2023-10-08T08:11:15;13.65;;;6.65;;
73850;SDS011;62190;51.548;5.688;2023-10-08T08:13:47;11.63;;;6.30;;
73850;SDS011;62190;51.548;5.688;2023-10-08T08:16:14;13.62;;;6.53;;
73850;SDS011;62190;51.548;5.688;2023-10-08T08:21:18;12.65;;;7.00;;
73850;SDS011;62190;51.548;5.688;2023-10-08T08:23:49;10.98;;;6.42;;
73850;SDS011;62190;51.548;5.688;2023-10-08T08:26:16;21.42;;;7.87;;
73850;SDS011;62190;51.548;5.688;2023-10-08T08:28:57;11.15;;;6.25;;
73850;SDS011;62190;51.548;5.688;2023-10-08T08:31:28;13.18;;;6.33;;
73850;SDS011;62190;51.548;5.688;2023-10-08T08:34:01;15.70;;;6.53;;
73850;SDS011;62190;51.548;5.688;2023-10-08T08:36:31;19.87;;;7.17;;
73850;SDS011;62190;51.548;5.688;2023-10-08T08:38:58;12.88;;;6.28;;
73850;SDS011;62190;51.548;5.688;2023-10-08T08:41:26;12.90;;;7.55;;
73850;SDS011;62190;51.548;5.688;2023-10-08T08:43:54;14.60;;;5.78;;
73850;SDS011;62190;51.548;5.688;2023-10-08T08:46:30;18.73;;;7.85;;
73850;SDS011;62190;51.548;5.688;2023-10-08T08:49:05;19.00;;;7.45;;
73850;SDS011;62190;51.548;5.688;2023-10-08T08:51:34;20.72;;;7.10;;
73850;SDS011;62190;51.548;5.688;2023-10-08T08:54:03;18.48;;;7.25;;
73850;SDS011;62190;51.548;5.688;2023-10-08T08:56:38;22.87;;;7.45;;
73850;SDS011;62190;51.548;5.688;2023-10-08T08:59:09;25.97;;;8.35;;
73850;SDS011;62190;51.548;5.688;2023-10-08T09:01:39;22.13;;;8.00;;
73850;SDS011;62190;51.548;5.688;2023-10-08T09:04:07;21.42;;;6.50;;
73850;SDS011;62190;51.548;5.688;2023-10-08T09:06:34;14.23;;;6.45;;
73850;SDS011;62190;51.548;5.688;2023-10-08T09:09:05;19.55;;;7.05;;
73850;SDS011;62190;51.548;5.688;2023-10-08T09:11:48;19.00;;;7.17;;
73850;SDS011;62190;51.548;5.688;2023-10-08T09:14:19;16.82;;;6.12;;
73850;SDS011;62190;51.548;5.688;2023-10-08T09:16:48;19.52;;;5.97;;
73850;SDS011;62190;51.548;5.688;2023-10-08T09:19:16;14.20;;;5.17;;
73850;SDS011;62190;51.548;5.688;2023-10-08T09:22:10;16.00;;;5.80;;
73850;SDS011;62190;51.548;5.688;2023-10-08T09:24:35;11.57;;;5.03;;
73850;SDS011;62190;51.548;5.688;2023-10-08T09:27:00;17.73;;;4.78;;
73850;SDS011;62190;51.548;5.688;2023-10-08T09:29:28;11.38;;;4.97;;
73850;SDS011;62190;51.548;5.688;2023-10-08T09:31:59;12.07;;;4.60;;
73850;SDS011;62190;51.548;5.688;2023-10-08T09:34:29;12.98;;;5.00;;
73850;SDS011;62190;51.548;5.688;2023-10-08T09:36:57;13.13;;;5.15;;
73850;SDS011;62190;51.548;5.688;2023-10-08T09:39:27;12.73;;;5.72;;
73850;SDS011;62190;51.548;5.688;2023-10-08T09:41:57;15.05;;;5.60;;
73850;SDS011;62190;51.548;5.688;2023-10-08T09:44:25;13.03;;;4.75;;
73850;SDS011;62190;51.548;5.688;2023-10-08T09:47:15;14.65;;;5.33;;
73850;SDS011;62190;51.548;5.688;2023-10-08T09:57:19;10.72;;;4.40;;
73850;SDS011;62190;51.548;5.688;2023-10-08T09:59:49;14.60;;;5.17;;
73850;SDS011;62190;51.548;5.688;2023-10-08T10:02:17;7.95;;;4.22;;
73850;SDS011;62190;51.548;5.688;2023-10-08T10:04:48;9.48;;;3.52;;
73850;SDS011;62190;51.548;5.688;2023-10-08T10:07:18;8.63;;;3.35;;
73850;SDS011;62190;51.548;5.688;2023-10-08T10:09:50;8.13;;;3.58;;
73850;SDS011;62190;51.548;5.688;2023-10-08T10:12:18;9.05;;;3.58;;
73850;SDS011;62190;51.548;5.688;2023-10-08T10:14:50;8.83;;;3.30;;
73850;SDS011;62190;51.548;5.688;2023-10-08T10:17:26;13.68;;;3.70;;
73850;SDS011;62190;51.548;5.688;2023-10-08T10:19:54;8.83;;;3.72;;
73850;SDS011;62190;51.548;5.688;2023-10-08T10:22:29;7.65;;;3.52;;
73850;SDS011;62190;51.548;5.688;2023-10-08T10:24:58;9.28;;;4.33;;
73850;SDS011;62190;51.548;5.688;2023-10-08T10:27:28;12.33;;;3.77;;
73850;SDS011;62190;51.548;5.688;2023-10-08T10:30:01;12.55;;;4.25;;
73850;SDS011;62190;51.548;5.688;2023-10-08T10:32:31;10.05;;;4.55;;
73850;SDS011;62190;51.548;5.688;2023-10-08T10:34:59;12.53;;;4.62;;
73850;SDS011;62190;51.548;5.688;2023-10-08T10:37:29;11.38;;;4.75;;
73850;SDS011;62190;51.548;5.688;2023-10-08T10:39:58;10.75;;;4.50;;
73850;SDS011;62190;51.548;5.688;2023-10-08T10:42:26;8.03;;;4.40;;
73850;SDS011;62190;51.548;5.688;2023-10-08T10:44:56;10.90;;;5.25;;
73850;SDS011;62190;51.548;5.688;2023-10-08T10:47:24;9.35;;;4.33;;
73850;SDS011;62190;51.548;5.688;2023-10-08T10:49:55;8.83;;;3.37;;
73850;SDS011;62190;51.548;5.688;2023-10-08T10:52:33;8.33;;;3.47;;
73850;SDS011;62190;51.548;5.688;2023-10-08T10:55:03;7.85;;;3.72;;
73850;SDS011;62190;51.548;5.688;2023-10-08T10:57:43;5.53;;;3.10;;
73850;SDS011;62190;51.548;5.688;2023-10-08T11:00:14;7.03;;;3.02;;
73850;SDS011;62190;51.548;5.688;2023-10-08T11:02:58;9.70;;;3.35;;
73850;SDS011;62190;51.548;5.688;2023-10-08T11:05:33;11.05;;;3.20;;
73850;SDS011;62190;51.548;5.688;2023-10-08T11:07:58;9.45;;;3.17;;
73850;SDS011;62190;51.548;5.688;2023-10-08T11:13:02;6.37;;;3.02;;
73850;SDS011;62190;51.548;5.688;2023-10-08T11:15:30;7.28;;;3.15;;
73850;SDS011;62190;51.548;5.688;2023-10-08T11:18:00;7.35;;;2.62;;
73850;SDS011;62190;51.548;5.688;2023-10-08T11:20:27;7.45;;;2.35;;
73850;SDS011;62190;51.548;5.688;2023-10-08T11:22:57;5.97;;;3.05;;
73850;SDS011;62190;51.548;5.688;2023-10-08T11:25:28;5.78;;;3.10;;
73850;SDS011;62190;51.548;5.688;2023-10-08T11:27:56;6.10;;;3.60;;
73850;SDS011;62190;51.548;5.688;2023-10-08T11:30:26;7.30;;;2.85;;
73850;SDS011;62190;51.548;5.688;2023-10-08T11:32:55;6.12;;;2.62;;
73850;SDS011;62190;51.548;5.688;2023-10-08T11:35:23;3.92;;;2.10;;
73850;SDS011;62190;51.548;5.688;2023-10-08T11:37:52;7.53;;;2.70;;
73850;SDS011;62190;51.548;5.688;2023-10-08T11:40:23;6.50;;;2.62;;
73850;SDS011;62190;51.548;5.688;2023-10-08T11:42:58;4.20;;;2.52;;
73850;SDS011;62190;51.548;5.688;2023-10-08T11:45:27;3.67;;;2.37;;
73850;SDS011;62190;51.548;5.688;2023-10-08T11:47:56;5.00;;;2.70;;
73850;SDS011;62190;51.548;5.688;2023-10-08T11:50:25;7.67;;;3.37;;
73850;SDS011;62190;51.548;5.688;2023-10-08T11:53:01;8.38;;;2.92;;
73850;SDS011;62190;51.548;5.688;2023-10-08T11:55:30;7.45;;;2.50;;
73850;SDS011;62190;51.548;5.688;2023-10-08T11:58:04;6.17;;;2.33;;
73850;SDS011;62190;51.548;5.688;2023-10-08T12:00:33;4.83;;;2.52;;
73850;SDS011;62190;51.548;5.688;2023-10-08T12:03:01;7.08;;;2.55;;
73850;SDS011;62190;51.548;5.688;2023-10-08T12:05:30;9.15;;;2.87;;
73850;SDS011;62190;51.548;5.688;2023-10-08T12:07:59;4.10;;;2.00;;
73850;SDS011;62190;51.548;5.688;2023-10-08T12:10:27;4.62;;;2.42;;
73850;SDS011;62190;51.548;5.688;2023-10-08T12:12:56;5.20;;;2.58;;
73850;SDS011;62190;51.548;5.688;2023-10-08T12:15:25;5.95;;;2.98;;
73850;SDS011;62190;51.548;5.688;2023-10-08T12:17:54;4.15;;;2.33;;
73850;SDS011;62190;51.548;5.688;2023-10-08T12:23:07;8.88;;;2.47;;
73850;SDS011;62190;51.548;5.688;2023-10-08T12:25:37;10.08;;;2.77;;
73850;SDS011;62190;51.548;5.688;2023-10-08T12:28:05;6.60;;;2.72;;
73850;SDS011;62190;51.548;5.688;2023-10-08T12:30:33;4.78;;;2.10;;
73850;SDS011;62190;51.548;5.688;2023-10-08T12:33:02;6.67;;;2.70;;
73850;SDS011;62190;51.548;5.688;2023-10-08T12:35:31;8.88;;;3.52;;
73850;SDS011;62190;51.548;5.688;2023-10-08T12:38:01;8.63;;;2.85;;
73850;SDS011;62190;51.548;5.688;2023-10-08T12:40:30;7.40;;;2.65;;
73850;SDS011;62190;51.548;5.688;2023-10-08T12:42:59;15.95;;;3.58;;
73850;SDS011;62190;51.548;5.688;2023-10-08T12:45:28;13.75;;;3.33;;
73850;SDS011;62190;51.548;5.688;2023-10-08T12:47:56;14.30;;;3.40;;
73850;SDS011;62190;51.548;5.688;2023-10-08T12:50:24;6.00;;;3.35;;
73850;SDS011;62190;51.548;5.688;2023-10-08T12:53:11;11.10;;;3.92;;
73850;SDS011;62190;51.548;5.688;2023-10-08T12:55:40;8.50;;;4.25;;
73850;SDS011;62190;51.548;5.688;2023-10-08T12:58:09;6.92;;;2.87;;
73850;SDS011;62190;51.548;5.688;2023-10-08T13:00:39;12.75;;;4.10;;
73850;SDS011;62190;51.548;5.688;2023-10-08T13:03:10;12.37;;;4.03;;
73850;SDS011;62190;51.548;5.688;2023-10-08T13:05:39;11.57;;;4.08;;
73850;SDS011;62190;51.548;5.688;2023-10-08T13:08:07;11.65;;;4.60;;
73850;SDS011;62190;51.548;5.688;2023-10-08T13:10:36;13.95;;;4.03;;
73850;SDS011;62190;51.548;5.688;2023-10-08T13:13:05;14.58;;;4.42;;
73850;SDS011;62190;51.548;5.688;2023-10-08T13:15:35;7.87;;;3.87;;
73850;SDS011;62190;51.548;5.688;2023-10-08T13:18:04;10.38;;;4.47;;
73850;SDS011;62190;51.548;5.688;2023-10-08T13:20:31;9.50;;;4.12;;
73850;SDS011;62190;51.548;5.688;2023-10-08T13:23:04;11.25;;;4.20;;
73850;SDS011;62190;51.548;5.688;2023-10-08T13:25:30;9.20;;;4.17;;
73850;SDS011;62190;51.548;5.688;2023-10-08T13:27:59;11.38;;;4.25;;
73850;SDS011;62190;51.548;5.688;2023-10-08T13:30:27;11.55;;;5.25;;
73850;SDS011;62190;51.548;5.688;2023-10-08T13:32:54;9.03;;;4.80;;
73850;SDS011;62190;51.548;5.688;2023-10-08T13:35:22;13.15;;;5.33;;
73850;SDS011;62190;51.548;5.688;2023-10-08T13:37:49;12.43;;;5.72;;
73850;SDS011;62190;51.548;5.688;2023-10-08T13:40:18;12.78;;;5.65;;
73850;SDS011;62190;51.548;5.688;2023-10-08T13:42:47;12.73;;;6.62;;
73850;SDS011;62190;51.548;5.688;2023-10-08T13:45:14;13.62;;;7.15;;
73850;SDS011;62190;51.548;5.688;2023-10-08T13:47:43;13.05;;;6.42;;
73850;SDS011;62190;51.548;5.688;2023-10-08T13:50:12;17.20;;;7.53;;
73850;SDS011;62190;51.548;5.688;2023-10-08T13:52:41;16.97;;;5.25;;
73850;SDS011;62190;51.548;5.688;2023-10-08T13:55:10;16.23;;;6.83;;
73850;SDS011;62190;51.548;5.688;2023-10-08T13:57:39;14.85;;;7.10;;
73850;SDS011;62190;51.548;5.688;2023-10-08T14:00:12;14.75;;;7.40;;
73850;SDS011;62190;51.548;5.688;2023-10-08T14:02:41;17.02;;;8.03;;
73850;SDS011;62190;51.548;5.688;2023-10-08T14:05:10;17.40;;;6.87;;
73850;SDS011;62190;51.548;5.688;2023-10-08T14:07:41;16.62;;;7.40;;
73850;SDS011;62190;51.548;5.688;2023-10-08T14:10:10;16.12;;;7.37;;
73850;SDS011;62190;51.548;5.688;2023-10-08T14:12:39;12.90;;;6.67;;
73850;SDS011;62190;51.548;5.688;2023-10-08T14:15:06;16.85;;;7.67;;
73850;SDS011;62190;51.548;5.688;2023-10-08T14:17:36;14.60;;;7.12;;
73850;SDS011;62190;51.548;5.688;2023-10-08T14:20:09;13.98;;;7.08;;
73850;SDS011;62190;51.548;5.688;2023-10-08T14:22:39;15.30;;;7.47;;
73850;SDS011;62190;51.548;5.688;2023-10-08T14:25:08;18.65;;;8.10;;
73850;SDS011;62190;51.548;5.688;2023-10-08T14:27:37;16.87;;;8.38;;
73850;SDS011;62190;51.548;5.688;2023-10-08T14:30:10;21.68;;;7.95;;
73850;SDS011;62190;51.548;5.688;2023-10-08T14:32:39;19.70;;;7.70;;
73850;SDS011;62190;51.548;5.688;2023-10-08T14:35:08;22.15;;;9.55;;
73850;SDS011;62190;51.548;5.688;2023-10-08T14:37:53;18.50;;;8.43;;
73850;SDS011;62190;51.548;5.688;2023-10-08T14:40:38;18.55;;;8.48;;
73850;SDS011;62190;51.548;5.688;2023-10-08T14:43:24;19.30;;;9.48;;
73850;SDS011;62190;51.548;5.688;2023-10-08T14:45:51;21.87;;;10.08;;
73850;SDS011;62190;51.548;5.688;2023-10-08T14:48:18;18.73;;;8.95;;
73850;SDS011;62190;51.548;5.688;2023-10-08T14:50:46;19.70;;;10.48;;
73850;SDS011;62190;51.548;5.688;2023-10-08T14:53:14;19.95;;;10.65;;
73850;SDS011;62190;51.548;5.688;2023-10-08T14:55:43;24.07;;;9.18;;
73850;SDS011;62190;51.548;5.688;2023-10-08T14:58:12;29.82;;;9.10;;
73850;SDS011;62190;51.548;5.688;2023-10-08T15:00:40;21.75;;;7.85;;
73850;SDS011;62190;51.548;5.688;2023-10-08T15:03:07;21.85;;;10.35;;
73850;SDS011;62190;51.548;5.688;2023-10-08T15:05:36;26.27;;;9.30;;
73850;SDS011;62190;51.548;5.688;2023-10-08T15:08:08;21.57;;;9.90;;
73850;SDS011;62190;51.548;5.688;2023-10-08T15:10:35;21.12;;;9.23;;
73850;SDS011;62190;51.548;5.688;2023-10-08T15:13:03;17.65;;;9.63;;
73850;SDS011;62190;51.548;5.688;2023-10-08T15:15:32;18.52;;;8.80;;
73850;SDS011;62190;51.548;5.688;2023-10-08T15:18:01;19.87;;;9.05;;
73850;SDS011;62190;51.548;5.688;2023-10-08T15:20:28;21.77;;;10.30;;