sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10668;BME280;5382;42.136;24.796;2022-07-30T00:01:15;99776.69;;;25.02;71.14
10668;BME280;5382;42.136;24.796;2022-07-30T00:03:43;99776.88;;;25.01;71.44
10668;BME280;5382;42.136;24.796;2022-07-30T00:06:10;99779.38;;;25.02;71.35
10668;BME280;5382;42.136;24.796;2022-07-30T00:08:36;99778.34;;;24.97;71.45
10668;BME280;5382;42.136;24.796;2022-07-30T00:11:03;99786.66;;;24.95;71.81
10668;BME280;5382;42.136;24.796;2022-07-30T00:13:30;99718.56;;;24.58;71.72
10668;BME280;5382;42.136;24.796;2022-07-30T00:15:58;99777.31;;;24.91;71.95
10668;BME280;5382;42.136;24.796;2022-07-30T00:18:25;99784.78;;;24.89;73.03
10668;BME280;5382;42.136;24.796;2022-07-30T00:20:52;99768.72;;;24.74;73.36
10668;BME280;5382;42.136;24.796;2022-07-30T00:23:19;99785.00;;;24.81;74.04
10668;BME280;5382;42.136;24.796;2022-07-30T00:25:46;99779.16;;;24.71;74.45
10668;BME280;5382;42.136;24.796;2022-07-30T00:28:12;99782.06;;;24.76;74.40
10668;BME280;5382;42.136;24.796;2022-07-30T00:30:39;99781.84;;;24.71;75.16
10668;BME280;5382;42.136;24.796;2022-07-30T00:33:08;99720.31;;;24.25;75.27
10668;BME280;5382;42.136;24.796;2022-07-30T00:35:35;99772.06;;;24.70;75.51
10668;BME280;5382;42.136;24.796;2022-07-30T00:38:01;99769.78;;;24.80;75.31
10668;BME280;5382;42.136;24.796;2022-07-30T00:40:28;99751.66;;;24.74;75.32
10668;BME280;5382;42.136;24.796;2022-07-30T00:42:56;99730.84;;;24.61;74.76
10668;BME280;5382;42.136;24.796;2022-07-30T00:45:22;99774.81;;;24.96;74.04
10668;BME280;5382;42.136;24.796;2022-07-30T00:47:49;99769.59;;;25.01;73.94
10668;BME280;5382;42.136;24.796;2022-07-30T00:50:18;99765.22;;;25.00;73.96
10668;BME280;5382;42.136;24.796;2022-07-30T00:52:45;99771.69;;;24.99;73.82
10668;BME280;5382;42.136;24.796;2022-07-30T00:55:13;99735.84;;;24.71;74.78
10668;BME280;5382;42.136;24.796;2022-07-30T00:57:40;99772.72;;;24.92;75.33
10668;BME280;5382;42.136;24.796;2022-07-30T01:00:10;99763.97;;;24.90;75.61
10668;BME280;5382;42.136;24.796;2022-07-30T01:02:38;99764.38;;;24.93;75.71
10668;BME280;5382;42.136;24.796;2022-07-30T01:05:06;99755.22;;;24.94;75.44
10668;BME280;5382;42.136;24.796;2022-07-30T01:07:35;99756.06;;;24.95;75.48
10668;BME280;5382;42.136;24.796;2022-07-30T01:10:03;99761.88;;;24.92;75.87
10668;BME280;5382;42.136;24.796;2022-07-30T01:12:30;99755.22;;;24.88;76.38
10668;BME280;5382;42.136;24.796;2022-07-30T01:14:59;99765.63;;;24.84;77.20
10668;BME280;5382;42.136;24.796;2022-07-30T01:17:27;99725.84;;;24.65;77.11
10668;BME280;5382;42.136;24.796;2022-07-30T01:19:58;99726.25;;;24.62;76.76
10668;BME280;5382;42.136;24.796;2022-07-30T01:22:36;99756.03;;;24.75;78.02
10668;BME280;5382;42.136;24.796;2022-07-30T01:25:11;99744.38;;;24.74;77.48
10668;BME280;5382;42.136;24.796;2022-07-30T01:27:44;99761.69;;;24.87;78.75
10668;BME280;5382;42.136;24.796;2022-07-30T01:30:14;99758.34;;;24.85;77.90
10668;BME280;5382;42.136;24.796;2022-07-30T01:32:43;99751.88;;;24.86;78.55
10668;BME280;5382;42.136;24.796;2022-07-30T01:35:11;99761.25;;;24.83;78.90
10668;BME280;5382;42.136;24.796;2022-07-30T01:37:40;99761.22;;;24.70;79.16
10668;BME280;5382;42.136;24.796;2022-07-30T01:40:09;99758.97;;;24.73;79.42
10668;BME280;5382;42.136;24.796;2022-07-30T01:42:37;99756.88;;;24.82;78.96
10668;BME280;5382;42.136;24.796;2022-07-30T01:45:08;99750.84;;;24.80;78.87
10668;BME280;5382;42.136;24.796;2022-07-30T01:47:38;99756.66;;;24.77;78.57
10668;BME280;5382;42.136;24.796;2022-07-30T01:50:10;99751.88;;;24.66;79.76
10668;BME280;5382;42.136;24.796;2022-07-30T01:52:40;99750.81;;;24.67;80.00
10668;BME280;5382;42.136;24.796;2022-07-30T01:55:12;99751.03;;;24.72;80.25
10668;BME280;5382;42.136;24.796;2022-07-30T01:57:46;99700.78;;;24.36;79.19
10668;BME280;5382;42.136;24.796;2022-07-30T02:00:16;99746.88;;;24.69;79.67
10668;BME280;5382;42.136;24.796;2022-07-30T02:02:44;99749.56;;;24.69;77.82
10668;BME280;5382;42.136;24.796;2022-07-30T02:05:11;99750.19;;;24.58;77.09
10668;BME280;5382;42.136;24.796;2022-07-30T02:07:42;99715.34;;;24.42;77.41
10668;BME280;5382;42.136;24.796;2022-07-30T02:10:14;99762.47;;;24.67;77.45
10668;BME280;5382;42.136;24.796;2022-07-30T02:12:49;99759.56;;;24.69;78.26
10668;BME280;5382;42.136;24.796;2022-07-30T02:15:23;99762.28;;;24.69;78.00
10668;BME280;5382;42.136;24.796;2022-07-30T02:17:55;99716.59;;;24.39;77.83
10668;BME280;5382;42.136;24.796;2022-07-30T02:20:24;99666.81;;;24.07;77.98
10668;BME280;5382;42.136;24.796;2022-07-30T02:22:54;99727.41;;;24.39;79.13
10668;BME280;5382;42.136;24.796;2022-07-30T02:25:22;99762.47;;;24.61;77.97
10668;BME280;5382;42.136;24.796;2022-07-30T02:27:53;99703.47;;;24.23;78.95
10668;BME280;5382;42.136;24.796;2022-07-30T02:30:25;99747.63;;;24.43;79.77
10668;BME280;5382;42.136;24.796;2022-07-30T02:32:55;99754.31;;;24.47;79.27
10668;BME280;5382;42.136;24.796;2022-07-30T02:35:24;99754.03;;;24.29;79.06
10668;BME280;5382;42.136;24.796;2022-07-30T02:37:56;99754.56;;;24.04;79.38
10668;BME280;5382;42.136;24.796;2022-07-30T02:40:24;99746.00;;;23.94;78.64
10668;BME280;5382;42.136;24.796;2022-07-30T02:42:52;99755.53;;;23.90;80.78
10668;BME280;5382;42.136;24.796;2022-07-30T02:45:21;99727.03;;;23.81;81.39
10668;BME280;5382;42.136;24.796;2022-07-30T02:47:53;99768.63;;;23.86;81.46
10668;BME280;5382;42.136;24.796;2022-07-30T02:50:23;99757.16;;;23.78;79.49
10668;BME280;5382;42.136;24.796;2022-07-30T02:52:51;99749.63;;;23.73;79.68
10668;BME280;5382;42.136;24.796;2022-07-30T02:55:19;99747.81;;;23.80;80.47
10668;BME280;5382;42.136;24.796;2022-07-30T02:57:48;99750.53;;;23.87;81.01
10668;BME280;5382;42.136;24.796;2022-07-30T03:00:17;99756.97;;;23.86;83.12
10668;BME280;5382;42.136;24.796;2022-07-30T03:02:45;99719.19;;;23.64;86.40
10668;BME280;5382;42.136;24.796;2022-07-30T03:05:13;99745.53;;;23.90;84.97
10668;BME280;5382;42.136;24.796;2022-07-30T03:07:42;99745.78;;;23.95;85.86
10668;BME280;5382;42.136;24.796;2022-07-30T03:10:10;99714.09;;;23.76;85.61
10668;BME280;5382;42.136;24.796;2022-07-30T03:12:39;99747.69;;;24.02;86.35
10668;BME280;5382;42.136;24.796;2022-07-30T03:15:08;99741.66;;;24.00;86.34
10668;BME280;5382;42.136;24.796;2022-07-30T03:17:41;99719.59;;;23.96;86.68
10668;BME280;5382;42.136;24.796;2022-07-30T03:20:11;99620.19;;;23.02;86.84
10668;BME280;5382;42.136;24.796;2022-07-30T03:22:42;99670.28;;;23.46;87.79
10668;BME280;5382;42.136;24.796;2022-07-30T03:25:14;99738.88;;;23.86;87.65
10668;BME280;5382;42.136;24.796;2022-07-30T03:27:42;99740.56;;;23.87;88.69
10668;BME280;5382;42.136;24.796;2022-07-30T03:30:11;99736.56;;;23.77;88.82
10668;BME280;5382;42.136;24.796;2022-07-30T03:32:39;99736.56;;;23.77;89.77
10668;BME280;5382;42.136;24.796;2022-07-30T03:35:08;99743.19;;;23.74;89.98
10668;BME280;5382;42.136;24.796;2022-07-30T03:37:36;99747.25;;;23.63;89.71
10668;BME280;5382;42.136;24.796;2022-07-30T03:40:06;99704.09;;;23.07;91.78
10668;BME280;5382;42.136;24.796;2022-07-30T03:42:33;99747.53;;;23.40;91.71
10668;BME280;5382;42.136;24.796;2022-07-30T03:45:03;99755.03;;;23.45;92.77
10668;BME280;5382;42.136;24.796;2022-07-30T03:47:32;99715.38;;;23.17;92.84
10668;BME280;5382;42.136;24.796;2022-07-30T03:50:00;99751.28;;;23.39;93.05
10668;BME280;5382;42.136;24.796;2022-07-30T03:52:27;99627.28;;;22.53;93.38
10668;BME280;5382;42.136;24.796;2022-07-30T03:54:55;99734.84;;;23.13;94.10
10668;BME280;5382;42.136;24.796;2022-07-30T03:57:24;99757.75;;;23.17;94.46
10668;BME280;5382;42.136;24.796;2022-07-30T03:59:51;99764.75;;;23.11;93.25
10668;BME280;5382;42.136;24.796;2022-07-30T04:02:18;99763.22;;;22.80;94.47
10668;BME280;5382;42.136;24.796;2022-07-30T04:04:45;99754.75;;;22.62;95.63
10668;BME280;5382;42.136;24.796;2022-07-30T04:07:12;99762.69;;;22.70;95.13
10668;BME280;5382;42.136;24.796;2022-07-30T04:09:39;99768.00;;;22.63;93.51
10668;BME280;5382;42.136;24.796;2022-07-30T04:12:06;99771.56;;;22.64;94.26
10668;BME280;5382;42.136;24.796;2022-07-30T04:14:40;99767.72;;;22.73;94.63
10668;BME280;5382;42.136;24.796;2022-07-30T04:17:10;99678.34;;;22.18;94.91
10668;BME280;5382;42.136;24.796;2022-07-30T04:19:42;99753.56;;;22.71;94.93
10668;BME280;5382;42.136;24.796;2022-07-30T04:22:11;99775.75;;;22.88;94.73
10668;BME280;5382;42.136;24.796;2022-07-30T04:24:41;99767.78;;;22.80;94.97
10668;BME280;5382;42.136;24.796;2022-07-30T04:27:08;99777.00;;;22.92;95.31
10668;BME280;5382;42.136;24.796;2022-07-30T04:29:37;99774.59;;;22.97;95.24
10668;BME280;5382;42.136;24.796;2022-07-30T04:32:06;99774.47;;;23.05;94.94
10668;BME280;5382;42.136;24.796;2022-07-30T04:34:33;99777.03;;;23.14;94.38
10668;BME280;5382;42.136;24.796;2022-07-30T04:37:00;99765.19;;;23.15;94.69
10668;BME280;5382;42.136;24.796;2022-07-30T04:39:27;99787.59;;;23.37;94.71
10668;BME280;5382;42.136;24.796;2022-07-30T04:41:54;99786.88;;;23.49;93.59
10668;BME280;5382;42.136;24.796;2022-07-30T04:44:20;99703.28;;;23.06;93.33
10668;BME280;5382;42.136;24.796;2022-07-30T04:46:49;99779.03;;;23.61;92.72
10668;BME280;5382;42.136;24.796;2022-07-30T04:49:17;99727.56;;;23.35;92.13
10668;BME280;5382;42.136;24.796;2022-07-30T04:51:44;99710.06;;;23.30;92.06
10668;BME280;5382;42.136;24.796;2022-07-30T04:54:13;99776.13;;;23.91;92.15
10668;BME280;5382;42.136;24.796;2022-07-30T04:56:40;99777.19;;;23.97;90.72
10668;BME280;5382;42.136;24.796;2022-07-30T04:59:08;99761.16;;;23.95;90.43
10668;BME280;5382;42.136;24.796;2022-07-30T05:01:38;99778.72;;;24.12;89.65
10668;BME280;5382;42.136;24.796;2022-07-30T05:04:09;99781.41;;;24.12;91.29
10668;BME280;5382;42.136;24.796;2022-07-30T05:06:38;99794.13;;;24.19;91.31
10668;BME280;5382;42.136;24.796;2022-07-30T05:09:06;99777.75;;;24.33;90.19
10668;BME280;5382;42.136;24.796;2022-07-30T05:11:34;99777.38;;;24.43;89.14
10668;BME280;5382;42.136;24.796;2022-07-30T05:14:00;99784.28;;;24.52;88.19
10668;BME280;5382;42.136;24.796;2022-07-30T05:16:27;99778.50;;;24.55;84.65
10668;BME280;5382;42.136;24.796;2022-07-30T05:18:55;99626.25;;;23.45;84.87
10668;BME280;5382;42.136;24.796;2022-07-30T05:21:23;99772.47;;;24.67;84.59
10668;BME280;5382;42.136;24.796;2022-07-30T05:23:50;99683.25;;;24.05;83.12
10668;BME280;5382;42.136;24.796;2022-07-30T05:26:18;99762.69;;;24.66;83.69
10668;BME280;5382;42.136;24.796;2022-07-30T05:28:46;99723.13;;;24.45;83.55
10668;BME280;5382;42.136;24.796;2022-07-30T05:31:13;99778.97;;;24.92;82.42
10668;BME280;5382;42.136;24.796;2022-07-30T05:33:39;99782.94;;;24.96;81.09
10668;BME280;5382;42.136;24.796;2022-07-30T05:36:06;99779.78;;;25.06;80.80
10668;BME280;5382;42.136;24.796;2022-07-30T05:38:35;99780.63;;;25.07;78.86
10668;BME280;5382;42.136;24.796;2022-07-30T05:41:02;99751.25;;;24.90;77.45
10668;BME280;5382;42.136;24.796;2022-07-30T05:43:29;99737.50;;;24.98;78.46
10668;BME280;5382;42.136;24.796;2022-07-30T05:45:55;99778.97;;;25.32;76.98
10668;BME280;5382;42.136;24.796;2022-07-30T05:48:22;99767.72;;;25.42;77.04
10668;BME280;5382;42.136;24.796;2022-07-30T05:50:50;99754.22;;;25.35;79.07
10668;BME280;5382;42.136;24.796;2022-07-30T05:53:17;99770.63;;;25.54;77.97
10668;BME280;5382;42.136;24.796;2022-07-30T05:55:45;99706.94;;;25.18;76.67
10668;BME280;5382;42.136;24.796;2022-07-30T05:58:12;99767.06;;;25.66;75.75
10668;BME280;5382;42.136;24.796;2022-07-30T06:00:39;99766.84;;;25.68;75.32
10668;BME280;5382;42.136;24.796;2022-07-30T06:03:06;99747.28;;;25.59;74.73
10668;BME280;5382;42.136;24.796;2022-07-30T06:05:33;99721.72;;;25.35;73.59
10668;BME280;5382;42.136;24.796;2022-07-30T06:08:00;99763.91;;;25.76;73.17
10668;BME280;5382;42.136;24.796;2022-07-30T06:10:26;99771.41;;;25.81;71.82
10668;BME280;5382;42.136;24.796;2022-07-30T06:12:55;99746.66;;;25.64;72.35
10668;BME280;5382;42.136;24.796;2022-07-30T06:15:22;99720.22;;;25.46;71.85
10668;BME280;5382;42.136;24.796;2022-07-30T06:17:48;99754.31;;;25.74;72.09
10668;BME280;5382;42.136;24.796;2022-07-30T06:20:16;99769.94;;;25.92;72.15
10668;BME280;5382;42.136;24.796;2022-07-30T06:22:44;99763.44;;;25.99;70.46
10668;BME280;5382;42.136;24.796;2022-07-30T06:25:11;99762.16;;;26.08;70.35
10668;BME280;5382;42.136;24.796;2022-07-30T06:27:38;99759.88;;;26.05;68.68
10668;BME280;5382;42.136;24.796;2022-07-30T06:30:08;99768.41;;;26.16;67.43
10668;BME280;5382;42.136;24.796;2022-07-30T06:32:36;99767.91;;;26.25;67.80
10668;BME280;5382;42.136;24.796;2022-07-30T06:35:04;99755.28;;;26.13;67.90
10668;BME280;5382;42.136;24.796;2022-07-30T06:37:31;99769.78;;;26.31;67.13
10668;BME280;5382;42.136;24.796;2022-07-30T06:39:58;99768.91;;;26.38;66.99
10668;BME280;5382;42.136;24.796;2022-07-30T06:42:25;99772.41;;;26.45;68.10
10668;BME280;5382;42.136;24.796;2022-07-30T06:44:52;99769.34;;;26.35;67.92
10668;BME280;5382;42.136;24.796;2022-07-30T06:47:21;99777.81;;;26.51;67.06
10668;BME280;5382;42.136;24.796;2022-07-30T06:49:50;99773.81;;;26.61;66.31
10668;BME280;5382;42.136;24.796;2022-07-30T06:52:18;99775.25;;;26.63;65.94
10668;BME280;5382;42.136;24.796;2022-07-30T06:54:45;99768.56;;;26.66;63.47
10668;BME280;5382;42.136;24.796;2022-07-30T06:57:15;99706.16;;;26.27;64.58
10668;BME280;5382;42.136;24.796;2022-07-30T07:00:04;99612.28;;;25.81;65.54
10668;BME280;5382;42.136;24.796;2022-07-30T07:02:33;99674.88;;;26.25;64.47
10668;BME280;5382;42.136;24.796;2022-07-30T07:05:00;99723.94;;;26.62;63.71
10668;BME280;5382;42.136;24.796;2022-07-30T07:07:27;99750.91;;;26.82;63.23
10668;BME280;5382;42.136;24.796;2022-07-30T07:09:54;99730.47;;;26.79;63.90
10668;BME280;5382;42.136;24.796;2022-07-30T07:12:21;99729.59;;;26.85;65.55
10668;BME280;5382;42.136;24.796;2022-07-30T07:14:48;99704.59;;;26.76;63.97
10668;BME280;5382;42.136;24.796;2022-07-30T07:17:14;99746.69;;;27.17;65.34
10668;BME280;5382;42.136;24.796;2022-07-30T07:19:43;99748.53;;;27.24;63.61
10668;BME280;5382;42.136;24.796;2022-07-30T07:22:10;99751.41;;;27.29;64.21
10668;BME280;5382;42.136;24.796;2022-07-30T07:24:37;99751.69;;;27.39;63.14
10668;BME280;5382;42.136;24.796;2022-07-30T07:27:06;99746.16;;;27.52;62.95
10668;BME280;5382;42.136;24.796;2022-07-30T07:29:33;99739.81;;;27.58;63.28
10668;BME280;5382;42.136;24.796;2022-07-30T07:32:00;99714.88;;;27.43;60.86
10668;BME280;5382;42.136;24.796;2022-07-30T07:34:27;99718.13;;;27.52;60.11
10668;BME280;5382;42.136;24.796;2022-07-30T07:36:55;99731.03;;;27.56;59.86
10668;BME280;5382;42.136;24.796;2022-07-30T07:39:22;99732.94;;;27.56;60.75
10668;BME280;5382;42.136;24.796;2022-07-30T07:41:49;99727.28;;;27.57;61.19
10668;BME280;5382;42.136;24.796;2022-07-30T07:44:16;99722.97;;;27.68;61.55
10668;BME280;5382;42.136;24.796;2022-07-30T07:46:43;99733.09;;;27.79;62.46
10668;BME280;5382;42.136;24.796;2022-07-30T07:49:09;99738.34;;;27.81;61.75
10668;BME280;5382;42.136;24.796;2022-07-30T07:51:36;99728.66;;;27.85;60.07
10668;BME280;5382;42.136;24.796;2022-07-30T07:54:05;99724.06;;;27.86;61.32
10668;BME280;5382;42.136;24.796;2022-07-30T07:56:32;99689.53;;;27.68;62.17
10668;BME280;5382;42.136;24.796;2022-07-30T07:58:58;99714.06;;;27.79;60.76
10668;BME280;5382;42.136;24.796;2022-07-30T08:01:26;99612.88;;;27.04;60.46
10668;BME280;5382;42.136;24.796;2022-07-30T08:03:52;99714.38;;;27.90;60.13
10668;BME280;5382;42.136;24.796;2022-07-30T08:06:19;99709.16;;;28.07;59.13
10668;BME280;5382;42.136;24.796;2022-07-30T08:08:46;99685.25;;;28.09;58.64
10668;BME280;5382;42.136;24.796;2022-07-30T08:11:14;99700.16;;;28.36;59.16
10668;BME280;5382;42.136;24.796;2022-07-30T08:13:42;99711.81;;;28.55;58.17
10668;BME280;5382;42.136;24.796;2022-07-30T08:16:08;99702.00;;;28.54;57.94
10668;BME280;5382;42.136;24.796;2022-07-30T08:18:36;99708.66;;;28.70;57.10
10668;BME280;5382;42.136;24.796;2022-07-30T08:21:03;99706.47;;;28.79;56.02
10668;BME280;5382;42.136;24.796;2022-07-30T08:23:31;99706.22;;;28.80;54.04
10668;BME280;5382;42.136;24.796;2022-07-30T08:25:57;99701.59;;;28.92;54.48
10668;BME280;5382;42.136;24.796;2022-07-30T08:28:26;99667.22;;;28.68;53.80
10668;BME280;5382;42.136;24.796;2022-07-30T08:30:52;99682.66;;;28.74;55.11
10668;BME280;5382;42.136;24.796;2022-07-30T08:33:19;99649.25;;;28.79;56.28
10668;BME280;5382;42.136;24.796;2022-07-30T08:35:46;99695.59;;;29.26;55.80
10668;BME280;5382;42.136;24.796;2022-07-30T08:38:13;99699.63;;;29.47;55.18
10668;BME280;5382;42.136;24.796;2022-07-30T08:40:40;99644.41;;;29.28;52.91
10668;BME280;5382;42.136;24.796;2022-07-30T08:43:07;99632.66;;;29.51;51.57
10668;BME280;5382;42.136;24.796;2022-07-30T08:45:36;99687.09;;;29.86;50.62
10668;BME280;5382;42.136;24.796;2022-07-30T08:48:07;99685.28;;;29.92;49.95
10668;BME280;5382;42.136;24.796;2022-07-30T08:50:37;99687.78;;;29.93;49.40
10668;BME280;5382;42.136;24.796;2022-07-30T08:53:05;99687.38;;;30.13;48.80
10668;BME280;5382;42.136;24.796;2022-07-30T08:55:32;99676.03;;;30.21;47.15
10668;BME280;5382;42.136;24.796;2022-07-30T08:58:00;99669.16;;;30.48;46.24
10668;BME280;5382;42.136;24.796;2022-07-30T09:00:27;99652.94;;;30.41;45.48
10668;BME280;5382;42.136;24.796;2022-07-30T09:02:58;99662.63;;;30.65;45.85
10668;BME280;5382;42.136;24.796;2022-07-30T09:05:25;99654.09;;;30.79;45.76
10668;BME280;5382;42.136;24.796;2022-07-30T09:07:51;99665.84;;;31.13;44.95
10668;BME280;5382;42.136;24.796;2022-07-30T09:10:22;99659.78;;;31.28;43.60
10668;BME280;5382;42.136;24.796;2022-07-30T09:12:49;99663.25;;;31.40;43.68
10668;BME280;5382;42.136;24.796;2022-07-30T09:15:19;99661.78;;;31.55;42.86
10668;BME280;5382;42.136;24.796;2022-07-30T09:17:56;99648.34;;;31.75;40.53
10668;BME280;5382;42.136;24.796;2022-07-30T09:20:26;99652.22;;;31.96;40.25
10668;BME280;5382;42.136;24.796;2022-07-30T09:22:54;99635.09;;;32.11;40.87
10668;BME280;5382;42.136;24.796;2022-07-30T09:25:33;99640.16;;;32.24;40.24
10668;BME280;5382;42.136;24.796;2022-07-30T09:28:00;99634.22;;;32.32;41.03
10668;BME280;5382;42.136;24.796;2022-07-30T09:30:41;99620.88;;;32.41;39.87
10668;BME280;5382;42.136;24.796;2022-07-30T09:33:09;99618.50;;;32.50;39.14
10668;BME280;5382;42.136;24.796;2022-07-30T09:35:37;99624.19;;;32.43;39.38
10668;BME280;5382;42.136;24.796;2022-07-30T09:38:05;99613.09;;;32.28;38.65
10668;BME280;5382;42.136;24.796;2022-07-30T09:40:32;99617.47;;;32.56;39.68
10668;BME280;5382;42.136;24.796;2022-07-30T09:43:04;99613.09;;;32.60;38.38
10668;BME280;5382;42.136;24.796;2022-07-30T09:45:31;99605.56;;;32.77;37.47
10668;BME280;5382;42.136;24.796;2022-07-30T09:47:58;99608.16;;;32.99;37.73
10668;BME280;5382;42.136;24.796;2022-07-30T09:50:25;99587.66;;;33.02;36.21
10668;BME280;5382;42.136;24.796;2022-07-30T09:52:54;99608.03;;;33.21;35.99
10668;BME280;5382;42.136;24.796;2022-07-30T09:55:32;99593.97;;;33.03;36.40
10668;BME280;5382;42.136;24.796;2022-07-30T09:58:00;99607.72;;;33.13;37.47
10668;BME280;5382;42.136;24.796;2022-07-30T10:00:29;99597.19;;;32.99;38.61
10668;BME280;5382;42.136;24.796;2022-07-30T10:02:57;99587.50;;;33.29;38.28
10668;BME280;5382;42.136;24.796;2022-07-30T10:05:25;99589.56;;;33.59;37.53
10668;BME280;5382;42.136;24.796;2022-07-30T10:07:55;99587.41;;;33.66;35.73
10668;BME280;5382;42.136;24.796;2022-07-30T10:10:24;99582.72;;;33.67;37.93
10668;BME280;5382;42.136;24.796;2022-07-30T10:12:54;99581.63;;;33.73;37.59
10668;BME280;5382;42.136;24.796;2022-07-30T10:15:24;99580.28;;;33.86;35.82
10668;BME280;5382;42.136;24.796;2022-07-30T10:17:53;99580.91;;;34.14;35.14
10668;BME280;5382;42.136;24.796;2022-07-30T10:20:21;99579.78;;;34.09;35.51
10668;BME280;5382;42.136;24.796;2022-07-30T10:22:48;99567.09;;;33.83;35.80
10668;BME280;5382;42.136;24.796;2022-07-30T10:25:18;99568.75;;;33.84;36.22
10668;BME280;5382;42.136;24.796;2022-07-30T10:27:46;99580.34;;;34.06;36.78
10668;BME280;5382;42.136;24.796;2022-07-30T10:30:13;99565.50;;;34.13;36.26
10668;BME280;5382;42.136;24.796;2022-07-30T10:32:40;99564.69;;;34.48;35.81
10668;BME280;5382;42.136;24.796;2022-07-30T10:35:10;99558.06;;;34.49;36.76
10668;BME280;5382;42.136;24.796;2022-07-30T10:37:44;99553.09;;;34.82;35.63
10668;BME280;5382;42.136;24.796;2022-07-30T10:40:20;99549.66;;;35.26;34.10
10668;BME280;5382;42.136;24.796;2022-07-30T10:43:05;99483.97;;;35.19;33.30
10668;BME280;5382;42.136;24.796;2022-07-30T10:45:45;99542.63;;;35.54;31.50
10668;BME280;5382;42.136;24.796;2022-07-30T10:48:15;99513.53;;;35.43;32.38
10668;BME280;5382;42.136;24.796;2022-07-30T10:50:50;99498.25;;;35.71;31.96
10668;BME280;5382;42.136;24.796;2022-07-30T10:53:38;99535.94;;;36.44;30.91
10668;BME280;5382;42.136;24.796;2022-07-30T10:56:17;99485.78;;;36.42;30.92
10668;BME280;5382;42.136;24.796;2022-07-30T10:59:00;99498.28;;;36.87;31.75
10668;BME280;5382;42.136;24.796;2022-07-30T11:02:06;99511.28;;;37.68;30.72
10668;BME280;5382;42.136;24.796;2022-07-30T11:04:33;99502.13;;;37.72;29.37
10668;BME280;5382;42.136;24.796;2022-07-30T11:07:25;99508.13;;;37.93;29.71
10668;BME280;5382;42.136;24.796;2022-07-30T11:09:55;99505.25;;;37.85;28.77
10668;BME280;5382;42.136;24.796;2022-07-30T11:12:52;99501.28;;;37.34;27.42
10668;BME280;5382;42.136;24.796;2022-07-30T11:15:19;99492.41;;;37.75;28.90
10668;BME280;5382;42.136;24.796;2022-07-30T11:18:07;99493.91;;;38.33;27.71
10668;BME280;5382;42.136;24.796;2022-07-30T11:20:35;99469.81;;;38.66;27.25
10668;BME280;5382;42.136;24.796;2022-07-30T11:23:10;99498.16;;;39.13;25.96
10668;BME280;5382;42.136;24.796;2022-07-30T11:25:38;99494.34;;;39.37;25.50
10668;BME280;5382;42.136;24.796;2022-07-30T11:28:34;99477.75;;;39.23;26.14
10668;BME280;5382;42.136;24.796;2022-07-30T11:31:02;99411.63;;;38.44;27.25
10668;BME280;5382;42.136;24.796;2022-07-30T11:33:29;99430.69;;;38.59;26.32
10668;BME280;5382;42.136;24.796;2022-07-30T11:36:10;99422.00;;;39.16;25.91
10668;BME280;5382;42.136;24.796;2022-07-30T11:38:57;99465.94;;;39.45;25.22
10668;BME280;5382;42.136;24.796;2022-07-30T11:41:24;99437.03;;;39.23;24.77
10668;BME280;5382;42.136;24.796;2022-07-30T11:44:26;99452.91;;;39.68;23.26
10668;BME280;5382;42.136;24.796;2022-07-30T11:46:53;99442.66;;;39.46;23.67
10668;BME280;5382;42.136;24.796;2022-07-30T11:49:20;99403.72;;;39.29;23.33
10668;BME280;5382;42.136;24.796;2022-07-30T11:51:47;99433.34;;;39.64;22.43
10668;BME280;5382;42.136;24.796;2022-07-30T11:54:15;99422.28;;;39.87;22.39
10668;BME280;5382;42.136;24.796;2022-07-30T11:56:50;99417.91;;;39.95;22.39
10668;BME280;5382;42.136;24.796;2022-07-30T11:59:17;99430.81;;;39.77;21.45
10668;BME280;5382;42.136;24.796;2022-07-30T12:01:49;99423.84;;;40.10;21.45
10668;BME280;5382;42.136;24.796;2022-07-30T12:04:16;99426.53;;;40.24;20.90
10668;BME280;5382;42.136;24.796;2022-07-30T12:06:44;99405.75;;;40.04;21.02
10668;BME280;5382;42.136;24.796;2022-07-30T12:09:11;99411.50;;;40.57;20.45
10668;BME280;5382;42.136;24.796;2022-07-30T12:11:38;99415.00;;;40.80;20.45
10668;BME280;5382;42.136;24.796;2022-07-30T12:14:05;99407.66;;;40.84;20.59
10668;BME280;5382;42.136;24.796;2022-07-30T12:16:32;99408.38;;;41.24;19.87
10668;BME280;5382;42.136;24.796;2022-07-30T12:19:02;99400.19;;;41.54;19.70
10668;BME280;5382;42.136;24.796;2022-07-30T12:21:30;99404.88;;;41.79;19.00
10668;BME280;5382;42.136;24.796;2022-07-30T12:23:58;99355.59;;;41.50;18.95
10668;BME280;5382;42.136;24.796;2022-07-30T12:26:28;99383.75;;;42.04;19.26
10668;BME280;5382;42.136;24.796;2022-07-30T12:28:56;99345.19;;;41.94;18.55
10668;BME280;5382;42.136;24.796;2022-07-30T12:31:23;99346.63;;;42.09;18.42
10668;BME280;5382;42.136;24.796;2022-07-30T12:33:51;99380.59;;;42.53;18.64
10668;BME280;5382;42.136;24.796;2022-07-30T12:36:27;99381.84;;;42.35;18.05
10668;BME280;5382;42.136;24.796;2022-07-30T12:38:55;99374.28;;;42.65;17.48
10668;BME280;5382;42.136;24.796;2022-07-30T12:41:23;99365.16;;;41.88;17.50
10668;BME280;5382;42.136;24.796;2022-07-30T12:44:05;99370.59;;;42.22;17.01
10668;BME280;5382;42.136;24.796;2022-07-30T12:46:37;99364.78;;;42.45;17.72
10668;BME280;5382;42.136;24.796;2022-07-30T12:49:05;99361.72;;;42.88;17.91
10668;BME280;5382;42.136;24.796;2022-07-30T12:51:34;99322.75;;;42.38;17.56
10668;BME280;5382;42.136;24.796;2022-07-30T12:54:15;99344.66;;;43.11;17.78
10668;BME280;5382;42.136;24.796;2022-07-30T12:56:55;99317.78;;;42.94;17.30
10668;BME280;5382;42.136;24.796;2022-07-30T12:59:23;99315.44;;;42.75;17.80
10668;BME280;5382;42.136;24.796;2022-07-30T13:01:50;99334.09;;;43.59;18.79
10668;BME280;5382;42.136;24.796;2022-07-30T13:04:18;99325.63;;;43.80;16.69
10668;BME280;5382;42.136;24.796;2022-07-30T13:07:05;99317.50;;;43.41;18.11
10668;BME280;5382;42.136;24.796;2022-07-30T13:09:32;99311.19;;;42.78;17.86
10668;BME280;5382;42.136;24.796;2022-07-30T13:11:59;99316.28;;;42.76;17.55