sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10278;DHT22;5184;51.376;7.148;2024-02-04T00:02:23;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T00:04:51;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T00:07:18;9.50;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T00:09:45;9.50;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T00:12:11;9.50;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T00:14:38;9.50;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T00:17:05;9.50;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T00:19:31;9.50;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T00:21:58;9.50;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T00:24:24;9.50;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T00:26:52;9.50;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T00:29:18;9.50;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T00:31:46;9.50;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T00:34:13;9.50;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T00:36:40;9.40;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T00:39:07;9.40;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T00:41:34;9.40;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T00:44:02;9.40;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T00:46:29;9.40;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T00:48:56;9.30;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T00:51:24;9.40;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T00:53:51;9.30;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T00:56:19;9.30;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T00:58:45;9.30;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T01:01:12;9.30;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T01:03:38;9.30;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T01:06:06;9.20;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T01:08:34;9.30;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T01:11:01;9.30;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T01:13:28;9.20;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T01:15:54;9.30;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T01:18:21;9.20;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T01:20:48;9.20;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T01:23:14;9.30;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T01:25:41;9.30;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T01:28:07;9.20;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T01:30:35;9.20;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T01:33:02;9.30;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T01:35:29;9.20;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T01:37:55;9.20;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T01:40:22;9.30;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T01:42:48;9.20;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T01:45:16;9.30;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T01:47:43;9.30;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T01:50:11;9.30;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T01:52:38;9.30;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T01:55:05;9.30;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T01:57:32;9.30;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T01:59:58;9.30;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T02:02:25;9.30;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T02:04:51;9.30;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T02:07:18;9.40;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T02:09:44;9.40;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T02:12:13;9.40;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T02:14:41;9.40;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T02:17:07;9.40;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T02:19:40;9.40;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T02:22:14;9.40;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T02:24:37;9.40;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T02:27:03;9.40;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T02:29:30;9.50;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T02:31:58;9.40;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T02:34:25;9.50;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T02:36:57;9.50;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T02:39:23;9.40;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T02:41:49;9.50;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T02:44:16;9.50;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T02:46:44;9.50;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T02:49:11;9.50;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T02:51:39;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T02:54:06;9.50;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T02:56:34;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T02:59:01;9.50;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T03:01:29;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T03:03:55;9.50;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T03:06:22;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T03:08:48;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T03:11:16;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T03:13:43;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T03:16:11;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T03:18:40;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T03:21:16;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T03:23:43;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T03:26:10;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T03:28:36;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T03:31:03;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T03:33:30;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T03:35:57;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T03:38:25;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T03:40:51;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T03:43:18;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T03:45:45;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T03:48:12;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T03:50:39;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T03:53:07;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T03:55:34;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T03:58:01;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T04:00:27;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T04:02:54;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T04:05:21;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T04:07:48;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T04:10:14;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T04:12:41;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T04:15:08;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T04:17:34;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T04:20:03;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T04:22:29;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T04:24:55;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T04:27:22;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T04:29:49;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T04:32:15;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T04:34:42;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T04:37:08;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T04:39:35;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T04:42:02;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T04:44:29;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T04:46:56;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T04:49:22;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T04:51:49;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T04:54:15;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T04:56:43;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T04:59:10;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T05:01:44;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T05:04:05;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T05:06:32;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T05:08:58;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T05:11:25;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T05:13:52;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T05:16:20;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T05:18:47;9.40;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T05:21:13;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T05:23:40;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T05:26:07;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T05:28:34;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T05:31:01;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T05:33:29;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T05:35:56;9.80;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T05:38:23;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T05:40:50;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T05:43:17;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T05:45:43;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T05:48:11;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T05:50:38;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T05:53:05;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T05:55:32;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T05:57:58;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T06:00:25;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T06:02:52;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T06:05:20;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T06:07:47;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T06:10:14;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T06:12:40;9.80;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T06:15:12;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T06:17:39;9.80;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T06:20:05;9.80;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T06:22:34;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T06:25:00;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T06:27:27;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T06:29:54;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T06:32:21;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T06:34:48;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T06:37:16;9.80;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T06:39:42;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T06:42:09;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T06:44:35;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T06:47:02;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T06:49:29;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T06:51:57;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T06:54:23;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T06:56:51;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T06:59:17;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T07:01:43;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T07:04:10;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T07:06:37;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T07:09:04;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T07:11:31;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T07:13:58;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T07:16:24;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T07:18:52;9.40;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T07:21:18;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T07:23:46;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T07:26:13;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T07:28:40;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T07:31:06;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T07:33:33;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T07:35:59;9.80;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T07:38:27;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T07:40:54;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T07:43:21;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T07:45:49;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T07:48:15;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T07:50:42;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T07:53:09;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T07:55:35;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T07:58:02;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T08:00:28;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T08:02:55;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T08:05:22;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T08:07:49;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T08:10:15;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T08:12:42;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T08:15:09;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T08:17:35;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T08:20:02;9.50;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T08:22:28;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T08:24:55;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T08:27:22;9.50;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T08:29:48;9.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T08:32:15;9.50;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T08:34:41;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T08:37:09;9.50;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T08:39:36;9.50;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T08:42:04;9.50;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T08:44:30;9.50;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T08:46:57;9.50;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T08:49:23;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T08:51:50;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T08:54:17;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T08:56:43;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T08:59:10;9.50;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T09:01:37;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T09:04:04;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T09:06:32;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T09:08:59;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T09:11:27;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T09:13:53;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T09:16:20;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T09:18:46;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T09:21:13;9.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T09:23:40;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T09:26:07;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T09:28:34;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T09:31:01;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T09:33:28;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T09:35:54;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T09:38:21;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T09:40:49;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T09:43:16;9.80;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T09:45:43;9.80;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T09:48:11;9.80;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T09:50:38;9.80;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T09:53:06;9.90;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T09:55:33;9.80;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T09:57:59;9.90;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T10:00:26;9.80;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T10:02:52;9.80;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T10:05:19;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T10:07:46;9.80;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T10:10:12;9.70;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T10:12:39;9.80;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T10:15:07;9.80;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T10:17:34;9.80;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T10:20:02;9.80;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T10:22:28;9.80;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T10:25:11;9.80;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T10:27:38;9.80;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T10:30:06;9.80;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T10:32:33;9.80;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T10:34:59;9.80;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T10:37:27;9.90;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T10:39:54;9.90;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T10:42:24;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T10:44:49;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T10:47:16;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T10:49:42;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T10:52:09;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T10:54:36;10.20;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T10:57:05;10.20;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T10:59:30;10.20;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T11:01:57;10.20;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T11:04:24;10.30;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T11:06:52;10.30;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T11:09:18;10.30;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T11:11:45;10.40;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T11:14:12;10.40;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T11:17:04;10.50;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T11:19:47;10.40;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T11:22:36;10.30;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T11:27:38;10.20;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T11:30:06;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T11:32:34;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T11:35:00;9.90;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T11:37:27;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T11:39:54;9.90;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T11:42:22;9.90;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T11:44:47;9.90;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T11:47:23;9.90;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T11:49:57;9.90;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T11:52:22;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T11:54:49;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T11:57:15;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T11:59:42;10.20;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T12:02:10;10.20;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T12:04:37;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T12:07:05;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T12:09:31;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T12:11:58;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T12:14:24;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T12:16:51;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T12:19:17;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T12:21:44;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T12:24:11;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T12:26:39;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T12:29:06;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T12:31:32;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T12:33:59;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T12:36:27;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T12:38:54;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T12:41:22;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T12:43:50;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T12:46:16;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T12:48:43;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T12:51:11;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T12:53:37;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T12:56:04;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T12:58:31;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T13:01:00;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T13:03:27;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T13:05:58;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T13:08:24;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T13:10:54;10.20;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T13:13:20;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T13:15:47;10.20;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T13:18:14;10.20;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T13:20:42;10.20;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T13:23:10;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T13:25:37;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T13:28:04;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T13:30:31;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T13:32:58;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T13:35:26;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T13:37:52;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T13:40:19;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T13:42:46;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T13:45:12;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T13:47:40;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T13:50:07;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T13:52:34;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T13:55:01;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T13:57:27;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T13:59:54;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T14:02:20;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T14:04:47;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T14:07:13;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T14:09:41;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T14:12:08;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T14:14:35;10.60;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T14:17:01;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T14:19:28;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T14:21:55;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T14:24:22;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T14:26:55;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T14:29:16;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T14:31:42;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T14:34:09;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T14:36:36;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T14:39:02;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T14:41:29;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T14:43:56;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T14:46:23;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T14:48:50;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T14:51:17;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T14:53:43;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T14:56:10;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T14:58:36;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T15:01:04;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T15:03:31;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T15:05:57;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T15:08:24;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T15:10:51;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T15:13:18;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T15:15:45;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T15:18:11;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T15:20:38;10.20;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T15:23:05;10.20;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T15:25:33;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T15:28:00;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T15:30:27;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T15:32:54;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T15:35:20;10.10;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T15:37:48;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T15:40:15;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T15:42:42;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T15:45:08;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T15:47:36;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T15:50:02;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T15:52:28;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T15:54:55;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T15:57:23;10.00;99.90
10278;DHT22;5184;51.376;7.148;2024-02-04T15:59:50;10.00;99.90