sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8279;SDS011;8335;42.646;23.380;2023-09-08T00:01:18;17.20;;;13.38;;
8279;SDS011;8335;42.646;23.380;2023-09-08T00:03:45;15.60;;;13.90;;
8279;SDS011;8335;42.646;23.380;2023-09-08T00:06:12;17.25;;;12.70;;
8279;SDS011;8335;42.646;23.380;2023-09-08T00:08:38;12.73;;;11.38;;
8279;SDS011;8335;42.646;23.380;2023-09-08T00:11:05;14.65;;;11.43;;
8279;SDS011;8335;42.646;23.380;2023-09-08T00:13:33;14.38;;;11.00;;
8279;SDS011;8335;42.646;23.380;2023-09-08T00:16:00;12.98;;;11.20;;
8279;SDS011;8335;42.646;23.380;2023-09-08T00:18:27;17.73;;;10.38;;
8279;SDS011;8335;42.646;23.380;2023-09-08T00:20:54;11.82;;;9.10;;
8279;SDS011;8335;42.646;23.380;2023-09-08T00:23:20;14.32;;;8.90;;
8279;SDS011;8335;42.646;23.380;2023-09-08T00:25:48;15.70;;;8.07;;
8279;SDS011;8335;42.646;23.380;2023-09-08T00:28:15;8.85;;;7.78;;
8279;SDS011;8335;42.646;23.380;2023-09-08T00:30:43;9.82;;;8.30;;
8279;SDS011;8335;42.646;23.380;2023-09-08T00:33:10;11.80;;;7.88;;
8279;SDS011;8335;42.646;23.380;2023-09-08T00:35:38;10.70;;;7.32;;
8279;SDS011;8335;42.646;23.380;2023-09-08T00:38:05;8.98;;;6.60;;
8279;SDS011;8335;42.646;23.380;2023-09-08T00:40:34;9.68;;;6.90;;
8279;SDS011;8335;42.646;23.380;2023-09-08T00:43:05;8.80;;;5.90;;
8279;SDS011;8335;42.646;23.380;2023-09-08T00:45:32;9.68;;;6.53;;
8279;SDS011;8335;42.646;23.380;2023-09-08T00:48:04;8.75;;;6.28;;
8279;SDS011;8335;42.646;23.380;2023-09-08T00:50:31;8.00;;;5.57;;
8279;SDS011;8335;42.646;23.380;2023-09-08T00:52:58;8.77;;;5.80;;
8279;SDS011;8335;42.646;23.380;2023-09-08T00:55:25;8.35;;;5.70;;
8279;SDS011;8335;42.646;23.380;2023-09-08T00:57:52;8.00;;;5.93;;
8279;SDS011;8335;42.646;23.380;2023-09-08T01:00:19;10.68;;;5.97;;
8279;SDS011;8335;42.646;23.380;2023-09-08T01:02:45;6.30;;;5.70;;
8279;SDS011;8335;42.646;23.380;2023-09-08T01:05:14;12.18;;;6.05;;
8279;SDS011;8335;42.646;23.380;2023-09-08T01:07:41;8.02;;;6.05;;
8279;SDS011;8335;42.646;23.380;2023-09-08T01:10:08;13.13;;;6.15;;
8279;SDS011;8335;42.646;23.380;2023-09-08T01:12:36;8.10;;;5.90;;
8279;SDS011;8335;42.646;23.380;2023-09-08T01:15:03;8.85;;;6.15;;
8279;SDS011;8335;42.646;23.380;2023-09-08T01:17:31;7.32;;;5.50;;
8279;SDS011;8335;42.646;23.380;2023-09-08T01:19:58;7.07;;;5.60;;
8279;SDS011;8335;42.646;23.380;2023-09-08T01:22:34;13.02;;;6.03;;
8279;SDS011;8335;42.646;23.380;2023-09-08T01:25:19;11.40;;;6.05;;
8279;SDS011;8335;42.646;23.380;2023-09-08T01:27:48;10.95;;;6.35;;
8279;SDS011;8335;42.646;23.380;2023-09-08T01:30:17;7.30;;;5.78;;
8279;SDS011;8335;42.646;23.380;2023-09-08T01:32:46;8.38;;;5.78;;
8279;SDS011;8335;42.646;23.380;2023-09-08T01:35:14;7.55;;;5.38;;
8279;SDS011;8335;42.646;23.380;2023-09-08T01:37:41;11.55;;;6.75;;
8279;SDS011;8335;42.646;23.380;2023-09-08T01:40:08;8.70;;;5.95;;
8279;SDS011;8335;42.646;23.380;2023-09-08T01:42:38;8.95;;;6.38;;
8279;SDS011;8335;42.646;23.380;2023-09-08T01:45:05;8.43;;;6.15;;
8279;SDS011;8335;42.646;23.380;2023-09-08T01:47:33;9.18;;;6.35;;
8279;SDS011;8335;42.646;23.380;2023-09-08T01:50:00;11.70;;;6.40;;
8279;SDS011;8335;42.646;23.380;2023-09-08T01:52:27;7.13;;;5.75;;
8279;SDS011;8335;42.646;23.380;2023-09-08T01:54:54;11.82;;;5.85;;
8279;SDS011;8335;42.646;23.380;2023-09-08T01:57:21;9.10;;;6.32;;
8279;SDS011;8335;42.646;23.380;2023-09-08T01:59:49;10.13;;;6.78;;
8279;SDS011;8335;42.646;23.380;2023-09-08T02:02:15;7.38;;;6.50;;
8279;SDS011;8335;42.646;23.380;2023-09-08T02:04:42;8.35;;;6.70;;
8279;SDS011;8335;42.646;23.380;2023-09-08T02:07:09;9.52;;;6.32;;
8279;SDS011;8335;42.646;23.380;2023-09-08T02:09:36;11.48;;;7.45;;
8279;SDS011;8335;42.646;23.380;2023-09-08T02:12:04;9.23;;;6.70;;
8279;SDS011;8335;42.646;23.380;2023-09-08T02:14:31;8.95;;;7.13;;
8279;SDS011;8335;42.646;23.380;2023-09-08T02:16:59;8.75;;;7.10;;
8279;SDS011;8335;42.646;23.380;2023-09-08T02:19:26;10.70;;;7.03;;
8279;SDS011;8335;42.646;23.380;2023-09-08T02:21:52;16.27;;;6.80;;
8279;SDS011;8335;42.646;23.380;2023-09-08T02:24:19;11.90;;;7.30;;
8279;SDS011;8335;42.646;23.380;2023-09-08T02:26:46;11.35;;;7.57;;
8279;SDS011;8335;42.646;23.380;2023-09-08T02:29:13;10.82;;;6.40;;
8279;SDS011;8335;42.646;23.380;2023-09-08T02:31:40;13.88;;;7.35;;
8279;SDS011;8335;42.646;23.380;2023-09-08T02:34:08;10.95;;;7.13;;
8279;SDS011;8335;42.646;23.380;2023-09-08T02:36:35;9.57;;;6.97;;
8279;SDS011;8335;42.646;23.380;2023-09-08T02:39:02;10.32;;;6.82;;
8279;SDS011;8335;42.646;23.380;2023-09-08T02:41:29;9.60;;;7.45;;
8279;SDS011;8335;42.646;23.380;2023-09-08T02:43:56;7.63;;;6.82;;
8279;SDS011;8335;42.646;23.380;2023-09-08T02:46:23;9.00;;;7.63;;
8279;SDS011;8335;42.646;23.380;2023-09-08T02:48:50;10.93;;;7.55;;
8279;SDS011;8335;42.646;23.380;2023-09-08T02:51:19;11.65;;;7.38;;
8279;SDS011;8335;42.646;23.380;2023-09-08T02:53:46;11.00;;;7.40;;
8279;SDS011;8335;42.646;23.380;2023-09-08T02:56:12;10.15;;;7.57;;
8279;SDS011;8335;42.646;23.380;2023-09-08T02:58:45;13.93;;;7.65;;
8279;SDS011;8335;42.646;23.380;2023-09-08T03:01:12;13.13;;;7.80;;
8279;SDS011;8335;42.646;23.380;2023-09-08T03:03:40;14.32;;;7.63;;
8279;SDS011;8335;42.646;23.380;2023-09-08T03:06:08;11.82;;;8.48;;
8279;SDS011;8335;42.646;23.380;2023-09-08T03:08:36;10.52;;;8.15;;
8279;SDS011;8335;42.646;23.380;2023-09-08T03:11:03;11.40;;;7.25;;
8279;SDS011;8335;42.646;23.380;2023-09-08T03:13:54;9.38;;;7.80;;
8279;SDS011;8335;42.646;23.380;2023-09-08T03:16:21;13.60;;;8.30;;
8279;SDS011;8335;42.646;23.380;2023-09-08T03:18:48;15.25;;;8.30;;
8279;SDS011;8335;42.646;23.380;2023-09-08T03:21:14;15.63;;;8.30;;
8279;SDS011;8335;42.646;23.380;2023-09-08T03:23:43;12.15;;;8.05;;
8279;SDS011;8335;42.646;23.380;2023-09-08T03:26:10;11.55;;;8.35;;
8279;SDS011;8335;42.646;23.380;2023-09-08T03:28:38;12.43;;;8.32;;
8279;SDS011;8335;42.646;23.380;2023-09-08T03:31:05;12.80;;;8.55;;
8279;SDS011;8335;42.646;23.380;2023-09-08T03:33:32;14.13;;;8.90;;
8279;SDS011;8335;42.646;23.380;2023-09-08T03:35:59;13.48;;;9.10;;
8279;SDS011;8335;42.646;23.380;2023-09-08T03:38:26;13.73;;;9.25;;
8279;SDS011;8335;42.646;23.380;2023-09-08T03:40:54;16.50;;;8.82;;
8279;SDS011;8335;42.646;23.380;2023-09-08T03:43:21;14.57;;;9.23;;
8279;SDS011;8335;42.646;23.380;2023-09-08T03:45:48;14.63;;;9.00;;
8279;SDS011;8335;42.646;23.380;2023-09-08T03:48:14;13.73;;;10.00;;
8279;SDS011;8335;42.646;23.380;2023-09-08T03:50:41;13.98;;;8.90;;
8279;SDS011;8335;42.646;23.380;2023-09-08T03:53:10;14.10;;;9.32;;
8279;SDS011;8335;42.646;23.380;2023-09-08T03:55:37;12.77;;;9.15;;
8279;SDS011;8335;42.646;23.380;2023-09-08T03:58:05;14.00;;;8.80;;
8279;SDS011;8335;42.646;23.380;2023-09-08T04:00:32;11.30;;;8.95;;
8279;SDS011;8335;42.646;23.380;2023-09-08T04:02:58;9.48;;;7.95;;
8279;SDS011;8335;42.646;23.380;2023-09-08T04:05:25;11.70;;;8.73;;
8279;SDS011;8335;42.646;23.380;2023-09-08T04:07:52;14.23;;;9.07;;
8279;SDS011;8335;42.646;23.380;2023-09-08T04:10:19;13.65;;;9.00;;
8279;SDS011;8335;42.646;23.380;2023-09-08T04:12:46;10.88;;;7.90;;
8279;SDS011;8335;42.646;23.380;2023-09-08T04:15:14;14.48;;;8.63;;
8279;SDS011;8335;42.646;23.380;2023-09-08T04:17:41;9.93;;;7.90;;
8279;SDS011;8335;42.646;23.380;2023-09-08T04:20:15;9.38;;;8.02;;
8279;SDS011;8335;42.646;23.380;2023-09-08T04:22:42;10.90;;;8.00;;
8279;SDS011;8335;42.646;23.380;2023-09-08T04:25:09;11.43;;;7.75;;
8279;SDS011;8335;42.646;23.380;2023-09-08T04:27:36;12.18;;;7.32;;
8279;SDS011;8335;42.646;23.380;2023-09-08T04:30:03;12.70;;;7.88;;
8279;SDS011;8335;42.646;23.380;2023-09-08T04:32:52;9.43;;;7.38;;
8279;SDS011;8335;42.646;23.380;2023-09-08T04:35:18;13.43;;;7.55;;
8279;SDS011;8335;42.646;23.380;2023-09-08T04:37:45;10.98;;;8.00;;
8279;SDS011;8335;42.646;23.380;2023-09-08T04:40:12;11.90;;;7.72;;
8279;SDS011;8335;42.646;23.380;2023-09-08T04:42:39;12.27;;;7.60;;
8279;SDS011;8335;42.646;23.380;2023-09-08T04:45:06;11.40;;;7.90;;
8279;SDS011;8335;42.646;23.380;2023-09-08T04:47:36;11.48;;;6.68;;
8279;SDS011;8335;42.646;23.380;2023-09-08T04:50:05;7.85;;;6.57;;
8279;SDS011;8335;42.646;23.380;2023-09-08T04:52:33;9.65;;;6.97;;
8279;SDS011;8335;42.646;23.380;2023-09-08T04:54:59;9.32;;;6.72;;
8279;SDS011;8335;42.646;23.380;2023-09-08T04:57:26;12.43;;;6.15;;
8279;SDS011;8335;42.646;23.380;2023-09-08T04:59:54;7.97;;;5.97;;
8279;SDS011;8335;42.646;23.380;2023-09-08T05:02:29;9.70;;;5.93;;
8279;SDS011;8335;42.646;23.380;2023-09-08T05:04:56;9.27;;;6.00;;
8279;SDS011;8335;42.646;23.380;2023-09-08T05:07:26;10.07;;;5.80;;
8279;SDS011;8335;42.646;23.380;2023-09-08T05:09:53;8.20;;;5.30;;
8279;SDS011;8335;42.646;23.380;2023-09-08T05:12:19;9.80;;;5.45;;
8279;SDS011;8335;42.646;23.380;2023-09-08T05:14:46;7.32;;;5.25;;
8279;SDS011;8335;42.646;23.380;2023-09-08T05:17:13;7.38;;;5.38;;
8279;SDS011;8335;42.646;23.380;2023-09-08T05:19:40;12.88;;;5.55;;
8279;SDS011;8335;42.646;23.380;2023-09-08T05:22:06;7.60;;;5.07;;
8279;SDS011;8335;42.646;23.380;2023-09-08T05:24:34;11.70;;;5.25;;
8279;SDS011;8335;42.646;23.380;2023-09-08T05:27:01;9.30;;;5.45;;
8279;SDS011;8335;42.646;23.380;2023-09-08T05:29:31;10.63;;;5.70;;
8279;SDS011;8335;42.646;23.380;2023-09-08T05:32:05;9.18;;;5.63;;
8279;SDS011;8335;42.646;23.380;2023-09-08T05:34:32;8.82;;;5.10;;
8279;SDS011;8335;42.646;23.380;2023-09-08T05:36:59;8.32;;;5.43;;
8279;SDS011;8335;42.646;23.380;2023-09-08T05:39:26;8.55;;;5.78;;
8279;SDS011;8335;42.646;23.380;2023-09-08T05:41:54;9.45;;;5.95;;
8279;SDS011;8335;42.646;23.380;2023-09-08T05:44:20;7.40;;;5.60;;
8279;SDS011;8335;42.646;23.380;2023-09-08T05:46:47;10.52;;;6.15;;
8279;SDS011;8335;42.646;23.380;2023-09-08T05:49:14;9.57;;;5.60;;
8279;SDS011;8335;42.646;23.380;2023-09-08T05:51:41;10.50;;;5.70;;
8279;SDS011;8335;42.646;23.380;2023-09-08T05:54:07;10.48;;;6.00;;
8279;SDS011;8335;42.646;23.380;2023-09-08T05:56:34;8.73;;;5.50;;
8279;SDS011;8335;42.646;23.380;2023-09-08T05:59:04;8.88;;;4.95;;
8279;SDS011;8335;42.646;23.380;2023-09-08T06:01:31;7.20;;;5.15;;
8279;SDS011;8335;42.646;23.380;2023-09-08T06:03:58;7.75;;;4.88;;
8279;SDS011;8335;42.646;23.380;2023-09-08T06:06:25;6.15;;;4.82;;
8279;SDS011;8335;42.646;23.380;2023-09-08T06:08:53;5.43;;;4.93;;
8279;SDS011;8335;42.646;23.380;2023-09-08T06:11:20;11.88;;;5.13;;
8279;SDS011;8335;42.646;23.380;2023-09-08T06:13:47;11.20;;;5.03;;
8279;SDS011;8335;42.646;23.380;2023-09-08T06:16:15;7.78;;;4.60;;
8279;SDS011;8335;42.646;23.380;2023-09-08T06:18:42;6.68;;;4.30;;
8279;SDS011;8335;42.646;23.380;2023-09-08T06:21:09;6.63;;;4.03;;
8279;SDS011;8335;42.646;23.380;2023-09-08T06:23:36;7.60;;;4.10;;
8279;SDS011;8335;42.646;23.380;2023-09-08T06:26:03;5.47;;;4.03;;
8279;SDS011;8335;42.646;23.380;2023-09-08T06:28:30;5.97;;;3.72;;
8279;SDS011;8335;42.646;23.380;2023-09-08T06:30:56;9.60;;;4.00;;
8279;SDS011;8335;42.646;23.380;2023-09-08T06:33:25;6.13;;;3.53;;
8279;SDS011;8335;42.646;23.380;2023-09-08T06:35:51;3.67;;;3.25;;
8279;SDS011;8335;42.646;23.380;2023-09-08T06:38:19;5.60;;;4.25;;
8279;SDS011;8335;42.646;23.380;2023-09-08T06:40:46;6.63;;;3.42;;
8279;SDS011;8335;42.646;23.380;2023-09-08T06:43:13;6.85;;;4.18;;
8279;SDS011;8335;42.646;23.380;2023-09-08T06:45:39;8.20;;;3.70;;
8279;SDS011;8335;42.646;23.380;2023-09-08T06:48:06;4.70;;;3.50;;
8279;SDS011;8335;42.646;23.380;2023-09-08T06:50:34;5.22;;;3.67;;
8279;SDS011;8335;42.646;23.380;2023-09-08T06:53:01;6.70;;;3.75;;
8279;SDS011;8335;42.646;23.380;2023-09-08T06:55:28;5.60;;;4.00;;
8279;SDS011;8335;42.646;23.380;2023-09-08T06:57:54;8.07;;;4.97;;
8279;SDS011;8335;42.646;23.380;2023-09-08T07:00:21;9.00;;;4.03;;
8279;SDS011;8335;42.646;23.380;2023-09-08T07:02:48;6.00;;;3.63;;
8279;SDS011;8335;42.646;23.380;2023-09-08T07:05:15;4.53;;;3.03;;
8279;SDS011;8335;42.646;23.380;2023-09-08T07:10:45;7.07;;;3.40;;
8279;SDS011;8335;42.646;23.380;2023-09-08T07:13:17;8.82;;;3.65;;
8279;SDS011;8335;42.646;23.380;2023-09-08T07:16:02;6.82;;;3.45;;
8279;SDS011;8335;42.646;23.380;2023-09-08T07:18:30;6.75;;;3.75;;
8279;SDS011;8335;42.646;23.380;2023-09-08T07:21:00;8.52;;;3.58;;
8279;SDS011;8335;42.646;23.380;2023-09-08T07:23:28;8.25;;;3.65;;
8279;SDS011;8335;42.646;23.380;2023-09-08T07:25:56;4.18;;;3.40;;
8279;SDS011;8335;42.646;23.380;2023-09-08T07:28:23;6.22;;;3.33;;
8279;SDS011;8335;42.646;23.380;2023-09-08T07:30:50;5.85;;;3.47;;
8279;SDS011;8335;42.646;23.380;2023-09-08T07:33:17;7.25;;;3.50;;
8279;SDS011;8335;42.646;23.380;2023-09-08T07:35:44;7.75;;;3.55;;
8279;SDS011;8335;42.646;23.380;2023-09-08T07:38:11;4.07;;;3.40;;
8279;SDS011;8335;42.646;23.380;2023-09-08T07:40:37;10.45;;;3.78;;
8279;SDS011;8335;42.646;23.380;2023-09-08T07:43:05;3.83;;;3.40;;
8279;SDS011;8335;42.646;23.380;2023-09-08T07:45:32;6.25;;;3.17;;
8279;SDS011;8335;42.646;23.380;2023-09-08T07:47:58;7.63;;;3.60;;
8279;SDS011;8335;42.646;23.380;2023-09-08T07:50:26;4.53;;;3.60;;
8279;SDS011;8335;42.646;23.380;2023-09-08T07:52:54;5.90;;;3.25;;
8279;SDS011;8335;42.646;23.380;2023-09-08T07:55:22;4.68;;;3.13;;
8279;SDS011;8335;42.646;23.380;2023-09-08T07:57:52;6.05;;;3.25;;
8279;SDS011;8335;42.646;23.380;2023-09-08T08:00:21;5.22;;;3.30;;
8279;SDS011;8335;42.646;23.380;2023-09-08T08:02:48;12.80;;;5.47;;
8279;SDS011;8335;42.646;23.380;2023-09-08T08:05:16;4.57;;;3.50;;
8279;SDS011;8335;42.646;23.380;2023-09-08T08:07:43;5.88;;;3.28;;
8279;SDS011;8335;42.646;23.380;2023-09-08T08:10:11;5.55;;;3.28;;
8279;SDS011;8335;42.646;23.380;2023-09-08T08:12:38;6.32;;;3.60;;
8279;SDS011;8335;42.646;23.380;2023-09-08T08:15:06;4.65;;;3.28;;
8279;SDS011;8335;42.646;23.380;2023-09-08T08:17:36;7.50;;;3.38;;
8279;SDS011;8335;42.646;23.380;2023-09-08T08:20:04;5.28;;;3.35;;
8279;SDS011;8335;42.646;23.380;2023-09-08T08:22:34;4.88;;;3.47;;
8279;SDS011;8335;42.646;23.380;2023-09-08T08:25:01;7.18;;;3.20;;
8279;SDS011;8335;42.646;23.380;2023-09-08T08:27:29;5.43;;;3.90;;
8279;SDS011;8335;42.646;23.380;2023-09-08T08:29:57;7.80;;;3.28;;
8279;SDS011;8335;42.646;23.380;2023-09-08T08:32:25;4.18;;;3.10;;
8279;SDS011;8335;42.646;23.380;2023-09-08T08:34:54;6.90;;;3.05;;
8279;SDS011;8335;42.646;23.380;2023-09-08T08:37:20;5.22;;;3.38;;
8279;SDS011;8335;42.646;23.380;2023-09-08T08:39:47;6.47;;;3.47;;
8279;SDS011;8335;42.646;23.380;2023-09-08T08:42:14;6.85;;;3.10;;
8279;SDS011;8335;42.646;23.380;2023-09-08T08:44:41;4.75;;;3.47;;
8279;SDS011;8335;42.646;23.380;2023-09-08T08:47:09;4.78;;;2.85;;
8279;SDS011;8335;42.646;23.380;2023-09-08T08:49:37;5.25;;;3.25;;
8279;SDS011;8335;42.646;23.380;2023-09-08T08:52:09;5.30;;;3.20;;
8279;SDS011;8335;42.646;23.380;2023-09-08T08:54:38;5.22;;;3.28;;
8279;SDS011;8335;42.646;23.380;2023-09-08T08:57:05;3.40;;;3.10;;
8279;SDS011;8335;42.646;23.380;2023-09-08T08:59:33;5.10;;;3.20;;
8279;SDS011;8335;42.646;23.380;2023-09-08T09:02:00;3.67;;;3.10;;
8279;SDS011;8335;42.646;23.380;2023-09-08T09:04:28;4.72;;;3.20;;
8279;SDS011;8335;42.646;23.380;2023-09-08T09:06:55;7.28;;;3.20;;
8279;SDS011;8335;42.646;23.380;2023-09-08T09:09:34;4.85;;;3.50;;
8279;SDS011;8335;42.646;23.380;2023-09-08T09:12:01;3.70;;;3.35;;
8279;SDS011;8335;42.646;23.380;2023-09-08T09:14:28;6.30;;;4.05;;
8279;SDS011;8335;42.646;23.380;2023-09-08T09:16:58;5.65;;;3.90;;
8279;SDS011;8335;42.646;23.380;2023-09-08T09:19:25;6.22;;;3.50;;
8279;SDS011;8335;42.646;23.380;2023-09-08T09:21:53;6.13;;;3.30;;
8279;SDS011;8335;42.646;23.380;2023-09-08T09:24:29;3.85;;;3.10;;
8279;SDS011;8335;42.646;23.380;2023-09-08T09:26:58;8.95;;;3.67;;
8279;SDS011;8335;42.646;23.380;2023-09-08T09:29:26;5.03;;;3.97;;
8279;SDS011;8335;42.646;23.380;2023-09-08T09:31:54;4.38;;;3.70;;
8279;SDS011;8335;42.646;23.380;2023-09-08T09:34:22;4.47;;;3.33;;
8279;SDS011;8335;42.646;23.380;2023-09-08T09:36:49;4.38;;;3.42;;
8279;SDS011;8335;42.646;23.380;2023-09-08T09:39:16;7.40;;;3.53;;
8279;SDS011;8335;42.646;23.380;2023-09-08T09:41:45;7.03;;;3.83;;
8279;SDS011;8335;42.646;23.380;2023-09-08T09:44:13;5.50;;;3.67;;
8279;SDS011;8335;42.646;23.380;2023-09-08T09:46:42;10.00;;;3.72;;
8279;SDS011;8335;42.646;23.380;2023-09-08T09:49:19;4.18;;;3.22;;
8279;SDS011;8335;42.646;23.380;2023-09-08T09:51:46;8.20;;;3.58;;
8279;SDS011;8335;42.646;23.380;2023-09-08T09:54:14;5.35;;;3.28;;
8279;SDS011;8335;42.646;23.380;2023-09-08T09:56:41;9.65;;;3.80;;
8279;SDS011;8335;42.646;23.380;2023-09-08T09:59:16;10.88;;;3.75;;
8279;SDS011;8335;42.646;23.380;2023-09-08T10:01:43;5.20;;;3.30;;
8279;SDS011;8335;42.646;23.380;2023-09-08T10:04:11;5.90;;;3.60;;
8279;SDS011;8335;42.646;23.380;2023-09-08T10:06:40;6.50;;;3.58;;
8279;SDS011;8335;42.646;23.380;2023-09-08T10:09:07;4.80;;;3.42;;
8279;SDS011;8335;42.646;23.380;2023-09-08T10:11:40;7.07;;;3.45;;
8279;SDS011;8335;42.646;23.380;2023-09-08T10:14:08;6.82;;;3.63;;
8279;SDS011;8335;42.646;23.380;2023-09-08T10:16:39;6.22;;;3.55;;
8279;SDS011;8335;42.646;23.380;2023-09-08T10:19:07;6.80;;;3.50;;
8279;SDS011;8335;42.646;23.380;2023-09-08T10:21:36;5.15;;;3.30;;
8279;SDS011;8335;42.646;23.380;2023-09-08T10:24:15;5.97;;;3.60;;
8279;SDS011;8335;42.646;23.380;2023-09-08T10:26:56;3.47;;;3.17;;
8279;SDS011;8335;42.646;23.380;2023-09-08T10:29:27;10.48;;;3.58;;
8279;SDS011;8335;42.646;23.380;2023-09-08T10:31:55;6.05;;;3.92;;
8279;SDS011;8335;42.646;23.380;2023-09-08T10:34:23;7.25;;;3.95;;
8279;SDS011;8335;42.646;23.380;2023-09-08T10:36:51;6.88;;;3.72;;
8279;SDS011;8335;42.646;23.380;2023-09-08T10:39:28;6.55;;;3.70;;
8279;SDS011;8335;42.646;23.380;2023-09-08T10:44:59;5.45;;;4.07;;
8279;SDS011;8335;42.646;23.380;2023-09-08T10:47:41;6.32;;;3.67;;
8279;SDS011;8335;42.646;23.380;2023-09-08T10:50:25;8.48;;;3.80;;
8279;SDS011;8335;42.646;23.380;2023-09-08T10:53:21;7.40;;;4.07;;
8279;SDS011;8335;42.646;23.380;2023-09-08T10:55:48;5.38;;;3.40;;
8279;SDS011;8335;42.646;23.380;2023-09-08T10:58:18;9.65;;;3.55;;
8279;SDS011;8335;42.646;23.380;2023-09-08T11:00:46;5.85;;;4.10;;
8279;SDS011;8335;42.646;23.380;2023-09-08T11:03:26;5.75;;;3.35;;
8279;SDS011;8335;42.646;23.380;2023-09-08T11:05:54;9.48;;;4.32;;
8279;SDS011;8335;42.646;23.380;2023-09-08T11:08:28;8.27;;;4.20;;
8279;SDS011;8335;42.646;23.380;2023-09-08T11:10:55;6.45;;;4.03;;
8279;SDS011;8335;42.646;23.380;2023-09-08T11:13:23;6.55;;;4.47;;
8279;SDS011;8335;42.646;23.380;2023-09-08T11:15:50;6.82;;;4.15;;
8279;SDS011;8335;42.646;23.380;2023-09-08T11:18:26;8.05;;;3.72;;
8279;SDS011;8335;42.646;23.380;2023-09-08T11:20:53;6.50;;;4.00;;
8279;SDS011;8335;42.646;23.380;2023-09-08T11:23:20;7.82;;;4.20;;
8279;SDS011;8335;42.646;23.380;2023-09-08T11:25:48;6.70;;;4.32;;
8279;SDS011;8335;42.646;23.380;2023-09-08T11:28:16;7.78;;;4.25;;
8279;SDS011;8335;42.646;23.380;2023-09-08T11:30:44;7.40;;;4.45;;
8279;SDS011;8335;42.646;23.380;2023-09-08T11:33:13;5.72;;;4.13;;
8279;SDS011;8335;42.646;23.380;2023-09-08T11:35:42;8.70;;;4.25;;
8279;SDS011;8335;42.646;23.380;2023-09-08T11:38:11;6.05;;;4.18;;
8279;SDS011;8335;42.646;23.380;2023-09-08T11:40:38;8.52;;;4.20;;
8279;SDS011;8335;42.646;23.380;2023-09-08T11:43:05;5.50;;;4.32;;
8279;SDS011;8335;42.646;23.380;2023-09-08T11:45:34;4.82;;;4.15;;
8279;SDS011;8335;42.646;23.380;2023-09-08T11:48:01;7.75;;;4.20;;
8279;SDS011;8335;42.646;23.380;2023-09-08T11:50:29;9.52;;;4.43;;
8279;SDS011;8335;42.646;23.380;2023-09-08T11:52:59;5.85;;;4.38;;
8279;SDS011;8335;42.646;23.380;2023-09-08T11:55:27;8.30;;;4.10;;
8279;SDS011;8335;42.646;23.380;2023-09-08T11:57:55;6.75;;;4.22;;
8279;SDS011;8335;42.646;23.380;2023-09-08T12:00:24;6.70;;;4.43;;
8279;SDS011;8335;42.646;23.380;2023-09-08T12:02:53;6.57;;;4.15;;
8279;SDS011;8335;42.646;23.380;2023-09-08T12:05:20;5.45;;;4.10;;
8279;SDS011;8335;42.646;23.380;2023-09-08T12:07:49;9.68;;;4.25;;
8279;SDS011;8335;42.646;23.380;2023-09-08T12:10:17;5.75;;;3.90;;
8279;SDS011;8335;42.646;23.380;2023-09-08T12:12:45;5.15;;;4.28;;
8279;SDS011;8335;42.646;23.380;2023-09-08T12:15:29;5.15;;;4.03;;
8279;SDS011;8335;42.646;23.380;2023-09-08T12:17:58;6.00;;;4.70;;
8279;SDS011;8335;42.646;23.380;2023-09-08T12:20:25;10.35;;;5.75;;
8279;SDS011;8335;42.646;23.380;2023-09-08T12:23:16;7.47;;;4.15;;
8279;SDS011;8335;42.646;23.380;2023-09-08T12:25:46;5.60;;;3.88;;
8279;SDS011;8335;42.646;23.380;2023-09-08T12:28:13;7.18;;;4.00;;
8279;SDS011;8335;42.646;23.380;2023-09-08T12:30:43;6.10;;;3.95;;
8279;SDS011;8335;42.646;23.380;2023-09-08T12:33:25;4.45;;;4.03;;
8279;SDS011;8335;42.646;23.380;2023-09-08T12:35:52;10.70;;;4.35;;
8279;SDS011;8335;42.646;23.380;2023-09-08T12:38:19;8.85;;;4.28;;
8279;SDS011;8335;42.646;23.380;2023-09-08T12:40:47;5.03;;;4.05;;
8279;SDS011;8335;42.646;23.380;2023-09-08T12:43:23;7.25;;;4.43;;
8279;SDS011;8335;42.646;23.380;2023-09-08T12:46:00;5.10;;;4.10;;
8279;SDS011;8335;42.646;23.380;2023-09-08T12:48:27;8.05;;;4.43;;
8279;SDS011;8335;42.646;23.380;2023-09-08T12:50:54;5.28;;;3.95;;
8279;SDS011;8335;42.646;23.380;2023-09-08T12:53:21;6.80;;;4.47;;
8279;SDS011;8335;42.646;23.380;2023-09-08T12:55:50;7.10;;;4.40;;
8279;SDS011;8335;42.646;23.380;2023-09-08T12:58:17;4.70;;;4.03;;
8279;SDS011;8335;42.646;23.380;2023-09-08T13:00:44;7.90;;;4.45;;
8279;SDS011;8335;42.646;23.380;2023-09-08T13:03:28;9.20;;;4.10;;
8279;SDS011;8335;42.646;23.380;2023-09-08T13:05:55;4.75;;;3.65;;
8279;SDS011;8335;42.646;23.380;2023-09-08T13:08:22;12.75;;;4.80;;
8279;SDS011;8335;42.646;23.380;2023-09-08T13:10:50;9.23;;;4.60;;
8279;SDS011;8335;42.646;23.380;2023-09-08T13:13:17;8.02;;;3.80;;
8279;SDS011;8335;42.646;23.380;2023-09-08T13:15:44;6.97;;;4.30;;
8279;SDS011;8335;42.646;23.380;2023-09-08T13:18:11;5.15;;;4.15;;
8279;SDS011;8335;42.646;23.380;2023-09-08T13:20:37;6.35;;;3.90;;
8279;SDS011;8335;42.646;23.380;2023-09-08T13:23:04;8.00;;;3.88;;
8279;SDS011;8335;42.646;23.380;2023-09-08T13:25:31;5.93;;;4.13;;
8279;SDS011;8335;42.646;23.380;2023-09-08T13:27:59;5.13;;;4.15;;
8279;SDS011;8335;42.646;23.380;2023-09-08T13:30:26;5.85;;;4.20;;
8279;SDS011;8335;42.646;23.380;2023-09-08T13:32:53;7.82;;;3.90;;
8279;SDS011;8335;42.646;23.380;2023-09-08T13:35:23;6.85;;;4.60;;
8279;SDS011;8335;42.646;23.380;2023-09-08T13:37:49;6.85;;;4.32;;
8279;SDS011;8335;42.646;23.380;2023-09-08T13:40:16;6.65;;;4.22;;
8279;SDS011;8335;42.646;23.380;2023-09-08T13:42:43;6.60;;;3.95;;
8279;SDS011;8335;42.646;23.380;2023-09-08T13:45:12;11.73;;;4.53;;
8279;SDS011;8335;42.646;23.380;2023-09-08T13:47:38;4.68;;;3.78;;
8279;SDS011;8335;42.646;23.380;2023-09-08T13:50:05;7.47;;;3.60;;
8279;SDS011;8335;42.646;23.380;2023-09-08T13:52:34;6.43;;;4.15;;
8279;SDS011;8335;42.646;23.380;2023-09-08T13:55:01;6.63;;;3.97;;
8279;SDS011;8335;42.646;23.380;2023-09-08T13:57:28;5.60;;;4.28;;
8279;SDS011;8335;42.646;23.380;2023-09-08T13:59:55;7.68;;;4.65;;
8279;SDS011;8335;42.646;23.380;2023-09-08T14:02:23;13.23;;;4.30;;
8279;SDS011;8335;42.646;23.380;2023-09-08T14:04:51;8.40;;;4.15;;
8279;SDS011;8335;42.646;23.380;2023-09-08T14:07:17;4.70;;;4.18;;
8279;SDS011;8335;42.646;23.380;2023-09-08T14:09:44;6.20;;;4.20;;
8279;SDS011;8335;42.646;23.380;2023-09-08T14:12:11;5.90;;;4.13;;
8279;SDS011;8335;42.646;23.380;2023-09-08T14:14:38;4.72;;;3.80;;
8279;SDS011;8335;42.646;23.380;2023-09-08T14:17:04;9.02;;;4.70;;
8279;SDS011;8335;42.646;23.380;2023-09-08T14:19:32;8.00;;;4.88;;
8279;SDS011;8335;42.646;23.380;2023-09-08T14:21:59;11.50;;;4.45;;
8279;SDS011;8335;42.646;23.380;2023-09-08T14:24:26;4.95;;;3.90;;
8279;SDS011;8335;42.646;23.380;2023-09-08T14:26:53;4.53;;;4.05;;
8279;SDS011;8335;42.646;23.380;2023-09-08T14:29:21;5.00;;;3.97;;
8279;SDS011;8335;42.646;23.380;2023-09-08T14:31:48;7.15;;;4.50;;
8279;SDS011;8335;42.646;23.380;2023-09-08T14:34:15;5.10;;;3.83;;
8279;SDS011;8335;42.646;23.380;2023-09-08T14:36:43;5.85;;;3.80;;
8279;SDS011;8335;42.646;23.380;2023-09-08T14:39:10;7.85;;;4.13;;
8279;SDS011;8335;42.646;23.380;2023-09-08T14:41:37;6.65;;;4.45;;
8279;SDS011;8335;42.646;23.380;2023-09-08T14:44:04;6.82;;;3.80;;
8279;SDS011;8335;42.646;23.380;2023-09-08T14:46:31;11.45;;;4.57;;
8279;SDS011;8335;42.646;23.380;2023-09-08T14:48:58;7.47;;;4.20;;
8279;SDS011;8335;42.646;23.380;2023-09-08T14:51:24;5.90;;;4.00;;
8279;SDS011;8335;42.646;23.380;2023-09-08T14:53:52;5.68;;;4.00;;
8279;SDS011;8335;42.646;23.380;2023-09-08T14:56:19;6.07;;;4.10;;
8279;SDS011;8335;42.646;23.380;2023-09-08T14:58:46;5.20;;;4.30;;
8279;SDS011;8335;42.646;23.380;2023-09-08T15:01:13;4.85;;;3.97;;
8279;SDS011;8335;42.646;23.380;2023-09-08T15:03:40;4.57;;;3.70;;
8279;SDS011;8335;42.646;23.380;2023-09-08T15:06:06;7.00;;;4.10;;
8279;SDS011;8335;42.646;23.380;2023-09-08T15:08:34;6.95;;;4.70;;
8279;SDS011;8335;42.646;23.380;2023-09-08T15:11:02;6.20;;;5.10;;