sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9118;DHT22;4594;50.994;7.126;2023-04-28T00:00:46;15.20;31.00
9118;DHT22;4594;50.994;7.126;2023-04-28T00:03:12;15.20;30.90
9118;DHT22;4594;50.994;7.126;2023-04-28T00:05:38;15.20;30.90
9118;DHT22;4594;50.994;7.126;2023-04-28T00:08:03;15.20;31.00
9118;DHT22;4594;50.994;7.126;2023-04-28T00:10:30;15.20;31.00
9118;DHT22;4594;50.994;7.126;2023-04-28T00:12:55;15.20;31.00
9118;DHT22;4594;50.994;7.126;2023-04-28T00:15:21;15.20;31.30
9118;DHT22;4594;50.994;7.126;2023-04-28T00:17:47;15.20;31.00
9118;DHT22;4594;50.994;7.126;2023-04-28T00:20:13;15.10;31.00
9118;DHT22;4594;50.994;7.126;2023-04-28T00:22:38;15.20;31.10
9118;DHT22;4594;50.994;7.126;2023-04-28T00:25:05;15.10;31.10
9118;DHT22;4594;50.994;7.126;2023-04-28T00:27:32;15.10;31.20
9118;DHT22;4594;50.994;7.126;2023-04-28T00:29:58;15.10;31.20
9118;DHT22;4594;50.994;7.126;2023-04-28T00:32:24;15.00;31.30
9118;DHT22;4594;50.994;7.126;2023-04-28T00:34:50;15.00;31.40
9118;DHT22;4594;50.994;7.126;2023-04-28T00:37:16;15.00;31.60
9118;DHT22;4594;50.994;7.126;2023-04-28T00:39:42;14.90;31.60
9118;DHT22;4594;50.994;7.126;2023-04-28T00:42:14;14.90;31.60
9118;DHT22;4594;50.994;7.126;2023-04-28T00:44:40;14.90;31.70
9118;DHT22;4594;50.994;7.126;2023-04-28T00:47:09;14.90;31.80
9118;DHT22;4594;50.994;7.126;2023-04-28T00:49:36;14.80;31.70
9118;DHT22;4594;50.994;7.126;2023-04-28T00:52:05;14.70;32.00
9118;DHT22;4594;50.994;7.126;2023-04-28T00:54:34;14.80;31.80
9118;DHT22;4594;50.994;7.126;2023-04-28T00:57:01;14.80;31.80
9118;DHT22;4594;50.994;7.126;2023-04-28T00:59:30;14.80;31.90
9118;DHT22;4594;50.994;7.126;2023-04-28T01:01:56;14.80;32.00
9118;DHT22;4594;50.994;7.126;2023-04-28T01:04:22;14.90;32.00
9118;DHT22;4594;50.994;7.126;2023-04-28T01:06:51;14.70;31.90
9118;DHT22;4594;50.994;7.126;2023-04-28T01:09:18;14.80;31.90
9118;DHT22;4594;50.994;7.126;2023-04-28T01:11:44;14.80;31.90
9118;DHT22;4594;50.994;7.126;2023-04-28T01:14:09;14.80;31.90
9118;DHT22;4594;50.994;7.126;2023-04-28T01:16:35;14.80;31.80
9118;DHT22;4594;50.994;7.126;2023-04-28T01:19:04;14.80;31.90
9118;DHT22;4594;50.994;7.126;2023-04-28T01:21:33;14.80;31.90
9118;DHT22;4594;50.994;7.126;2023-04-28T01:24:00;14.80;31.90
9118;DHT22;4594;50.994;7.126;2023-04-28T01:26:26;14.70;31.80
9118;DHT22;4594;50.994;7.126;2023-04-28T01:28:52;14.70;31.90
9118;DHT22;4594;50.994;7.126;2023-04-28T01:31:18;14.60;32.00
9118;DHT22;4594;50.994;7.126;2023-04-28T01:33:44;14.50;32.00
9118;DHT22;4594;50.994;7.126;2023-04-28T01:36:10;14.50;32.20
9118;DHT22;4594;50.994;7.126;2023-04-28T01:38:35;14.40;32.30
9118;DHT22;4594;50.994;7.126;2023-04-28T01:41:01;14.30;32.40
9118;DHT22;4594;50.994;7.126;2023-04-28T01:43:27;14.20;32.60
9118;DHT22;4594;50.994;7.126;2023-04-28T01:45:53;14.10;32.80
9118;DHT22;4594;50.994;7.126;2023-04-28T01:48:19;14.10;33.00
9118;DHT22;4594;50.994;7.126;2023-04-28T01:50:45;14.00;33.10
9118;DHT22;4594;50.994;7.126;2023-04-28T01:53:11;13.90;33.20
9118;DHT22;4594;50.994;7.126;2023-04-28T01:55:37;13.80;33.30
9118;DHT22;4594;50.994;7.126;2023-04-28T01:58:03;13.70;33.40
9118;DHT22;4594;50.994;7.126;2023-04-28T02:00:29;13.70;33.60
9118;DHT22;4594;50.994;7.126;2023-04-28T02:02:55;13.60;33.60
9118;DHT22;4594;50.994;7.126;2023-04-28T02:05:20;13.50;33.70
9118;DHT22;4594;50.994;7.126;2023-04-28T02:07:46;13.50;33.80
9118;DHT22;4594;50.994;7.126;2023-04-28T02:10:12;13.50;33.90
9118;DHT22;4594;50.994;7.126;2023-04-28T02:12:37;13.40;34.00
9118;DHT22;4594;50.994;7.126;2023-04-28T02:15:04;13.40;34.10
9118;DHT22;4594;50.994;7.126;2023-04-28T02:17:30;13.40;34.30
9118;DHT22;4594;50.994;7.126;2023-04-28T02:19:56;13.50;34.50
9118;DHT22;4594;50.994;7.126;2023-04-28T02:22:22;13.40;34.50
9118;DHT22;4594;50.994;7.126;2023-04-28T02:24:48;13.40;34.60
9118;DHT22;4594;50.994;7.126;2023-04-28T02:27:14;13.40;34.70
9118;DHT22;4594;50.994;7.126;2023-04-28T02:29:39;13.40;34.70
9118;DHT22;4594;50.994;7.126;2023-04-28T02:32:06;13.30;34.70
9118;DHT22;4594;50.994;7.126;2023-04-28T02:34:32;13.40;34.90
9118;DHT22;4594;50.994;7.126;2023-04-28T02:36:58;13.30;35.00
9118;DHT22;4594;50.994;7.126;2023-04-28T02:39:24;13.30;35.10
9118;DHT22;4594;50.994;7.126;2023-04-28T02:41:54;13.50;35.30
9118;DHT22;4594;50.994;7.126;2023-04-28T02:44:20;13.30;35.40
9118;DHT22;4594;50.994;7.126;2023-04-28T02:46:46;13.30;35.40
9118;DHT22;4594;50.994;7.126;2023-04-28T02:49:12;13.30;35.40
9118;DHT22;4594;50.994;7.126;2023-04-28T02:51:38;13.30;35.50
9118;DHT22;4594;50.994;7.126;2023-04-28T02:54:04;13.30;35.50
9118;DHT22;4594;50.994;7.126;2023-04-28T02:56:30;13.20;35.60
9118;DHT22;4594;50.994;7.126;2023-04-28T02:58:56;13.30;35.80
9118;DHT22;4594;50.994;7.126;2023-04-28T03:01:22;13.20;35.70
9118;DHT22;4594;50.994;7.126;2023-04-28T03:03:48;13.20;35.80
9118;DHT22;4594;50.994;7.126;2023-04-28T03:06:14;13.10;35.90
9118;DHT22;4594;50.994;7.126;2023-04-28T03:08:39;13.20;36.10
9118;DHT22;4594;50.994;7.126;2023-04-28T03:11:05;13.10;36.10
9118;DHT22;4594;50.994;7.126;2023-04-28T03:13:31;13.10;36.20
9118;DHT22;4594;50.994;7.126;2023-04-28T03:15:57;13.10;36.20
9118;DHT22;4594;50.994;7.126;2023-04-28T03:18:22;13.10;36.30
9118;DHT22;4594;50.994;7.126;2023-04-28T03:20:48;13.00;36.30
9118;DHT22;4594;50.994;7.126;2023-04-28T03:23:14;13.10;36.50
9118;DHT22;4594;50.994;7.126;2023-04-28T03:25:40;13.00;36.50
9118;DHT22;4594;50.994;7.126;2023-04-28T03:28:06;13.10;36.60
9118;DHT22;4594;50.994;7.126;2023-04-28T03:30:31;13.00;36.60
9118;DHT22;4594;50.994;7.126;2023-04-28T03:32:57;13.00;36.60
9118;DHT22;4594;50.994;7.126;2023-04-28T03:35:23;13.00;36.70
9118;DHT22;4594;50.994;7.126;2023-04-28T03:37:49;12.90;36.70
9118;DHT22;4594;50.994;7.126;2023-04-28T03:40:15;13.00;36.90
9118;DHT22;4594;50.994;7.126;2023-04-28T03:42:41;12.90;36.90
9118;DHT22;4594;50.994;7.126;2023-04-28T03:45:07;12.90;37.00
9118;DHT22;4594;50.994;7.126;2023-04-28T03:47:33;12.90;37.20
9118;DHT22;4594;50.994;7.126;2023-04-28T03:49:59;12.80;37.10
9118;DHT22;4594;50.994;7.126;2023-04-28T03:52:25;12.80;37.30
9118;DHT22;4594;50.994;7.126;2023-04-28T03:54:51;12.80;37.40
9118;DHT22;4594;50.994;7.126;2023-04-28T03:57:17;12.80;37.60
9118;DHT22;4594;50.994;7.126;2023-04-28T03:59:43;12.70;37.60
9118;DHT22;4594;50.994;7.126;2023-04-28T04:02:08;12.70;37.60
9118;DHT22;4594;50.994;7.126;2023-04-28T04:04:34;12.70;37.80
9118;DHT22;4594;50.994;7.126;2023-04-28T04:07:00;12.70;37.80
9118;DHT22;4594;50.994;7.126;2023-04-28T04:09:26;12.60;37.90
9118;DHT22;4594;50.994;7.126;2023-04-28T04:11:52;12.70;38.20
9118;DHT22;4594;50.994;7.126;2023-04-28T04:14:17;12.50;38.30
9118;DHT22;4594;50.994;7.126;2023-04-28T04:16:43;12.40;38.40
9118;DHT22;4594;50.994;7.126;2023-04-28T04:19:10;12.30;38.40
9118;DHT22;4594;50.994;7.126;2023-04-28T04:21:36;12.40;38.70
9118;DHT22;4594;50.994;7.126;2023-04-28T04:24:01;12.40;39.00
9118;DHT22;4594;50.994;7.126;2023-04-28T04:26:27;12.30;39.00
9118;DHT22;4594;50.994;7.126;2023-04-28T04:28:53;12.30;39.30
9118;DHT22;4594;50.994;7.126;2023-04-28T04:31:18;12.30;39.40
9118;DHT22;4594;50.994;7.126;2023-04-28T04:33:44;12.30;39.50
9118;DHT22;4594;50.994;7.126;2023-04-28T04:36:10;12.30;39.70
9118;DHT22;4594;50.994;7.126;2023-04-28T04:38:36;12.30;39.90
9118;DHT22;4594;50.994;7.126;2023-04-28T04:41:02;12.40;40.20
9118;DHT22;4594;50.994;7.126;2023-04-28T04:43:27;12.40;40.40
9118;DHT22;4594;50.994;7.126;2023-04-28T04:45:53;12.40;40.70
9118;DHT22;4594;50.994;7.126;2023-04-28T04:48:19;12.40;40.90
9118;DHT22;4594;50.994;7.126;2023-04-28T04:50:45;12.40;41.00
9118;DHT22;4594;50.994;7.126;2023-04-28T04:53:11;12.50;41.30
9118;DHT22;4594;50.994;7.126;2023-04-28T04:55:37;12.50;41.40
9118;DHT22;4594;50.994;7.126;2023-04-28T04:58:03;12.50;41.50
9118;DHT22;4594;50.994;7.126;2023-04-28T05:00:29;12.60;41.80
9118;DHT22;4594;50.994;7.126;2023-04-28T05:02:55;12.60;41.90
9118;DHT22;4594;50.994;7.126;2023-04-28T05:05:20;12.70;42.20
9118;DHT22;4594;50.994;7.126;2023-04-28T05:07:46;12.70;42.30
9118;DHT22;4594;50.994;7.126;2023-04-28T05:10:12;12.60;42.40
9118;DHT22;4594;50.994;7.126;2023-04-28T05:12:38;12.80;42.60
9118;DHT22;4594;50.994;7.126;2023-04-28T05:15:05;12.80;42.80
9118;DHT22;4594;50.994;7.126;2023-04-28T05:17:33;12.80;42.90
9118;DHT22;4594;50.994;7.126;2023-04-28T05:19:58;12.90;43.20
9118;DHT22;4594;50.994;7.126;2023-04-28T05:22:24;12.90;43.30
9118;DHT22;4594;50.994;7.126;2023-04-28T05:24:51;13.00;43.50
9118;DHT22;4594;50.994;7.126;2023-04-28T05:27:17;13.00;43.60
9118;DHT22;4594;50.994;7.126;2023-04-28T05:29:43;13.00;43.70
9118;DHT22;4594;50.994;7.126;2023-04-28T05:32:09;13.00;43.80
9118;DHT22;4594;50.994;7.126;2023-04-28T05:34:35;13.00;43.90
9118;DHT22;4594;50.994;7.126;2023-04-28T05:37:01;13.10;44.00
9118;DHT22;4594;50.994;7.126;2023-04-28T05:39:26;13.10;44.20
9118;DHT22;4594;50.994;7.126;2023-04-28T05:41:52;13.10;44.20
9118;DHT22;4594;50.994;7.126;2023-04-28T05:44:18;13.10;44.40
9118;DHT22;4594;50.994;7.126;2023-04-28T05:46:43;13.20;44.60
9118;DHT22;4594;50.994;7.126;2023-04-28T05:49:09;13.20;44.70
9118;DHT22;4594;50.994;7.126;2023-04-28T05:51:36;13.20;44.80
9118;DHT22;4594;50.994;7.126;2023-04-28T05:54:02;13.10;44.90
9118;DHT22;4594;50.994;7.126;2023-04-28T05:56:28;13.10;45.00
9118;DHT22;4594;50.994;7.126;2023-04-28T05:58:54;13.10;45.20
9118;DHT22;4594;50.994;7.126;2023-04-28T06:01:21;13.20;45.50
9118;DHT22;4594;50.994;7.126;2023-04-28T06:03:47;13.20;45.60
9118;DHT22;4594;50.994;7.126;2023-04-28T06:06:13;13.20;45.80
9118;DHT22;4594;50.994;7.126;2023-04-28T06:08:39;13.10;45.90
9118;DHT22;4594;50.994;7.126;2023-04-28T06:11:05;13.10;46.00
9118;DHT22;4594;50.994;7.126;2023-04-28T06:13:31;13.10;46.20
9118;DHT22;4594;50.994;7.126;2023-04-28T06:15:57;13.20;46.50
9118;DHT22;4594;50.994;7.126;2023-04-28T06:18:23;13.20;46.70
9118;DHT22;4594;50.994;7.126;2023-04-28T06:20:49;13.20;46.90
9118;DHT22;4594;50.994;7.126;2023-04-28T06:23:15;13.20;47.20
9118;DHT22;4594;50.994;7.126;2023-04-28T06:25:41;13.20;47.40
9118;DHT22;4594;50.994;7.126;2023-04-28T06:28:06;13.30;47.80
9118;DHT22;4594;50.994;7.126;2023-04-28T06:30:33;13.30;47.90
9118;DHT22;4594;50.994;7.126;2023-04-28T06:32:59;13.30;48.00
9118;DHT22;4594;50.994;7.126;2023-04-28T06:35:25;13.30;48.20
9118;DHT22;4594;50.994;7.126;2023-04-28T06:37:51;13.30;48.30
9118;DHT22;4594;50.994;7.126;2023-04-28T06:40:17;13.40;48.40
9118;DHT22;4594;50.994;7.126;2023-04-28T06:42:43;13.40;48.70
9118;DHT22;4594;50.994;7.126;2023-04-28T06:45:08;13.60;49.00
9118;DHT22;4594;50.994;7.126;2023-04-28T06:47:35;13.50;49.10
9118;DHT22;4594;50.994;7.126;2023-04-28T06:50:01;13.50;49.30
9118;DHT22;4594;50.994;7.126;2023-04-28T06:52:27;13.60;49.40
9118;DHT22;4594;50.994;7.126;2023-04-28T06:54:54;13.60;49.60
9118;DHT22;4594;50.994;7.126;2023-04-28T06:57:20;13.70;49.90
9118;DHT22;4594;50.994;7.126;2023-04-28T06:59:46;13.80;50.10
9118;DHT22;4594;50.994;7.126;2023-04-28T07:02:12;13.90;50.50
9118;DHT22;4594;50.994;7.126;2023-04-28T07:04:38;14.00;50.70
9118;DHT22;4594;50.994;7.126;2023-04-28T07:07:04;13.90;50.70
9118;DHT22;4594;50.994;7.126;2023-04-28T07:09:36;14.10;50.90
9118;DHT22;4594;50.994;7.126;2023-04-28T07:12:02;14.30;50.60
9118;DHT22;4594;50.994;7.126;2023-04-28T07:14:28;14.30;50.70
9118;DHT22;4594;50.994;7.126;2023-04-28T07:16:54;14.30;50.60
9118;DHT22;4594;50.994;7.126;2023-04-28T07:19:20;14.50;50.60
9118;DHT22;4594;50.994;7.126;2023-04-28T07:21:46;14.50;50.60
9118;DHT22;4594;50.994;7.126;2023-04-28T07:24:12;14.50;50.50
9118;DHT22;4594;50.994;7.126;2023-04-28T07:26:37;14.50;50.60
9118;DHT22;4594;50.994;7.126;2023-04-28T07:29:03;14.60;50.70
9118;DHT22;4594;50.994;7.126;2023-04-28T07:31:29;14.60;50.80
9118;DHT22;4594;50.994;7.126;2023-04-28T07:33:55;14.70;51.10
9118;DHT22;4594;50.994;7.126;2023-04-28T07:36:21;14.80;51.30
9118;DHT22;4594;50.994;7.126;2023-04-28T07:38:47;14.90;51.30
9118;DHT22;4594;50.994;7.126;2023-04-28T07:41:13;14.90;51.40
9118;DHT22;4594;50.994;7.126;2023-04-28T07:43:39;14.90;51.10
9118;DHT22;4594;50.994;7.126;2023-04-28T07:46:06;15.00;51.00
9118;DHT22;4594;50.994;7.126;2023-04-28T07:48:33;15.00;50.80
9118;DHT22;4594;50.994;7.126;2023-04-28T07:50:59;15.10;50.90
9118;DHT22;4594;50.994;7.126;2023-04-28T07:53:25;15.10;50.90
9118;DHT22;4594;50.994;7.126;2023-04-28T07:55:51;15.10;51.00
9118;DHT22;4594;50.994;7.126;2023-04-28T07:58:17;15.20;51.10
9118;DHT22;4594;50.994;7.126;2023-04-28T08:00:43;15.20;51.30
9118;DHT22;4594;50.994;7.126;2023-04-28T08:03:08;15.20;51.40
9118;DHT22;4594;50.994;7.126;2023-04-28T08:05:34;15.30;51.80
9118;DHT22;4594;50.994;7.126;2023-04-28T08:08:00;15.40;52.40
9118;DHT22;4594;50.994;7.126;2023-04-28T08:10:27;15.40;52.20
9118;DHT22;4594;50.994;7.126;2023-04-28T08:12:53;15.50;52.40
9118;DHT22;4594;50.994;7.126;2023-04-28T08:15:19;15.60;52.60
9118;DHT22;4594;50.994;7.126;2023-04-28T08:17:44;15.70;52.60
9118;DHT22;4594;50.994;7.126;2023-04-28T08:20:11;15.80;52.60
9118;DHT22;4594;50.994;7.126;2023-04-28T08:22:39;15.90;52.90
9118;DHT22;4594;50.994;7.126;2023-04-28T08:25:06;16.00;52.60
9118;DHT22;4594;50.994;7.126;2023-04-28T08:27:32;16.10;52.30
9118;DHT22;4594;50.994;7.126;2023-04-28T08:29:58;16.10;52.20
9118;DHT22;4594;50.994;7.126;2023-04-28T08:32:24;16.10;52.30
9118;DHT22;4594;50.994;7.126;2023-04-28T08:34:50;16.20;52.40
9118;DHT22;4594;50.994;7.126;2023-04-28T08:37:16;16.40;52.50
9118;DHT22;4594;50.994;7.126;2023-04-28T08:39:42;16.40;52.30
9118;DHT22;4594;50.994;7.126;2023-04-28T08:42:08;16.60;52.60
9118;DHT22;4594;50.994;7.126;2023-04-28T08:44:38;16.60;52.60
9118;DHT22;4594;50.994;7.126;2023-04-28T08:47:11;16.70;52.10
9118;DHT22;4594;50.994;7.126;2023-04-28T08:49:38;16.80;51.80
9118;DHT22;4594;50.994;7.126;2023-04-28T08:52:10;16.90;52.40
9118;DHT22;4594;50.994;7.126;2023-04-28T08:54:39;17.00;51.80
9118;DHT22;4594;50.994;7.126;2023-04-28T08:57:08;17.00;52.40
9118;DHT22;4594;50.994;7.126;2023-04-28T08:59:37;17.10;52.70
9118;DHT22;4594;50.994;7.126;2023-04-28T09:02:09;17.30;52.60
9118;DHT22;4594;50.994;7.126;2023-04-28T09:04:35;17.40;52.50
9118;DHT22;4594;50.994;7.126;2023-04-28T09:07:01;17.50;52.80
9118;DHT22;4594;50.994;7.126;2023-04-28T09:09:28;17.60;52.60
9118;DHT22;4594;50.994;7.126;2023-04-28T09:11:59;17.60;51.80
9118;DHT22;4594;50.994;7.126;2023-04-28T09:14:27;17.70;51.10
9118;DHT22;4594;50.994;7.126;2023-04-28T09:16:54;17.80;51.50
9118;DHT22;4594;50.994;7.126;2023-04-28T09:19:20;17.80;51.40
9118;DHT22;4594;50.994;7.126;2023-04-28T09:21:51;17.80;51.30
9118;DHT22;4594;50.994;7.126;2023-04-28T09:24:28;17.90;50.50
9118;DHT22;4594;50.994;7.126;2023-04-28T09:27:02;17.90;50.00
9118;DHT22;4594;50.994;7.126;2023-04-28T09:29:30;17.90;50.20
9118;DHT22;4594;50.994;7.126;2023-04-28T09:32:20;17.90;50.70
9118;DHT22;4594;50.994;7.126;2023-04-28T09:34:52;17.90;49.60
9118;DHT22;4594;50.994;7.126;2023-04-28T09:37:24;17.90;50.30
9118;DHT22;4594;50.994;7.126;2023-04-28T09:39:52;17.90;50.70
9118;DHT22;4594;50.994;7.126;2023-04-28T09:42:39;17.90;50.60
9118;DHT22;4594;50.994;7.126;2023-04-28T09:47:38;17.70;50.80
9118;DHT22;4594;50.994;7.126;2023-04-28T09:50:09;17.80;51.00
9118;DHT22;4594;50.994;7.126;2023-04-28T09:52:40;17.70;51.20
9118;DHT22;4594;50.994;7.126;2023-04-28T09:55:07;17.60;51.30
9118;DHT22;4594;50.994;7.126;2023-04-28T09:57:34;17.60;51.40
9118;DHT22;4594;50.994;7.126;2023-04-28T10:00:02;17.60;51.40
9118;DHT22;4594;50.994;7.126;2023-04-28T10:02:32;17.50;51.30
9118;DHT22;4594;50.994;7.126;2023-04-28T10:04:59;17.40;51.40
9118;DHT22;4594;50.994;7.126;2023-04-28T10:07:25;17.40;51.70
9118;DHT22;4594;50.994;7.126;2023-04-28T10:09:52;17.30;51.90
9118;DHT22;4594;50.994;7.126;2023-04-28T10:12:20;17.30;52.10
9118;DHT22;4594;50.994;7.126;2023-04-28T10:14:47;17.20;52.10
9118;DHT22;4594;50.994;7.126;2023-04-28T10:17:21;17.20;52.20
9118;DHT22;4594;50.994;7.126;2023-04-28T10:19:51;17.10;52.50
9118;DHT22;4594;50.994;7.126;2023-04-28T10:25:41;17.00;53.20
9118;DHT22;4594;50.994;7.126;2023-04-28T10:28:08;17.00;54.00
9118;DHT22;4594;50.994;7.126;2023-04-28T10:30:34;17.00;54.50
9118;DHT22;4594;50.994;7.126;2023-04-28T10:40:41;17.00;56.00
9118;DHT22;4594;50.994;7.126;2023-04-28T10:43:12;17.00;56.30
9118;DHT22;4594;50.994;7.126;2023-04-28T10:48:20;17.00;57.30
9118;DHT22;4594;50.994;7.126;2023-04-28T10:56:25;17.10;57.90
9118;DHT22;4594;50.994;7.126;2023-04-28T10:58:57;17.10;58.50
9118;DHT22;4594;50.994;7.126;2023-04-28T11:01:31;17.10;59.30
9118;DHT22;4594;50.994;7.126;2023-04-28T11:04:04;17.20;59.30
9118;DHT22;4594;50.994;7.126;2023-04-28T11:17:01;17.30;60.70
9118;DHT22;4594;50.994;7.126;2023-04-28T11:19:36;17.40;61.50
9118;DHT22;4594;50.994;7.126;2023-04-28T11:22:13;17.50;61.50
9118;DHT22;4594;50.994;7.126;2023-04-28T11:24:41;17.60;61.90
9118;DHT22;4594;50.994;7.126;2023-04-28T11:27:23;17.70;63.10
9118;DHT22;4594;50.994;7.126;2023-04-28T11:29:52;17.80;63.40
9118;DHT22;4594;50.994;7.126;2023-04-28T11:32:26;18.00;63.80
9118;DHT22;4594;50.994;7.126;2023-04-28T11:34:53;18.10;63.60
9118;DHT22;4594;50.994;7.126;2023-04-28T11:37:19;18.20;64.50
9118;DHT22;4594;50.994;7.126;2023-04-28T11:39:47;18.30;64.30
9118;DHT22;4594;50.994;7.126;2023-04-28T11:42:15;18.40;64.70
9118;DHT22;4594;50.994;7.126;2023-04-28T11:44:48;18.60;65.40
9118;DHT22;4594;50.994;7.126;2023-04-28T11:47:32;18.70;65.90
9118;DHT22;4594;50.994;7.126;2023-04-28T11:49:58;19.00;65.10
9118;DHT22;4594;50.994;7.126;2023-04-28T11:52:25;19.10;67.20
9118;DHT22;4594;50.994;7.126;2023-04-28T11:54:56;19.30;67.00
9118;DHT22;4594;50.994;7.126;2023-04-28T11:57:24;19.40;65.30
9118;DHT22;4594;50.994;7.126;2023-04-28T11:59:51;19.60;65.50
9118;DHT22;4594;50.994;7.126;2023-04-28T12:02:27;19.70;65.20
9118;DHT22;4594;50.994;7.126;2023-04-28T12:04:59;19.80;63.90
9118;DHT22;4594;50.994;7.126;2023-04-28T12:07:42;19.80;65.40
9118;DHT22;4594;50.994;7.126;2023-04-28T12:10:14;19.90;64.40
9118;DHT22;4594;50.994;7.126;2023-04-28T12:12:41;20.00;65.40
9118;DHT22;4594;50.994;7.126;2023-04-28T12:15:07;20.10;66.20
9118;DHT22;4594;50.994;7.126;2023-04-28T12:17:39;20.20;66.30
9118;DHT22;4594;50.994;7.126;2023-04-28T12:20:10;20.30;65.90
9118;DHT22;4594;50.994;7.126;2023-04-28T12:22:46;20.40;65.30
9118;DHT22;4594;50.994;7.126;2023-04-28T12:25:14;20.50;65.30
9118;DHT22;4594;50.994;7.126;2023-04-28T12:28:06;20.60;66.90
9118;DHT22;4594;50.994;7.126;2023-04-28T12:30:33;20.70;64.20
9118;DHT22;4594;50.994;7.126;2023-04-28T12:33:04;20.80;66.30
9118;DHT22;4594;50.994;7.126;2023-04-28T12:35:29;20.90;65.40
9118;DHT22;4594;50.994;7.126;2023-04-28T12:37:56;20.90;64.90
9118;DHT22;4594;50.994;7.126;2023-04-28T12:40:23;21.00;64.80
9118;DHT22;4594;50.994;7.126;2023-04-28T12:42:49;21.00;64.50
9118;DHT22;4594;50.994;7.126;2023-04-28T12:45:15;21.10;64.90
9118;DHT22;4594;50.994;7.126;2023-04-28T12:47:41;21.10;65.50
9118;DHT22;4594;50.994;7.126;2023-04-28T12:50:07;21.20;65.30
9118;DHT22;4594;50.994;7.126;2023-04-28T12:52:34;21.30;65.70
9118;DHT22;4594;50.994;7.126;2023-04-28T12:55:02;21.40;65.80
9118;DHT22;4594;50.994;7.126;2023-04-28T12:57:28;21.40;64.90
9118;DHT22;4594;50.994;7.126;2023-04-28T12:59:54;21.50;64.40
9118;DHT22;4594;50.994;7.126;2023-04-28T13:02:21;21.50;64.10
9118;DHT22;4594;50.994;7.126;2023-04-28T13:04:47;21.50;64.20
9118;DHT22;4594;50.994;7.126;2023-04-28T13:07:14;21.60;64.20
9118;DHT22;4594;50.994;7.126;2023-04-28T13:09:40;21.60;63.90
9118;DHT22;4594;50.994;7.126;2023-04-28T13:12:09;21.60;63.90
9118;DHT22;4594;50.994;7.126;2023-04-28T13:14:36;21.70;64.20
9118;DHT22;4594;50.994;7.126;2023-04-28T13:17:01;21.70;63.90
9118;DHT22;4594;50.994;7.126;2023-04-28T13:19:28;21.70;63.80
9118;DHT22;4594;50.994;7.126;2023-04-28T13:21:55;21.80;64.40
9118;DHT22;4594;50.994;7.126;2023-04-28T13:24:21;21.80;63.80
9118;DHT22;4594;50.994;7.126;2023-04-28T13:26:47;21.80;62.80
9118;DHT22;4594;50.994;7.126;2023-04-28T13:29:13;21.80;61.70
9118;DHT22;4594;50.994;7.126;2023-04-28T13:31:39;21.80;61.70
9118;DHT22;4594;50.994;7.126;2023-04-28T13:34:05;21.80;62.30
9118;DHT22;4594;50.994;7.126;2023-04-28T13:36:32;21.70;61.80
9118;DHT22;4594;50.994;7.126;2023-04-28T13:38:58;21.70;61.90
9118;DHT22;4594;50.994;7.126;2023-04-28T13:41:25;21.60;62.20
9118;DHT22;4594;50.994;7.126;2023-04-28T13:43:51;21.40;62.80
9118;DHT22;4594;50.994;7.126;2023-04-28T13:46:18;21.30;63.60
9118;DHT22;4594;50.994;7.126;2023-04-28T13:48:44;21.20;64.40
9118;DHT22;4594;50.994;7.126;2023-04-28T13:51:10;21.10;65.00
9118;DHT22;4594;50.994;7.126;2023-04-28T13:53:37;21.00;65.90
9118;DHT22;4594;50.994;7.126;2023-04-28T13:56:05;21.00;66.80
9118;DHT22;4594;50.994;7.126;2023-04-28T13:58:32;21.00;67.20
9118;DHT22;4594;50.994;7.126;2023-04-28T14:00:58;20.90;66.80
9118;DHT22;4594;50.994;7.126;2023-04-28T14:03:25;20.80;66.30
9118;DHT22;4594;50.994;7.126;2023-04-28T14:05:53;20.70;66.20
9118;DHT22;4594;50.994;7.126;2023-04-28T14:08:21;20.70;66.30
9118;DHT22;4594;50.994;7.126;2023-04-28T14:10:48;20.70;65.50
9118;DHT22;4594;50.994;7.126;2023-04-28T14:13:14;20.60;65.40
9118;DHT22;4594;50.994;7.126;2023-04-28T14:15:40;20.50;65.90
9118;DHT22;4594;50.994;7.126;2023-04-28T14:18:07;20.50;66.20
9118;DHT22;4594;50.994;7.126;2023-04-28T14:20:34;20.40;66.50
9118;DHT22;4594;50.994;7.126;2023-04-28T14:23:00;20.40;67.10
9118;DHT22;4594;50.994;7.126;2023-04-28T14:25:27;20.30;67.50
9118;DHT22;4594;50.994;7.126;2023-04-28T14:27:52;20.30;67.90
9118;DHT22;4594;50.994;7.126;2023-04-28T14:30:19;20.30;67.60
9118;DHT22;4594;50.994;7.126;2023-04-28T14:32:46;20.30;68.00
9118;DHT22;4594;50.994;7.126;2023-04-28T14:35:12;20.30;68.20
9118;DHT22;4594;50.994;7.126;2023-04-28T14:37:40;20.30;68.10
9118;DHT22;4594;50.994;7.126;2023-04-28T14:40:06;20.30;68.50
9118;DHT22;4594;50.994;7.126;2023-04-28T14:42:34;20.30;69.20
9118;DHT22;4594;50.994;7.126;2023-04-28T14:45:06;20.30;69.60
9118;DHT22;4594;50.994;7.126;2023-04-28T14:47:33;20.30;69.90
9118;DHT22;4594;50.994;7.126;2023-04-28T14:50:01;20.40;70.50
9118;DHT22;4594;50.994;7.126;2023-04-28T14:52:26;20.40;70.10
9118;DHT22;4594;50.994;7.126;2023-04-28T14:54:55;20.50;69.90
9118;DHT22;4594;50.994;7.126;2023-04-28T14:57:23;20.50;69.20
9118;DHT22;4594;50.994;7.126;2023-04-28T14:59:49;20.40;68.60
9118;DHT22;4594;50.994;7.126;2023-04-28T15:02:17;20.40;68.70
9118;DHT22;4594;50.994;7.126;2023-04-28T15:04:44;20.50;68.90
9118;DHT22;4594;50.994;7.126;2023-04-28T15:07:10;20.50;69.20
9118;DHT22;4594;50.994;7.126;2023-04-28T15:09:37;20.50;69.60
9118;DHT22;4594;50.994;7.126;2023-04-28T15:12:03;20.50;70.20
9118;DHT22;4594;50.994;7.126;2023-04-28T15:14:29;20.60;70.60
9118;DHT22;4594;50.994;7.126;2023-04-28T15:16:55;20.60;70.80
9118;DHT22;4594;50.994;7.126;2023-04-28T15:19:21;20.70;71.10
9118;DHT22;4594;50.994;7.126;2023-04-28T15:21:47;20.80;71.10
9118;DHT22;4594;50.994;7.126;2023-04-28T15:24:14;20.80;70.50
9118;DHT22;4594;50.994;7.126;2023-04-28T15:26:42;20.90;69.80
9118;DHT22;4594;50.994;7.126;2023-04-28T15:29:08;20.90;69.10
9118;DHT22;4594;50.994;7.126;2023-04-28T15:31:35;20.90;68.60
9118;DHT22;4594;50.994;7.126;2023-04-28T15:34:02;20.90;68.20
9118;DHT22;4594;50.994;7.126;2023-04-28T15:36:27;20.90;67.60
9118;DHT22;4594;50.994;7.126;2023-04-28T15:38:53;20.90;66.80
9118;DHT22;4594;50.994;7.126;2023-04-28T15:41:20;20.90;67.00
9118;DHT22;4594;50.994;7.126;2023-04-28T15:43:46;20.90;66.80
9118;DHT22;4594;50.994;7.126;2023-04-28T15:46:12;20.90;66.20
9118;DHT22;4594;50.994;7.126;2023-04-28T15:48:43;20.80;66.00
9118;DHT22;4594;50.994;7.126;2023-04-28T15:51:09;20.90;64.80
9118;DHT22;4594;50.994;7.126;2023-04-28T15:53:35;20.80;66.00
9118;DHT22;4594;50.994;7.126;2023-04-28T15:56:02;20.80;65.80
9118;DHT22;4594;50.994;7.126;2023-04-28T15:58:29;20.80;65.60
9118;DHT22;4594;50.994;7.126;2023-04-28T16:00:56;20.80;65.50
9118;DHT22;4594;50.994;7.126;2023-04-28T16:03:23;20.80;65.50
9118;DHT22;4594;50.994;7.126;2023-04-28T16:05:52;20.90;65.80
9118;DHT22;4594;50.994;7.126;2023-04-28T16:08:19;20.90;65.00
9118;DHT22;4594;50.994;7.126;2023-04-28T16:10:49;20.90;65.60
9118;DHT22;4594;50.994;7.126;2023-04-28T16:13:15;20.90;64.80
9118;DHT22;4594;50.994;7.126;2023-04-28T16:15:41;20.90;64.70
9118;DHT22;4594;50.994;7.126;2023-04-28T16:18:07;20.90;64.60
9118;DHT22;4594;50.994;7.126;2023-04-28T16:20:34;20.90;64.40
9118;DHT22;4594;50.994;7.126;2023-04-28T16:23:00;20.80;63.90
9118;DHT22;4594;50.994;7.126;2023-04-28T16:25:26;20.80;63.60
9118;DHT22;4594;50.994;7.126;2023-04-28T16:27:52;20.80;63.60
9118;DHT22;4594;50.994;7.126;2023-04-28T16:30:18;20.80;63.50
9118;DHT22;4594;50.994;7.126;2023-04-28T16:32:44;20.80;63.30