sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10441;DHT22;5268;49.346;9.522;2023-02-03T04:08:40;6.70;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T04:13:42;6.60;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T04:18:44;6.60;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T04:23:48;6.60;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T04:28:51;6.60;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T04:33:52;6.60;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T04:38:56;6.60;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T04:43:58;6.60;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T04:49:00;6.60;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T04:54:04;6.60;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T04:59:06;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T05:04:08;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T05:09:11;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T05:14:13;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T05:19:15;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T05:24:19;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T05:29:21;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T05:34:23;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T05:39:26;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T05:44:28;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T05:49:30;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T05:54:34;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T05:59:35;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T06:04:37;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T06:09:42;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T06:14:44;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T06:19:45;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T06:24:49;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T06:29:51;6.40;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T06:34:54;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T06:39:57;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T06:45:00;6.40;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T06:50:02;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T06:55:06;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T07:00:10;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T07:05:12;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T07:10:16;6.40;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T07:15:18;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T07:20:21;6.40;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T07:25:24;6.40;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T07:30:26;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T07:35:28;6.40;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T07:40:32;6.40;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T07:45:34;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T07:50:36;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T07:55:39;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T08:00:42;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T08:05:44;6.40;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T08:10:47;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T08:15:49;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T08:20:51;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T08:25:54;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T08:30:56;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T08:35:58;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T08:41:07;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T08:46:11;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T08:51:15;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T08:56:19;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T09:01:21;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T09:06:23;6.60;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T09:11:27;6.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T09:16:29;6.60;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T09:21:31;6.60;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T09:26:34;6.60;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T09:31:36;6.60;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T09:36:39;6.60;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T09:41:55;6.60;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T09:47:03;6.60;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T09:52:14;6.60;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T09:57:22;6.60;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T10:02:44;6.60;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T10:07:56;6.60;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T10:13:14;6.70;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T10:18:22;6.70;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T10:23:29;6.70;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T10:28:37;6.80;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T10:33:41;6.80;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T10:38:50;6.80;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T10:44:06;6.80;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T10:49:12;6.80;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T10:54:29;6.80;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T10:59:36;6.80;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T11:04:41;6.80;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T11:09:43;6.90;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T11:14:48;7.00;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T11:19:51;7.10;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T11:24:54;7.10;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T11:30:10;7.10;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T11:35:17;7.00;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T11:40:27;7.10;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T11:45:36;7.00;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T11:50:43;7.00;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T11:56:06;7.00;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T12:01:18;7.00;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T12:06:38;7.10;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T12:12:15;7.00;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T12:17:42;7.00;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T12:22:54;7.00;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T12:28:08;7.10;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T12:33:17;7.10;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T12:38:29;7.10;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T12:43:36;7.10;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T12:48:49;7.10;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T12:53:56;7.20;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T12:59:02;7.20;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T13:04:11;7.20;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T13:09:24;7.20;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T13:14:28;7.20;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T13:19:39;7.20;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T13:24:44;7.30;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T13:30:04;7.30;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T13:35:24;7.30;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T13:40:40;7.30;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T13:45:48;7.30;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T13:51:04;7.30;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T13:56:08;7.30;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T14:01:35;7.30;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T14:06:55;7.30;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T14:17:59;7.40;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T14:23:10;7.40;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T14:28:16;7.40;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T14:33:19;7.40;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T14:38:30;7.40;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T14:43:37;7.40;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T14:49:03;7.40;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T14:54:20;7.40;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T14:59:28;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T15:04:32;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T15:09:38;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T15:14:43;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T15:19:45;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T15:24:51;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T15:29:53;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T15:34:59;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T15:40:07;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T15:45:25;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T15:50:30;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T15:55:37;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T16:00:42;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T16:05:49;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T16:10:53;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T16:16:01;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T16:21:05;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T16:26:18;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T16:31:20;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T16:36:42;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T16:42:12;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T16:47:32;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T16:52:52;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T16:57:55;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T17:02:57;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T17:07:59;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T17:13:03;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T17:18:05;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T17:23:07;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T17:28:11;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T17:33:13;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T17:38:16;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T17:43:19;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T17:48:21;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T17:53:23;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T17:58:27;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T18:03:29;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T18:08:31;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T18:13:36;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T18:18:38;7.50;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T18:23:41;7.60;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T18:28:44;7.60;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T18:33:47;7.60;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T18:38:49;7.60;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T18:43:52;7.60;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T18:48:55;7.60;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T18:53:57;7.60;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T18:59:02;7.60;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T19:04:05;7.60;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T19:09:07;7.60;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T19:14:12;7.70;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T19:19:16;7.70;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T19:24:18;7.70;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T19:29:21;7.70;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T19:34:23;7.70;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T19:39:25;7.70;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T19:44:29;7.70;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T19:49:31;7.70;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T19:54:33;7.70;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T19:59:37;7.70;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T20:04:39;7.70;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T20:09:41;7.70;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T20:14:45;7.70;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T20:19:47;7.70;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T20:24:49;7.70;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T20:29:52;7.70;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T20:34:54;7.70;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T20:39:57;7.80;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T20:45:00;7.80;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T20:50:04;7.80;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T20:55:15;7.80;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T21:00:21;7.80;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T21:05:25;7.70;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T21:10:28;7.80;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T21:15:31;7.80;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T21:20:33;7.80;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T21:25:35;7.80;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T21:30:38;7.80;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T21:35:41;7.80;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T21:40:43;7.80;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T21:45:46;7.80;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T21:50:49;7.80;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T21:55:52;7.80;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T22:00:56;7.80;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T22:06:14;7.80;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T22:11:18;7.80;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T22:16:22;7.90;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T22:21:24;7.80;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T22:26:26;7.80;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T22:31:30;7.90;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T22:36:34;7.90;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T22:41:36;7.90;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T22:46:40;7.80;99.90
10441;DHT22;5268;49.346;9.522;2023-02-03T22:51:42;7.80;99.90
