sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35443;BME280;21561;55.654;37.592;2024-02-23T00:00:40;99539.84;;;-3.56;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T00:03:07;99547.44;;;-3.56;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T00:05:35;99531.41;;;-3.55;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T00:08:02;99538.09;;;-3.57;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T00:10:29;99540.00;;;-3.53;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T00:12:55;99536.66;;;-3.52;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T00:15:22;99547.72;;;-3.50;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T00:17:55;99537.50;;;-3.52;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T00:20:22;99541.72;;;-3.52;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T00:22:49;99543.47;;;-3.51;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T00:25:16;99530.72;;;-3.53;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T00:27:44;99530.63;;;-3.54;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T00:30:11;99538.25;;;-3.54;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T00:32:38;99527.09;;;-3.58;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T00:35:05;99534.78;;;-3.56;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T00:37:32;99539.84;;;-3.56;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T00:40:02;99532.91;;;-3.60;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T00:42:31;99538.66;;;-3.63;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T00:44:58;99544.75;;;-3.59;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T00:47:26;99536.38;;;-3.58;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T00:49:54;99537.16;;;-3.59;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T00:52:20;99541.44;;;-3.58;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T00:54:48;99543.16;;;-3.57;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T00:57:14;99545.06;;;-3.53;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T00:59:42;99546.78;;;-3.52;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T01:02:09;99551.88;;;-3.52;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T01:04:36;99554.47;;;-3.51;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T01:07:03;99550.34;;;-3.49;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T01:09:30;99555.56;;;-3.46;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T01:11:56;99555.66;;;-3.44;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T01:14:24;99550.72;;;-3.41;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T01:16:50;99558.25;;;-3.42;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T01:19:17;99556.75;;;-3.39;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T01:21:45;99559.28;;;-3.39;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T01:24:12;99559.28;;;-3.39;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T01:26:39;99563.53;;;-3.38;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T01:29:09;99556.75;;;-3.39;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T01:31:35;99549.25;;;-3.36;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T01:34:02;99541.78;;;-3.33;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T01:36:29;99544.31;;;-3.33;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T01:38:56;99543.47;;;-3.33;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T01:41:23;99545.94;;;-3.35;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T01:43:50;99540.84;;;-3.35;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T01:46:18;99547.53;;;-3.37;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T01:48:45;99544.06;;;-3.39;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T01:51:13;99536.72;;;-3.33;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T01:53:40;99544.47;;;-3.30;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T01:56:07;99542.72;;;-3.31;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T01:58:35;99542.72;;;-3.31;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T02:01:03;99543.53;;;-3.32;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T02:03:30;99541.13;;;-3.29;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T02:05:58;99541.00;;;-3.32;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T02:08:26;99548.69;;;-3.30;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T02:10:53;99539.41;;;-3.30;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T02:13:20;99545.41;;;-3.28;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T02:15:47;99553.81;;;-3.29;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T02:18:14;99556.34;;;-3.29;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T02:20:54;99552.44;;;-3.22;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T02:23:21;99541.28;;;-3.26;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T02:25:55;99546.50;;;-3.22;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T02:28:24;99547.22;;;-3.25;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T02:30:52;99544.75;;;-3.23;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T02:33:20;99547.28;;;-3.23;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T02:35:48;99554.81;;;-3.25;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T02:38:16;99548.09;;;-3.24;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T02:40:43;99540.56;;;-3.23;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T02:43:10;99541.28;;;-3.26;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T02:45:37;99544.63;;;-3.27;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T02:48:05;99555.63;;;-3.26;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T02:50:32;99555.56;;;-3.28;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T02:52:59;99551.28;;;-3.29;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T02:55:26;99548.72;;;-3.29;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T02:57:53;99549.69;;;-3.27;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T03:00:20;99554.91;;;-3.23;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T03:02:47;99559.19;;;-3.22;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T03:05:14;99556.41;;;-3.27;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T03:07:41;99558.25;;;-3.24;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T03:10:08;99552.44;;;-3.22;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T03:12:35;99546.34;;;-3.26;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T03:15:02;99565.03;;;-3.23;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T03:17:30;99566.94;;;-3.19;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T03:19:57;99571.88;;;-3.22;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T03:22:25;99563.31;;;-3.24;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T03:24:51;99568.53;;;-3.21;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T03:27:19;99575.34;;;-3.20;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T03:29:46;99568.59;;;-3.20;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T03:32:13;99576.94;;;-3.22;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T03:34:40;99561.72;;;-3.22;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T03:37:07;99575.19;;;-3.23;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T03:39:34;99560.88;;;-3.23;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T03:42:03;99573.69;;;-3.20;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T03:44:30;99570.28;;;-3.20;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T03:46:58;99575.34;;;-3.20;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T03:49:25;99575.34;;;-3.20;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T03:51:52;99587.25;;;-3.19;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T03:54:19;99591.53;;;-3.18;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T03:56:46;99583.91;;;-3.18;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T03:59:13;99591.59;;;-3.17;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T04:01:41;99591.53;;;-3.18;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T04:04:08;99576.28;;;-3.18;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T04:06:35;99567.06;;;-3.16;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T04:09:02;99571.38;;;-3.15;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T04:11:32;99568.81;;;-3.15;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T04:14:00;99566.38;;;-3.14;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T04:16:27;99580.69;;;-3.14;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T04:18:54;99595.16;;;-3.13;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T04:21:21;99591.00;;;-3.11;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T04:23:48;99582.44;;;-3.13;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T04:26:15;99592.75;;;-3.10;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T04:28:42;99586.75;;;-3.12;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T04:31:09;99580.84;;;-3.11;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T04:33:37;99591.00;;;-3.11;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T04:36:05;99583.88;;;-3.00;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T04:38:33;99589.69;;;-3.03;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T04:41:04;99594.63;;;-3.06;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T04:43:32;99600.66;;;-3.04;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T04:45:59;99596.38;;;-3.05;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T04:48:26;99602.31;;;-3.04;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T04:50:53;99603.09;;;-3.05;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T04:53:20;99603.09;;;-3.05;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T04:55:47;99602.25;;;-3.06;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T04:58:14;99598.84;;;-3.07;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T05:00:42;99604.94;;;-3.03;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T05:03:09;99611.88;;;-2.99;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T05:05:39;99617.38;;;-2.90;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T05:08:06;99623.28;;;-2.91;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T05:10:34;99625.81;;;-2.91;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T05:13:01;99630.75;;;-2.94;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T05:15:27;99627.38;;;-2.93;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T05:17:54;99616.44;;;-2.92;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T05:20:21;99615.59;;;-2.92;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T05:22:48;99619.00;;;-2.92;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T05:25:15;99617.31;;;-2.91;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T05:27:43;99617.22;;;-2.93;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T05:30:11;99617.38;;;-2.90;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T05:32:38;99621.53;;;-2.92;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T05:35:06;99627.38;;;-2.93;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T05:37:33;99627.28;;;-2.96;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T05:39:59;99637.50;;;-2.94;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T05:42:28;99636.59;;;-2.95;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T05:44:55;99627.38;;;-2.93;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T05:47:24;99639.31;;;-2.92;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T05:49:51;99647.06;;;-2.89;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T05:52:17;99642.78;;;-2.90;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T05:54:44;99634.22;;;-2.92;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T05:57:13;99635.00;;;-2.93;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T05:59:40;99629.16;;;-2.92;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T06:02:07;99638.50;;;-2.91;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T06:04:34;99640.31;;;-2.88;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T06:07:00;99648.00;;;-2.86;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T06:09:28;99653.88;;;-2.88;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T06:11:54;99656.56;;;-2.84;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T06:14:21;99651.34;;;-2.88;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T06:16:50;99651.34;;;-2.88;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T06:19:17;99655.69;;;-2.85;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T06:21:47;99654.09;;;-2.83;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T06:24:16;99653.09;;;-2.86;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T06:26:43;99652.16;;;-2.89;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T06:29:10;99659.78;;;-2.89;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T06:31:38;99659.84;;;-2.87;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T06:34:05;99664.97;;;-2.85;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T06:36:32;99664.19;;;-2.84;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T06:38:59;99658.31;;;-2.83;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T06:41:26;99659.19;;;-2.83;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T06:43:54;99678.63;;;-2.83;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T06:46:21;99672.75;;;-2.82;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T06:48:48;99671.78;;;-2.84;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T06:51:15;99672.59;;;-2.85;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T06:53:43;99668.31;;;-2.86;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T06:56:09;99660.84;;;-2.83;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T06:58:36;99668.47;;;-2.83;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T07:01:03;99682.91;;;-2.82;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T07:03:33;99677.03;;;-2.81;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T07:06:02;99688.91;;;-2.80;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T07:08:29;99682.22;;;-2.78;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T07:10:56;99677.31;;;-2.75;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T07:13:23;99677.44;;;-2.72;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T07:15:50;99678.25;;;-2.73;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T07:18:17;99687.63;;;-2.72;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T07:20:44;99688.63;;;-2.69;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T07:23:11;99681.78;;;-2.70;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T07:25:38;99687.81;;;-2.67;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T07:28:05;99683.53;;;-2.69;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T07:30:32;99700.59;;;-2.66;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T07:32:59;99693.91;;;-2.64;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T07:35:26;99695.66;;;-2.63;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T07:37:55;99692.44;;;-2.59;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T07:40:22;99693.25;;;-2.60;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T07:42:49;99689.91;;;-2.59;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T07:45:16;99691.66;;;-2.58;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T07:47:43;99692.59;;;-2.56;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T07:50:10;99683.38;;;-2.54;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T07:52:38;99691.84;;;-2.53;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T07:55:05;99691.94;;;-2.52;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T07:57:33;99697.16;;;-2.48;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T08:00:01;99696.41;;;-2.46;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T08:02:29;99695.69;;;-2.43;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T08:04:56;99696.63;;;-2.41;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T08:07:23;99693.31;;;-2.40;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T08:09:52;99692.50;;;-2.39;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T08:12:19;99690.88;;;-2.37;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T08:14:46;99696.78;;;-2.38;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T08:17:15;99699.53;;;-2.34;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T08:19:43;99709.75;;;-2.32;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T08:22:10;99711.50;;;-2.31;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T08:24:37;99710.75;;;-2.28;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T08:27:04;99716.00;;;-2.25;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T08:29:31;99703.38;;;-2.24;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T08:31:59;99711.94;;;-2.22;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T08:34:26;99727.19;;;-2.22;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T08:36:54;99713.66;;;-2.21;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T08:39:21;99722.25;;;-2.19;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T08:41:49;99729.91;;;-2.17;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T08:44:18;99719.69;;;-2.19;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T08:46:45;99721.50;;;-2.16;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T08:49:12;99725.81;;;-2.14;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T08:51:39;99727.72;;;-2.09;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T08:54:06;99725.38;;;-2.05;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T08:56:38;99729.00;;;-2.00;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T08:59:09;99731.47;;;-2.01;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T09:01:36;99737.44;;;-2.01;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T09:04:03;99734.16;;;-1.98;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T09:06:30;99736.69;;;-1.98;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T09:09:05;99735.09;;;-1.96;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T09:11:32;99738.50;;;-1.96;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T09:13:59;99738.56;;;-1.94;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T09:16:26;99727.53;;;-1.95;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T09:18:53;99738.72;;;-1.91;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T09:21:20;99728.53;;;-1.91;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T09:23:47;99732.09;;;-1.87;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T09:26:14;99727.94;;;-1.85;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T09:28:42;99728.06;;;-1.82;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T09:31:09;99736.72;;;-1.79;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T09:33:36;99735.88;;;-1.78;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T09:36:03;99740.25;;;-1.75;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T09:38:30;99733.69;;;-1.70;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T09:40:59;99747.34;;;-1.68;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T09:43:31;99745.03;;;-1.63;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T09:45:59;99739.94;;;-1.63;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T09:48:26;99738.44;;;-1.58;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T09:50:55;99743.66;;;-1.55;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T09:53:23;99738.56;;;-1.55;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T09:55:51;99734.47;;;-1.51;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T09:58:20;99733.75;;;-1.49;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T10:00:48;99740.72;;;-1.45;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T10:03:16;99747.53;;;-1.44;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T10:05:43;99746.03;;;-1.39;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T10:08:12;99743.63;;;-1.36;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T10:10:39;99734.44;;;-1.32;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T10:13:08;99740.47;;;-1.30;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T10:15:35;99729.56;;;-1.27;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T10:18:02;99733.16;;;-1.22;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T10:20:30;99730.66;;;-1.21;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T10:22:58;99741.84;;;-1.17;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T10:25:25;99736.88;;;-1.14;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T10:27:52;99733.72;;;-1.08;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T10:30:19;99735.63;;;-1.03;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T10:32:46;99741.06;;;-0.95;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T10:35:14;99746.59;;;-0.84;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T10:37:43;99743.22;;;-0.83;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T10:40:16;99741.72;;;-0.78;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T10:42:44;99743.34;;;-0.80;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T10:45:18;99754.28;;;-0.83;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T10:47:47;99746.59;;;-0.84;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T10:50:15;99753.41;;;-0.83;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T10:52:43;99756.88;;;-0.81;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T10:55:10;99762.13;;;-0.78;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T10:57:38;99766.50;;;-0.74;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T11:00:09;99765.72;;;-0.73;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T11:02:46;99765.88;;;-0.68;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T11:05:14;99755.53;;;-0.73;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T11:07:43;99759.06;;;-0.69;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T11:10:16;99775.41;;;-0.64;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T11:12:44;99778.03;;;-0.63;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T11:15:26;99765.66;;;-0.53;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T11:17:57;99772.25;;;-0.59;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T11:20:34;99772.47;;;-0.52;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T11:23:01;99769.91;;;-0.52;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T11:25:29;99775.13;;;-0.49;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T11:27:56;99771.78;;;-0.48;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T11:30:26;99774.56;;;-0.42;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T11:32:58;99774.63;;;-0.41;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T11:35:28;99777.13;;;-0.42;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T11:37:56;99782.34;;;-0.39;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T11:40:31;99777.34;;;-0.36;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T11:42:59;99780.84;;;-0.34;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T11:45:30;99787.78;;;-0.30;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T11:47:58;99778.53;;;-0.28;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T11:50:27;99780.44;;;-0.22;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T11:52:54;99780.44;;;-0.22;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T11:55:22;99781.19;;;-0.25;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T11:57:51;99794.75;;;-0.26;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T12:00:31;99784.38;;;-0.30;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T12:02:58;99791.16;;;-0.31;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T12:05:26;99785.25;;;-0.30;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T12:07:54;99781.06;;;-0.28;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T12:10:23;99781.06;;;-0.28;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T12:12:50;99781.94;;;-0.27;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T12:15:17;99788.03;;;-0.24;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T12:17:50;99798.34;;;-0.21;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T12:20:17;99794.81;;;-0.24;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T12:22:45;99785.41;;;-0.25;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T12:25:12;99788.91;;;-0.23;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T12:27:40;99797.50;;;-0.21;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T12:30:14;99793.44;;;-0.16;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T12:32:43;99794.09;;;-0.20;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T12:35:12;99791.63;;;-0.18;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T12:37:41;99789.06;;;-0.18;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T12:40:11;99789.06;;;-0.18;100.00
35443;BME280;21561;55.654;37.592;2024-02-23T12:42:39;99790.00;;;-0.16;100.00