sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18932;DHT22;9598;50.954;3.112;2022-09-14T00:02:17;18.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T00:07:19;18.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T00:12:21;18.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T00:17:26;18.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T00:22:28;18.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T00:27:30;18.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T00:32:34;18.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T00:37:36;18.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T00:42:38;18.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T00:47:42;18.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T00:52:46;18.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T00:57:52;18.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T01:02:56;18.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T01:08:16;18.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T01:13:28;18.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T01:18:36;18.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T01:23:46;18.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T01:28:53;18.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T01:34:00;18.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T01:39:05;18.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T01:44:13;18.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T01:49:18;18.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T01:54:24;18.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T01:59:32;18.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T02:04:41;18.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T02:09:46;18.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T02:14:52;18.40;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T02:19:55;18.40;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T02:24:59;18.40;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T02:30:06;18.40;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T02:35:15;18.30;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T02:40:25;18.30;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T02:45:36;18.30;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T02:50:46;18.30;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T02:55:52;18.30;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T03:00:57;18.30;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T03:05:59;18.30;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T03:11:02;18.30;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T03:16:07;18.30;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T03:21:11;18.10;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T03:26:14;18.00;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T03:31:18;18.00;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T03:36:21;18.00;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T03:41:24;17.90;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T03:46:27;17.90;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T03:51:29;17.90;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T03:56:31;17.90;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T04:01:36;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T04:06:38;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T04:11:40;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T04:16:44;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T04:21:46;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T04:26:48;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T04:31:51;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T04:36:53;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T04:41:55;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T04:46:58;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T04:52:01;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T04:57:03;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T05:02:07;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T05:07:09;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T05:12:11;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T05:17:14;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T05:22:16;17.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T05:27:21;17.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T05:32:25;17.40;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T05:37:26;17.40;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T05:42:28;17.40;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T05:47:38;17.30;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T05:52:40;17.30;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T05:57:42;17.30;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T06:02:47;17.40;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T06:07:50;17.40;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T06:12:52;17.40;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T06:17:56;17.30;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T06:22:58;17.30;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T06:28:01;17.30;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T06:33:05;17.30;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T06:38:07;17.40;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T06:43:09;17.40;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T06:48:12;17.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T06:53:14;17.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T06:58:16;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T07:03:20;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T07:08:22;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T07:13:24;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T07:18:27;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T07:23:33;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T07:28:36;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T07:33:40;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T07:38:42;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T07:43:47;17.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T07:48:55;17.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T07:53:57;17.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T07:59:00;17.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T08:04:05;17.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T08:09:07;17.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T08:14:10;17.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T08:19:16;17.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T08:24:20;17.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T08:29:22;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T08:34:26;17.40;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T08:39:28;17.40;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T08:44:34;17.40;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T08:49:45;17.40;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T08:54:50;17.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T09:00:00;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T09:05:22;17.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T09:10:26;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T09:15:31;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T09:20:41;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T09:25:53;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T09:30:58;17.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T09:36:16;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T09:41:22;17.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T09:46:26;17.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T09:51:32;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T09:56:37;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T10:01:40;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T10:06:44;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T10:11:54;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T10:17:13;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T10:22:24;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T10:27:35;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T10:32:41;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T10:37:58;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T10:43:11;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T10:48:46;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T10:53:57;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T10:59:14;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T11:04:34;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T11:09:47;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T11:15:02;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T11:20:19;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T11:25:33;17.90;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T11:30:39;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T11:35:45;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T11:40:53;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T11:46:08;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T11:51:14;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T11:56:26;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T12:01:32;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T12:06:57;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T12:12:00;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T12:17:16;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T12:22:25;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T12:27:32;17.90;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T12:32:41;17.90;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T12:37:43;17.90;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T12:42:47;17.90;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T12:47:50;17.90;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T12:58:50;17.90;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T13:03:54;17.90;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T13:08:57;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T13:14:01;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T13:19:05;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T13:24:28;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T13:29:33;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T13:34:37;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T13:39:40;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T13:44:46;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T13:49:51;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T13:54:55;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T14:00:17;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T14:05:22;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T14:10:28;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T14:15:42;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T14:20:44;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T14:25:49;17.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T14:30:56;17.40;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T14:35:59;17.40;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T14:41:12;17.40;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T14:46:16;17.30;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T14:51:18;17.40;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T14:56:21;17.40;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T15:01:24;17.40;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T15:06:27;17.40;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T15:11:29;17.40;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T15:16:32;17.40;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T15:21:35;17.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T15:26:37;17.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T15:31:40;17.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T15:36:45;17.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T15:41:51;17.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T15:46:55;17.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T15:51:57;17.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T15:56:59;17.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T16:02:03;17.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T16:07:06;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T16:12:11;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T16:17:14;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T16:22:16;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T16:27:18;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T16:32:22;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T16:37:25;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T16:42:27;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T16:47:30;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T16:52:33;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T16:57:35;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T17:02:38;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T17:07:40;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T17:12:42;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T17:17:47;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T17:22:49;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T17:27:52;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T17:32:55;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T17:37:57;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T17:42:59;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T17:48:03;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T17:53:05;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T17:58:08;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T18:03:11;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T18:08:13;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T18:13:15;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T18:18:19;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T18:23:21;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T18:28:23;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T18:33:26;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T18:38:28;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T18:43:31;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T18:48:34;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T18:53:37;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T18:58:40;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T19:03:45;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T19:08:49;17.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T19:13:54;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T19:18:58;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T19:24:02;17.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T19:29:05;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T19:34:10;17.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T19:39:13;17.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T19:44:15;17.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T19:49:21;17.40;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T19:54:23;17.40;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T19:59:26;17.30;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T20:04:29;17.30;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T20:09:31;17.20;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T20:14:33;17.10;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T20:19:37;17.10;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T20:24:41;17.00;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T20:29:44;17.00;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T20:34:47;16.90;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T20:39:49;16.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T20:44:51;16.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T20:49:54;16.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T20:54:56;16.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T20:59:58;16.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T21:05:02;16.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T21:10:04;16.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T21:15:08;16.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T21:20:11;16.40;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T21:25:14;16.40;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T21:30:16;16.30;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T21:35:20;16.20;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T21:40:22;16.20;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T21:45:24;16.20;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T21:50:28;16.10;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T21:55:30;16.10;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T22:00:32;16.00;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T22:05:36;16.00;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T22:10:38;16.00;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T22:15:41;15.90;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T22:20:44;15.90;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T22:25:46;15.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T22:30:51;15.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T22:35:58;15.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T22:41:03;15.80;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T22:46:06;15.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T22:51:12;15.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T22:56:15;15.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T23:01:20;15.70;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T23:06:26;15.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T23:11:29;15.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T23:16:31;15.60;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T23:21:34;15.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T23:26:37;15.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T23:31:39;15.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T23:36:42;15.50;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T23:41:44;15.40;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T23:46:46;15.40;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T23:51:49;15.40;99.90
18932;DHT22;9598;50.954;3.112;2022-09-14T23:56:51;15.40;99.90
