sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26335;SDS011;14047;50.936;4.654;2022-12-07T00:01:39;24.70;;;12.95;;
26335;SDS011;14047;50.936;4.654;2022-12-07T00:04:07;23.52;;;13.07;;
26335;SDS011;14047;50.936;4.654;2022-12-07T00:06:37;17.98;;;12.00;;
26335;SDS011;14047;50.936;4.654;2022-12-07T00:09:05;23.35;;;12.07;;
26335;SDS011;14047;50.936;4.654;2022-12-07T00:11:31;21.85;;;13.05;;
26335;SDS011;14047;50.936;4.654;2022-12-07T00:13:59;20.67;;;12.35;;
26335;SDS011;14047;50.936;4.654;2022-12-07T00:16:28;22.65;;;12.65;;
26335;SDS011;14047;50.936;4.654;2022-12-07T00:18:55;23.83;;;13.20;;
26335;SDS011;14047;50.936;4.654;2022-12-07T00:21:22;20.88;;;12.02;;
26335;SDS011;14047;50.936;4.654;2022-12-07T00:23:50;20.60;;;12.48;;
26335;SDS011;14047;50.936;4.654;2022-12-07T00:26:35;24.55;;;12.60;;
26335;SDS011;14047;50.936;4.654;2022-12-07T00:29:07;21.05;;;12.60;;
26335;SDS011;14047;50.936;4.654;2022-12-07T00:31:38;24.05;;;13.52;;
26335;SDS011;14047;50.936;4.654;2022-12-07T00:34:05;25.65;;;12.73;;
26335;SDS011;14047;50.936;4.654;2022-12-07T00:36:32;23.30;;;13.90;;
26335;SDS011;14047;50.936;4.654;2022-12-07T00:38:58;23.10;;;13.90;;
26335;SDS011;14047;50.936;4.654;2022-12-07T00:41:26;24.45;;;13.82;;
26335;SDS011;14047;50.936;4.654;2022-12-07T00:43:53;31.77;;;15.70;;
26335;SDS011;14047;50.936;4.654;2022-12-07T00:46:19;27.88;;;14.57;;
26335;SDS011;14047;50.936;4.654;2022-12-07T00:48:45;27.75;;;15.23;;
26335;SDS011;14047;50.936;4.654;2022-12-07T00:51:12;29.73;;;14.98;;
26335;SDS011;14047;50.936;4.654;2022-12-07T00:53:40;23.45;;;14.73;;
26335;SDS011;14047;50.936;4.654;2022-12-07T00:56:06;24.48;;;15.38;;
26335;SDS011;14047;50.936;4.654;2022-12-07T00:58:38;26.30;;;15.30;;
26335;SDS011;14047;50.936;4.654;2022-12-07T01:01:05;31.83;;;15.23;;
26335;SDS011;14047;50.936;4.654;2022-12-07T01:03:32;29.25;;;15.48;;
26335;SDS011;14047;50.936;4.654;2022-12-07T01:05:58;25.40;;;15.68;;
26335;SDS011;14047;50.936;4.654;2022-12-07T01:08:24;26.80;;;15.80;;
26335;SDS011;14047;50.936;4.654;2022-12-07T01:11:01;27.00;;;15.93;;
26335;SDS011;14047;50.936;4.654;2022-12-07T01:13:29;28.42;;;15.55;;
26335;SDS011;14047;50.936;4.654;2022-12-07T01:16:00;26.23;;;16.10;;
26335;SDS011;14047;50.936;4.654;2022-12-07T01:18:28;27.33;;;15.45;;
26335;SDS011;14047;50.936;4.654;2022-12-07T01:21:03;29.08;;;15.23;;
26335;SDS011;14047;50.936;4.654;2022-12-07T01:23:32;22.98;;;15.40;;
26335;SDS011;14047;50.936;4.654;2022-12-07T01:26:00;28.23;;;16.30;;
26335;SDS011;14047;50.936;4.654;2022-12-07T01:28:27;28.50;;;16.58;;
26335;SDS011;14047;50.936;4.654;2022-12-07T01:30:56;31.23;;;17.13;;
26335;SDS011;14047;50.936;4.654;2022-12-07T01:33:31;27.00;;;16.73;;
26335;SDS011;14047;50.936;4.654;2022-12-07T01:36:03;28.38;;;17.77;;
26335;SDS011;14047;50.936;4.654;2022-12-07T01:38:30;32.30;;;17.50;;
26335;SDS011;14047;50.936;4.654;2022-12-07T01:40:57;24.42;;;16.90;;
26335;SDS011;14047;50.936;4.654;2022-12-07T01:43:24;29.45;;;16.23;;
26335;SDS011;14047;50.936;4.654;2022-12-07T01:45:52;29.10;;;16.63;;
26335;SDS011;14047;50.936;4.654;2022-12-07T01:48:18;29.70;;;17.02;;
26335;SDS011;14047;50.936;4.654;2022-12-07T01:50:47;30.98;;;17.25;;
26335;SDS011;14047;50.936;4.654;2022-12-07T01:53:15;28.88;;;17.35;;
26335;SDS011;14047;50.936;4.654;2022-12-07T01:55:44;28.85;;;17.25;;
26335;SDS011;14047;50.936;4.654;2022-12-07T01:58:12;31.05;;;17.48;;
26335;SDS011;14047;50.936;4.654;2022-12-07T02:00:39;26.92;;;15.98;;
26335;SDS011;14047;50.936;4.654;2022-12-07T02:03:11;28.83;;;15.93;;
26335;SDS011;14047;50.936;4.654;2022-12-07T02:05:50;29.45;;;17.55;;
26335;SDS011;14047;50.936;4.654;2022-12-07T02:08:17;26.13;;;15.57;;
26335;SDS011;14047;50.936;4.654;2022-12-07T02:10:44;29.63;;;15.90;;
26335;SDS011;14047;50.936;4.654;2022-12-07T02:13:15;26.50;;;15.82;;
26335;SDS011;14047;50.936;4.654;2022-12-07T02:32:39;29.25;;;17.42;;
26335;SDS011;14047;50.936;4.654;2022-12-07T02:35:44;30.42;;;17.65;;
26335;SDS011;14047;50.936;4.654;2022-12-07T02:38:18;36.22;;;18.35;;
26335;SDS011;14047;50.936;4.654;2022-12-07T02:40:51;34.42;;;20.00;;
26335;SDS011;14047;50.936;4.654;2022-12-07T02:43:24;30.17;;;18.83;;
26335;SDS011;14047;50.936;4.654;2022-12-07T02:45:53;37.45;;;19.85;;
26335;SDS011;14047;50.936;4.654;2022-12-07T02:48:23;31.08;;;17.40;;
26335;SDS011;14047;50.936;4.654;2022-12-07T02:50:51;35.55;;;17.52;;
26335;SDS011;14047;50.936;4.654;2022-12-07T02:53:37;38.40;;;18.98;;
26335;SDS011;14047;50.936;4.654;2022-12-07T02:56:12;30.70;;;18.05;;
26335;SDS011;14047;50.936;4.654;2022-12-07T03:04:09;38.83;;;20.50;;
26335;SDS011;14047;50.936;4.654;2022-12-07T03:06:43;31.65;;;18.08;;
26335;SDS011;14047;50.936;4.654;2022-12-07T03:09:20;26.20;;;16.02;;
26335;SDS011;14047;50.936;4.654;2022-12-07T03:12:17;34.75;;;16.38;;
26335;SDS011;14047;50.936;4.654;2022-12-07T03:17:45;27.23;;;15.18;;
26335;SDS011;14047;50.936;4.654;2022-12-07T03:20:14;30.30;;;15.27;;
26335;SDS011;14047;50.936;4.654;2022-12-07T03:22:43;27.95;;;16.27;;
26335;SDS011;14047;50.936;4.654;2022-12-07T03:25:11;31.50;;;15.82;;
26335;SDS011;14047;50.936;4.654;2022-12-07T03:27:49;28.48;;;15.95;;
26335;SDS011;14047;50.936;4.654;2022-12-07T03:30:24;25.67;;;15.40;;
26335;SDS011;14047;50.936;4.654;2022-12-07T03:33:02;31.65;;;17.27;;
26335;SDS011;14047;50.936;4.654;2022-12-07T03:38:23;29.33;;;16.42;;
26335;SDS011;14047;50.936;4.654;2022-12-07T03:41:01;26.17;;;15.25;;
26335;SDS011;14047;50.936;4.654;2022-12-07T03:43:36;30.83;;;17.05;;
26335;SDS011;14047;50.936;4.654;2022-12-07T03:49:21;35.85;;;16.63;;
26335;SDS011;14047;50.936;4.654;2022-12-07T03:51:46;26.05;;;15.75;;
26335;SDS011;14047;50.936;4.654;2022-12-07T03:54:18;27.17;;;16.55;;
26335;SDS011;14047;50.936;4.654;2022-12-07T03:56:50;27.40;;;15.50;;
26335;SDS011;14047;50.936;4.654;2022-12-07T03:59:18;25.75;;;14.55;;
26335;SDS011;14047;50.936;4.654;2022-12-07T04:01:45;26.63;;;14.18;;
26335;SDS011;14047;50.936;4.654;2022-12-07T04:04:18;25.05;;;14.18;;
26335;SDS011;14047;50.936;4.654;2022-12-07T04:06:43;22.05;;;13.93;;
26335;SDS011;14047;50.936;4.654;2022-12-07T04:09:09;26.17;;;13.57;;
26335;SDS011;14047;50.936;4.654;2022-12-07T04:11:34;25.23;;;14.32;;
26335;SDS011;14047;50.936;4.654;2022-12-07T04:14:00;24.17;;;13.52;;
26335;SDS011;14047;50.936;4.654;2022-12-07T04:17:05;26.33;;;14.30;;
26335;SDS011;14047;50.936;4.654;2022-12-07T04:19:31;25.90;;;12.98;;
26335;SDS011;14047;50.936;4.654;2022-12-07T04:22:00;25.95;;;13.57;;
26335;SDS011;14047;50.936;4.654;2022-12-07T04:24:27;25.40;;;14.05;;
26335;SDS011;14047;50.936;4.654;2022-12-07T04:26:53;22.95;;;13.73;;
26335;SDS011;14047;50.936;4.654;2022-12-07T04:29:18;25.73;;;13.88;;
26335;SDS011;14047;50.936;4.654;2022-12-07T04:31:44;28.45;;;14.90;;
26335;SDS011;14047;50.936;4.654;2022-12-07T04:34:11;34.50;;;14.65;;
26335;SDS011;14047;50.936;4.654;2022-12-07T04:36:37;28.58;;;13.23;;
26335;SDS011;14047;50.936;4.654;2022-12-07T04:39:04;26.15;;;13.77;;
26335;SDS011;14047;50.936;4.654;2022-12-07T04:41:31;24.73;;;14.20;;
26335;SDS011;14047;50.936;4.654;2022-12-07T04:43:59;25.00;;;14.32;;
26335;SDS011;14047;50.936;4.654;2022-12-07T04:46:26;25.85;;;14.07;;
26335;SDS011;14047;50.936;4.654;2022-12-07T04:48:53;23.38;;;13.90;;
26335;SDS011;14047;50.936;4.654;2022-12-07T04:51:20;29.77;;;13.25;;
26335;SDS011;14047;50.936;4.654;2022-12-07T04:53:48;20.27;;;13.20;;
26335;SDS011;14047;50.936;4.654;2022-12-07T04:56:14;24.58;;;11.75;;
26335;SDS011;14047;50.936;4.654;2022-12-07T04:58:41;23.58;;;11.75;;
26335;SDS011;14047;50.936;4.654;2022-12-07T05:01:08;22.05;;;12.20;;
26335;SDS011;14047;50.936;4.654;2022-12-07T05:03:34;26.13;;;13.15;;
26335;SDS011;14047;50.936;4.654;2022-12-07T05:06:00;21.52;;;11.55;;
26335;SDS011;14047;50.936;4.654;2022-12-07T05:08:26;20.73;;;13.07;;
26335;SDS011;14047;50.936;4.654;2022-12-07T05:10:52;19.23;;;12.18;;
26335;SDS011;14047;50.936;4.654;2022-12-07T05:13:17;26.00;;;12.40;;
26335;SDS011;14047;50.936;4.654;2022-12-07T05:15:43;27.38;;;13.40;;
26335;SDS011;14047;50.936;4.654;2022-12-07T05:18:09;19.98;;;12.43;;
26335;SDS011;14047;50.936;4.654;2022-12-07T05:20:37;23.90;;;13.50;;
26335;SDS011;14047;50.936;4.654;2022-12-07T05:23:06;25.35;;;13.25;;
26335;SDS011;14047;50.936;4.654;2022-12-07T05:25:32;27.70;;;13.75;;
26335;SDS011;14047;50.936;4.654;2022-12-07T05:27:58;25.08;;;13.48;;
26335;SDS011;14047;50.936;4.654;2022-12-07T05:30:24;25.40;;;14.02;;
26335;SDS011;14047;50.936;4.654;2022-12-07T05:32:50;29.15;;;14.57;;
26335;SDS011;14047;50.936;4.654;2022-12-07T05:35:16;29.40;;;14.45;;
26335;SDS011;14047;50.936;4.654;2022-12-07T05:37:43;26.00;;;14.98;;
26335;SDS011;14047;50.936;4.654;2022-12-07T05:40:09;21.88;;;14.25;;
26335;SDS011;14047;50.936;4.654;2022-12-07T05:42:35;39.53;;;16.83;;
26335;SDS011;14047;50.936;4.654;2022-12-07T05:45:02;47.72;;;15.15;;
26335;SDS011;14047;50.936;4.654;2022-12-07T05:47:28;25.08;;;15.15;;
26335;SDS011;14047;50.936;4.654;2022-12-07T05:49:54;26.88;;;13.32;;
26335;SDS011;14047;50.936;4.654;2022-12-07T05:52:19;30.33;;;13.80;;
26335;SDS011;14047;50.936;4.654;2022-12-07T05:54:46;27.27;;;14.73;;
26335;SDS011;14047;50.936;4.654;2022-12-07T05:57:11;26.00;;;15.23;;
26335;SDS011;14047;50.936;4.654;2022-12-07T05:59:37;26.50;;;14.68;;
26335;SDS011;14047;50.936;4.654;2022-12-07T06:02:07;23.58;;;15.30;;
26335;SDS011;14047;50.936;4.654;2022-12-07T06:04:36;31.77;;;16.05;;
26335;SDS011;14047;50.936;4.654;2022-12-07T06:07:04;44.47;;;16.48;;
26335;SDS011;14047;50.936;4.654;2022-12-07T06:09:31;34.25;;;16.02;;
26335;SDS011;14047;50.936;4.654;2022-12-07T06:11:58;30.30;;;16.30;;
26335;SDS011;14047;50.936;4.654;2022-12-07T06:14:42;29.95;;;15.82;;
26335;SDS011;14047;50.936;4.654;2022-12-07T06:17:08;71.60;;;20.55;;
26335;SDS011;14047;50.936;4.654;2022-12-07T06:19:35;28.33;;;14.88;;
26335;SDS011;14047;50.936;4.654;2022-12-07T06:22:00;28.70;;;15.63;;
26335;SDS011;14047;50.936;4.654;2022-12-07T06:24:27;31.02;;;15.07;;
26335;SDS011;14047;50.936;4.654;2022-12-07T06:26:53;26.08;;;14.45;;
26335;SDS011;14047;50.936;4.654;2022-12-07T06:29:19;20.80;;;14.05;;
26335;SDS011;14047;50.936;4.654;2022-12-07T06:31:44;27.92;;;15.20;;
26335;SDS011;14047;50.936;4.654;2022-12-07T06:34:15;25.63;;;12.95;;
26335;SDS011;14047;50.936;4.654;2022-12-07T06:36:42;21.92;;;13.43;;
26335;SDS011;14047;50.936;4.654;2022-12-07T06:39:08;25.80;;;11.48;;
26335;SDS011;14047;50.936;4.654;2022-12-07T06:41:37;23.52;;;12.13;;
26335;SDS011;14047;50.936;4.654;2022-12-07T06:44:07;23.90;;;11.95;;
26335;SDS011;14047;50.936;4.654;2022-12-07T06:46:33;22.20;;;12.00;;
26335;SDS011;14047;50.936;4.654;2022-12-07T06:49:00;19.10;;;11.60;;
26335;SDS011;14047;50.936;4.654;2022-12-07T06:51:26;24.23;;;12.20;;
26335;SDS011;14047;50.936;4.654;2022-12-07T06:53:52;26.55;;;12.57;;
26335;SDS011;14047;50.936;4.654;2022-12-07T06:56:17;24.30;;;12.07;;
26335;SDS011;14047;50.936;4.654;2022-12-07T06:58:43;22.00;;;12.65;;
26335;SDS011;14047;50.936;4.654;2022-12-07T07:01:13;23.65;;;11.77;;
26335;SDS011;14047;50.936;4.654;2022-12-07T07:03:40;25.77;;;12.35;;
26335;SDS011;14047;50.936;4.654;2022-12-07T07:06:06;24.35;;;12.48;;
26335;SDS011;14047;50.936;4.654;2022-12-07T07:08:32;26.50;;;13.25;;
26335;SDS011;14047;50.936;4.654;2022-12-07T07:10:59;26.65;;;12.30;;
26335;SDS011;14047;50.936;4.654;2022-12-07T07:13:25;25.00;;;12.15;;
26335;SDS011;14047;50.936;4.654;2022-12-07T07:15:52;22.50;;;12.50;;
26335;SDS011;14047;50.936;4.654;2022-12-07T07:18:18;23.80;;;11.95;;
26335;SDS011;14047;50.936;4.654;2022-12-07T07:20:44;19.20;;;10.93;;
26335;SDS011;14047;50.936;4.654;2022-12-07T07:23:09;18.00;;;10.52;;
26335;SDS011;14047;50.936;4.654;2022-12-07T07:25:35;20.40;;;11.13;;
26335;SDS011;14047;50.936;4.654;2022-12-07T07:28:01;20.15;;;11.52;;
26335;SDS011;14047;50.936;4.654;2022-12-07T07:30:27;23.02;;;11.77;;
26335;SDS011;14047;50.936;4.654;2022-12-07T07:33:00;18.63;;;11.85;;
26335;SDS011;14047;50.936;4.654;2022-12-07T07:35:27;20.92;;;12.25;;
26335;SDS011;14047;50.936;4.654;2022-12-07T07:37:53;20.20;;;11.68;;
26335;SDS011;14047;50.936;4.654;2022-12-07T07:40:19;28.02;;;12.25;;
26335;SDS011;14047;50.936;4.654;2022-12-07T07:42:49;29.40;;;11.68;;
26335;SDS011;14047;50.936;4.654;2022-12-07T07:45:15;37.72;;;13.98;;
26335;SDS011;14047;50.936;4.654;2022-12-07T07:47:41;23.00;;;10.63;;
26335;SDS011;14047;50.936;4.654;2022-12-07T07:50:07;21.20;;;10.52;;
26335;SDS011;14047;50.936;4.654;2022-12-07T07:52:33;16.88;;;10.35;;
26335;SDS011;14047;50.936;4.654;2022-12-07T07:54:58;21.63;;;10.93;;
26335;SDS011;14047;50.936;4.654;2022-12-07T07:57:24;19.23;;;11.18;;
26335;SDS011;14047;50.936;4.654;2022-12-07T07:59:49;23.50;;;11.65;;
26335;SDS011;14047;50.936;4.654;2022-12-07T08:02:16;27.73;;;11.40;;
26335;SDS011;14047;50.936;4.654;2022-12-07T08:04:43;22.67;;;11.32;;
26335;SDS011;14047;50.936;4.654;2022-12-07T08:07:09;24.05;;;11.68;;
26335;SDS011;14047;50.936;4.654;2022-12-07T08:09:35;20.90;;;10.77;;
26335;SDS011;14047;50.936;4.654;2022-12-07T08:12:01;24.27;;;11.45;;
26335;SDS011;14047;50.936;4.654;2022-12-07T08:14:27;16.48;;;10.88;;
26335;SDS011;14047;50.936;4.654;2022-12-07T08:16:53;23.38;;;10.75;;
26335;SDS011;14047;50.936;4.654;2022-12-07T08:19:19;19.83;;;11.15;;
26335;SDS011;14047;50.936;4.654;2022-12-07T08:21:45;23.45;;;12.10;;
26335;SDS011;14047;50.936;4.654;2022-12-07T08:24:10;23.83;;;11.43;;
26335;SDS011;14047;50.936;4.654;2022-12-07T08:26:36;23.38;;;12.32;;
26335;SDS011;14047;50.936;4.654;2022-12-07T08:29:02;19.65;;;11.65;;
26335;SDS011;14047;50.936;4.654;2022-12-07T08:31:28;24.45;;;12.57;;
26335;SDS011;14047;50.936;4.654;2022-12-07T08:33:54;25.20;;;13.25;;
26335;SDS011;14047;50.936;4.654;2022-12-07T08:36:20;30.75;;;13.50;;
26335;SDS011;14047;50.936;4.654;2022-12-07T08:38:46;30.80;;;13.90;;
26335;SDS011;14047;50.936;4.654;2022-12-07T08:41:12;21.85;;;13.93;;
26335;SDS011;14047;50.936;4.654;2022-12-07T08:43:37;24.58;;;14.90;;
26335;SDS011;14047;50.936;4.654;2022-12-07T08:46:06;27.48;;;14.82;;
26335;SDS011;14047;50.936;4.654;2022-12-07T08:48:36;33.30;;;16.25;;
26335;SDS011;14047;50.936;4.654;2022-12-07T08:51:08;28.75;;;14.65;;
26335;SDS011;14047;50.936;4.654;2022-12-07T08:53:34;26.67;;;14.05;;
26335;SDS011;14047;50.936;4.654;2022-12-07T08:56:02;33.28;;;13.73;;
26335;SDS011;14047;50.936;4.654;2022-12-07T08:58:28;26.30;;;14.77;;
26335;SDS011;14047;50.936;4.654;2022-12-07T09:00:54;25.75;;;13.02;;
26335;SDS011;14047;50.936;4.654;2022-12-07T09:03:19;28.10;;;13.10;;
26335;SDS011;14047;50.936;4.654;2022-12-07T09:05:45;24.13;;;11.88;;
26335;SDS011;14047;50.936;4.654;2022-12-07T09:08:11;23.60;;;12.20;;
26335;SDS011;14047;50.936;4.654;2022-12-07T09:10:37;24.92;;;12.63;;
26335;SDS011;14047;50.936;4.654;2022-12-07T09:13:02;25.70;;;12.63;;
26335;SDS011;14047;50.936;4.654;2022-12-07T09:15:28;19.92;;;11.27;;
26335;SDS011;14047;50.936;4.654;2022-12-07T09:17:54;22.90;;;12.38;;
26335;SDS011;14047;50.936;4.654;2022-12-07T09:20:20;19.17;;;11.10;;
26335;SDS011;14047;50.936;4.654;2022-12-07T09:22:46;28.80;;;13.13;;
26335;SDS011;14047;50.936;4.654;2022-12-07T09:25:12;19.73;;;12.75;;
26335;SDS011;14047;50.936;4.654;2022-12-07T09:27:38;26.33;;;12.38;;
26335;SDS011;14047;50.936;4.654;2022-12-07T09:30:04;23.42;;;13.05;;
26335;SDS011;14047;50.936;4.654;2022-12-07T09:32:30;30.58;;;14.50;;
26335;SDS011;14047;50.936;4.654;2022-12-07T09:34:56;31.08;;;13.88;;
26335;SDS011;14047;50.936;4.654;2022-12-07T09:37:21;25.08;;;12.40;;
26335;SDS011;14047;50.936;4.654;2022-12-07T09:39:47;30.02;;;12.15;;
26335;SDS011;14047;50.936;4.654;2022-12-07T09:42:18;24.85;;;12.23;;
26335;SDS011;14047;50.936;4.654;2022-12-07T09:45:03;18.35;;;12.13;;
26335;SDS011;14047;50.936;4.654;2022-12-07T09:47:30;20.70;;;10.52;;
26335;SDS011;14047;50.936;4.654;2022-12-07T09:50:03;17.67;;;10.25;;
26335;SDS011;14047;50.936;4.654;2022-12-07T09:52:30;19.60;;;9.90;;
26335;SDS011;14047;50.936;4.654;2022-12-07T09:54:57;22.75;;;9.02;;
26335;SDS011;14047;50.936;4.654;2022-12-07T09:57:30;21.95;;;9.43;;
26335;SDS011;14047;50.936;4.654;2022-12-07T10:00:00;18.05;;;8.88;;
26335;SDS011;14047;50.936;4.654;2022-12-07T10:02:42;18.38;;;8.13;;
26335;SDS011;14047;50.936;4.654;2022-12-07T10:05:27;15.75;;;8.73;;
26335;SDS011;14047;50.936;4.654;2022-12-07T10:08:25;18.58;;;9.38;;
26335;SDS011;14047;50.936;4.654;2022-12-07T10:10:52;15.15;;;7.45;;
26335;SDS011;14047;50.936;4.654;2022-12-07T10:13:34;14.52;;;7.75;;
26335;SDS011;14047;50.936;4.654;2022-12-07T10:16:05;16.35;;;7.25;;
26335;SDS011;14047;50.936;4.654;2022-12-07T10:18:32;16.42;;;7.22;;
26335;SDS011;14047;50.936;4.654;2022-12-07T10:23:43;13.48;;;7.10;;
26335;SDS011;14047;50.936;4.654;2022-12-07T10:26:34;11.90;;;6.97;;
26335;SDS011;14047;50.936;4.654;2022-12-07T10:29:24;19.25;;;7.68;;
26335;SDS011;14047;50.936;4.654;2022-12-07T10:32:05;15.45;;;7.05;;
26335;SDS011;14047;50.936;4.654;2022-12-07T10:34:51;14.65;;;6.85;;
26335;SDS011;14047;50.936;4.654;2022-12-07T10:37:40;23.15;;;7.43;;
26335;SDS011;14047;50.936;4.654;2022-12-07T10:40:23;18.65;;;6.90;;
26335;SDS011;14047;50.936;4.654;2022-12-07T10:43:02;10.93;;;6.57;;
26335;SDS011;14047;50.936;4.654;2022-12-07T11:04:59;15.48;;;5.80;;
26335;SDS011;14047;50.936;4.654;2022-12-07T11:07:42;13.15;;;6.30;;
26335;SDS011;14047;50.936;4.654;2022-12-07T11:10:23;12.38;;;6.18;;
26335;SDS011;14047;50.936;4.654;2022-12-07T11:13:05;11.20;;;5.32;;
26335;SDS011;14047;50.936;4.654;2022-12-07T11:21:58;13.13;;;5.72;;
26335;SDS011;14047;50.936;4.654;2022-12-07T11:32:45;20.83;;;7.30;;
26335;SDS011;14047;50.936;4.654;2022-12-07T11:38:20;20.75;;;7.90;;
26335;SDS011;14047;50.936;4.654;2022-12-07T11:40:51;15.48;;;7.30;;
26335;SDS011;14047;50.936;4.654;2022-12-07T11:43:37;16.48;;;7.28;;
26335;SDS011;14047;50.936;4.654;2022-12-07T11:46:16;15.52;;;7.03;;
26335;SDS011;14047;50.936;4.654;2022-12-07T11:51:17;10.20;;;5.95;;
26335;SDS011;14047;50.936;4.654;2022-12-07T11:56:19;12.88;;;6.60;;
26335;SDS011;14047;50.936;4.654;2022-12-07T12:04:30;17.48;;;6.32;;
26335;SDS011;14047;50.936;4.654;2022-12-07T12:06:38;12.50;;;6.68;;
26335;SDS011;14047;50.936;4.654;2022-12-07T12:14:23;8.98;;;4.85;;
26335;SDS011;14047;50.936;4.654;2022-12-07T12:19:33;11.95;;;5.15;;
26335;SDS011;14047;50.936;4.654;2022-12-07T12:22:17;11.05;;;5.15;;
26335;SDS011;14047;50.936;4.654;2022-12-07T12:24:46;13.80;;;4.25;;
26335;SDS011;14047;50.936;4.654;2022-12-07T12:27:32;10.85;;;4.53;;
26335;SDS011;14047;50.936;4.654;2022-12-07T12:30:07;14.50;;;4.55;;
26335;SDS011;14047;50.936;4.654;2022-12-07T12:33:27;10.13;;;4.68;;
26335;SDS011;14047;50.936;4.654;2022-12-07T12:47:01;12.48;;;5.13;;
26335;SDS011;14047;50.936;4.654;2022-12-07T12:54:57;9.48;;;4.00;;
26335;SDS011;14047;50.936;4.654;2022-12-07T12:57:29;9.10;;;3.60;;
26335;SDS011;14047;50.936;4.654;2022-12-07T12:59:57;8.35;;;3.05;;
26335;SDS011;14047;50.936;4.654;2022-12-07T13:02:29;9.02;;;3.10;;
26335;SDS011;14047;50.936;4.654;2022-12-07T13:04:58;9.48;;;4.65;;
26335;SDS011;14047;50.936;4.654;2022-12-07T13:13:01;11.90;;;3.78;;
26335;SDS011;14047;50.936;4.654;2022-12-07T13:20:53;9.18;;;2.70;;
26335;SDS011;14047;50.936;4.654;2022-12-07T13:23:24;10.82;;;2.90;;
26335;SDS011;14047;50.936;4.654;2022-12-07T13:28:41;9.38;;;3.50;;
26335;SDS011;14047;50.936;4.654;2022-12-07T13:34:02;12.07;;;3.30;;
26335;SDS011;14047;50.936;4.654;2022-12-07T13:36:38;5.63;;;2.88;;
26335;SDS011;14047;50.936;4.654;2022-12-07T13:39:16;9.48;;;3.10;;
26335;SDS011;14047;50.936;4.654;2022-12-07T13:41:44;8.82;;;3.10;;
26335;SDS011;14047;50.936;4.654;2022-12-07T13:44:16;8.00;;;3.13;;
26335;SDS011;14047;50.936;4.654;2022-12-07T13:49:24;13.13;;;2.60;;
26335;SDS011;14047;50.936;4.654;2022-12-07T13:51:52;10.00;;;2.72;;
26335;SDS011;14047;50.936;4.654;2022-12-07T13:54:19;4.43;;;2.38;;
26335;SDS011;14047;50.936;4.654;2022-12-07T13:56:47;8.45;;;2.50;;
26335;SDS011;14047;50.936;4.654;2022-12-07T13:59:24;6.00;;;2.20;;
26335;SDS011;14047;50.936;4.654;2022-12-07T14:01:51;7.35;;;2.40;;
26335;SDS011;14047;50.936;4.654;2022-12-07T14:04:34;6.47;;;1.83;;
26335;SDS011;14047;50.936;4.654;2022-12-07T14:07:18;8.68;;;2.10;;
26335;SDS011;14047;50.936;4.654;2022-12-07T14:12:22;4.32;;;1.67;;
26335;SDS011;14047;50.936;4.654;2022-12-07T14:14:49;7.60;;;2.03;;
26335;SDS011;14047;50.936;4.654;2022-12-07T14:17:19;3.63;;;1.60;;
26335;SDS011;14047;50.936;4.654;2022-12-07T14:22:19;6.13;;;1.95;;
26335;SDS011;14047;50.936;4.654;2022-12-07T14:24:48;6.18;;;2.15;;
26335;SDS011;14047;50.936;4.654;2022-12-07T14:27:21;8.98;;;2.65;;
26335;SDS011;14047;50.936;4.654;2022-12-07T14:29:50;6.55;;;3.05;;
26335;SDS011;14047;50.936;4.654;2022-12-07T14:34:54;6.65;;;3.20;;
26335;SDS011;14047;50.936;4.654;2022-12-07T14:37:21;6.30;;;3.75;;
26335;SDS011;14047;50.936;4.654;2022-12-07T14:39:47;8.80;;;4.43;;
26335;SDS011;14047;50.936;4.654;2022-12-07T14:42:13;3.55;;;2.63;;
26335;SDS011;14047;50.936;4.654;2022-12-07T14:44:38;7.00;;;3.65;;
26335;SDS011;14047;50.936;4.654;2022-12-07T14:47:04;6.57;;;4.25;;
26335;SDS011;14047;50.936;4.654;2022-12-07T14:49:30;5.90;;;4.32;;
26335;SDS011;14047;50.936;4.654;2022-12-07T14:51:55;7.72;;;4.53;;
26335;SDS011;14047;50.936;4.654;2022-12-07T14:54:21;47.13;;;8.30;;
26335;SDS011;14047;50.936;4.654;2022-12-07T14:56:55;9.15;;;5.72;;
26335;SDS011;14047;50.936;4.654;2022-12-07T14:59:21;13.10;;;6.30;;
26335;SDS011;14047;50.936;4.654;2022-12-07T15:01:47;7.40;;;5.65;;
26335;SDS011;14047;50.936;4.654;2022-12-07T15:04:12;8.02;;;6.05;;
26335;SDS011;14047;50.936;4.654;2022-12-07T15:06:38;7.75;;;5.20;;
26335;SDS011;14047;50.936;4.654;2022-12-07T15:09:04;10.13;;;5.03;;
26335;SDS011;14047;50.936;4.654;2022-12-07T15:11:30;6.70;;;3.92;;
26335;SDS011;14047;50.936;4.654;2022-12-07T15:13:56;7.60;;;3.75;;
26335;SDS011;14047;50.936;4.654;2022-12-07T15:16:34;8.63;;;4.38;;
26335;SDS011;14047;50.936;4.654;2022-12-07T15:19:01;7.80;;;3.63;;
26335;SDS011;14047;50.936;4.654;2022-12-07T15:21:27;5.20;;;3.45;;
26335;SDS011;14047;50.936;4.654;2022-12-07T15:23:52;5.82;;;4.07;;
26335;SDS011;14047;50.936;4.654;2022-12-07T15:26:19;10.65;;;3.90;;
26335;SDS011;14047;50.936;4.654;2022-12-07T15:28:44;6.28;;;3.67;;
26335;SDS011;14047;50.936;4.654;2022-12-07T15:31:11;7.57;;;4.75;;
26335;SDS011;14047;50.936;4.654;2022-12-07T15:33:37;48.53;;;32.60;;
26335;SDS011;14047;50.936;4.654;2022-12-07T15:36:03;17.27;;;12.13;;
26335;SDS011;14047;50.936;4.654;2022-12-07T15:38:29;11.07;;;8.60;;
26335;SDS011;14047;50.936;4.654;2022-12-07T15:40:55;9.52;;;7.47;;
26335;SDS011;14047;50.936;4.654;2022-12-07T15:43:21;12.50;;;7.07;;
26335;SDS011;14047;50.936;4.654;2022-12-07T15:46:05;48.83;;;33.05;;
26335;SDS011;14047;50.936;4.654;2022-12-07T15:48:31;16.90;;;9.13;;
26335;SDS011;14047;50.936;4.654;2022-12-07T15:51:02;22.27;;;13.13;;
26335;SDS011;14047;50.936;4.654;2022-12-07T15:53:32;20.10;;;11.40;;
26335;SDS011;14047;50.936;4.654;2022-12-07T15:55:58;22.00;;;13.38;;
26335;SDS011;14047;50.936;4.654;2022-12-07T15:58:24;24.13;;;13.18;;
26335;SDS011;14047;50.936;4.654;2022-12-07T16:00:50;19.02;;;10.02;;
26335;SDS011;14047;50.936;4.654;2022-12-07T16:03:16;21.25;;;13.52;;
26335;SDS011;14047;50.936;4.654;2022-12-07T16:05:41;14.27;;;9.80;;
26335;SDS011;14047;50.936;4.654;2022-12-07T16:08:13;9.25;;;5.30;;
26335;SDS011;14047;50.936;4.654;2022-12-07T16:10:38;11.52;;;5.40;;
26335;SDS011;14047;50.936;4.654;2022-12-07T16:13:07;12.00;;;5.20;;
26335;SDS011;14047;50.936;4.654;2022-12-07T16:15:32;10.05;;;5.20;;
26335;SDS011;14047;50.936;4.654;2022-12-07T16:18:02;11.98;;;5.57;;
26335;SDS011;14047;50.936;4.654;2022-12-07T16:20:28;14.20;;;5.35;;
26335;SDS011;14047;50.936;4.654;2022-12-07T16:22:53;9.60;;;4.10;;
26335;SDS011;14047;50.936;4.654;2022-12-07T16:25:19;10.07;;;4.05;;
26335;SDS011;14047;50.936;4.654;2022-12-07T16:27:45;9.23;;;3.40;;
26335;SDS011;14047;50.936;4.654;2022-12-07T16:30:11;8.70;;;3.03;;
26335;SDS011;14047;50.936;4.654;2022-12-07T16:32:38;10.18;;;3.38;;
26335;SDS011;14047;50.936;4.654;2022-12-07T16:35:04;10.48;;;4.10;;
26335;SDS011;14047;50.936;4.654;2022-12-07T16:37:30;9.35;;;4.55;;
26335;SDS011;14047;50.936;4.654;2022-12-07T16:39:55;12.43;;;5.07;;
26335;SDS011;14047;50.936;4.654;2022-12-07T16:42:21;11.10;;;5.22;;
26335;SDS011;14047;50.936;4.654;2022-12-07T16:44:47;6.80;;;4.15;;
26335;SDS011;14047;50.936;4.654;2022-12-07T16:47:12;10.20;;;4.03;;
26335;SDS011;14047;50.936;4.654;2022-12-07T16:49:38;11.52;;;4.05;;
26335;SDS011;14047;50.936;4.654;2022-12-07T16:52:04;6.75;;;3.47;;
26335;SDS011;14047;50.936;4.654;2022-12-07T16:54:29;8.10;;;3.63;;