sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52972;SDS011;38837;48.916;2.336;2023-11-19T00:00:36;1.20;;;0.77;;
52972;SDS011;38837;48.916;2.336;2023-11-19T00:02:39;2.10;;;1.02;;
52972;SDS011;38837;48.916;2.336;2023-11-19T00:04:41;1.33;;;0.82;;
52972;SDS011;38837;48.916;2.336;2023-11-19T00:06:43;1.30;;;0.60;;
52972;SDS011;38837;48.916;2.336;2023-11-19T00:08:45;1.15;;;0.68;;
52972;SDS011;38837;48.916;2.336;2023-11-19T00:10:47;0.93;;;0.73;;
52972;SDS011;38837;48.916;2.336;2023-11-19T00:12:49;1.33;;;0.80;;
52972;SDS011;38837;48.916;2.336;2023-11-19T00:14:51;1.08;;;0.77;;
52972;SDS011;38837;48.916;2.336;2023-11-19T00:16:54;0.63;;;0.50;;
52972;SDS011;38837;48.916;2.336;2023-11-19T00:18:56;0.88;;;0.45;;
52972;SDS011;38837;48.916;2.336;2023-11-19T00:20:58;0.60;;;0.60;;
52972;SDS011;38837;48.916;2.336;2023-11-19T00:22:59;1.20;;;0.90;;
52972;SDS011;38837;48.916;2.336;2023-11-19T00:27:06;1.15;;;0.77;;
52972;SDS011;38837;48.916;2.336;2023-11-19T00:29:09;0.88;;;0.68;;
52972;SDS011;38837;48.916;2.336;2023-11-19T00:31:11;1.90;;;0.70;;
52972;SDS011;38837;48.916;2.336;2023-11-19T00:33:13;0.63;;;0.60;;
52972;SDS011;38837;48.916;2.336;2023-11-19T00:35:15;3.72;;;0.93;;
52972;SDS011;38837;48.916;2.336;2023-11-19T00:37:17;0.93;;;0.52;;
52972;SDS011;38837;48.916;2.336;2023-11-19T00:39:19;3.72;;;0.77;;
52972;SDS011;38837;48.916;2.336;2023-11-19T00:41:22;0.52;;;0.52;;
52972;SDS011;38837;48.916;2.336;2023-11-19T00:43:24;1.30;;;0.60;;
52972;SDS011;38837;48.916;2.336;2023-11-19T00:45:27;1.20;;;0.40;;
52972;SDS011;38837;48.916;2.336;2023-11-19T00:47:29;0.93;;;0.65;;
52972;SDS011;38837;48.916;2.336;2023-11-19T00:49:32;0.60;;;0.60;;
52972;SDS011;38837;48.916;2.336;2023-11-19T00:51:34;1.83;;;0.60;;
52972;SDS011;38837;48.916;2.336;2023-11-19T00:53:36;0.80;;;0.65;;
52972;SDS011;38837;48.916;2.336;2023-11-19T00:55:38;0.60;;;0.60;;
52972;SDS011;38837;48.916;2.336;2023-11-19T00:57:47;1.42;;;0.70;;
52972;SDS011;38837;48.916;2.336;2023-11-19T00:59:49;0.63;;;0.60;;
52972;SDS011;38837;48.916;2.336;2023-11-19T01:01:51;0.60;;;0.60;;
52972;SDS011;38837;48.916;2.336;2023-11-19T01:03:53;0.60;;;0.60;;
52972;SDS011;38837;48.916;2.336;2023-11-19T01:05:55;0.50;;;0.50;;
52972;SDS011;38837;48.916;2.336;2023-11-19T01:07:57;0.60;;;0.60;;
52972;SDS011;38837;48.916;2.336;2023-11-19T01:09:58;3.17;;;1.10;;
52972;SDS011;38837;48.916;2.336;2023-11-19T01:12:01;0.82;;;0.57;;
52972;SDS011;38837;48.916;2.336;2023-11-19T01:14:03;1.13;;;0.68;;
52972;SDS011;38837;48.916;2.336;2023-11-19T01:16:05;1.70;;;0.55;;
52972;SDS011;38837;48.916;2.336;2023-11-19T01:18:08;2.17;;;0.77;;
52972;SDS011;38837;48.916;2.336;2023-11-19T01:20:10;1.42;;;0.70;;
52972;SDS011;38837;48.916;2.336;2023-11-19T01:22:14;0.60;;;0.52;;
52972;SDS011;38837;48.916;2.336;2023-11-19T01:24:21;1.02;;;0.70;;
52972;SDS011;38837;48.916;2.336;2023-11-19T01:26:23;2.10;;;0.60;;
52972;SDS011;38837;48.916;2.336;2023-11-19T01:28:24;0.93;;;0.50;;
52972;SDS011;38837;48.916;2.336;2023-11-19T01:30:26;0.60;;;0.60;;
52972;SDS011;38837;48.916;2.336;2023-11-19T01:32:28;0.52;;;0.50;;
52972;SDS011;38837;48.916;2.336;2023-11-19T01:34:30;0.45;;;0.40;;
52972;SDS011;38837;48.916;2.336;2023-11-19T01:36:32;0.77;;;0.70;;
52972;SDS011;38837;48.916;2.336;2023-11-19T01:38:34;0.57;;;0.52;;
52972;SDS011;38837;48.916;2.336;2023-11-19T01:40:37;1.00;;;0.70;;
52972;SDS011;38837;48.916;2.336;2023-11-19T01:42:39;0.75;;;0.60;;
52972;SDS011;38837;48.916;2.336;2023-11-19T01:44:42;1.63;;;0.70;;
52972;SDS011;38837;48.916;2.336;2023-11-19T01:46:48;1.40;;;0.93;;
52972;SDS011;38837;48.916;2.336;2023-11-19T01:48:51;1.70;;;0.95;;
52972;SDS011;38837;48.916;2.336;2023-11-19T01:50:53;0.82;;;0.60;;
52972;SDS011;38837;48.916;2.336;2023-11-19T01:53:03;2.28;;;0.50;;
52972;SDS011;38837;48.916;2.336;2023-11-19T01:55:06;1.80;;;0.70;;
52972;SDS011;38837;48.916;2.336;2023-11-19T01:57:10;1.50;;;0.60;;
52972;SDS011;38837;48.916;2.336;2023-11-19T01:59:12;1.35;;;0.80;;
52972;SDS011;38837;48.916;2.336;2023-11-19T02:01:15;2.10;;;0.70;;
52972;SDS011;38837;48.916;2.336;2023-11-19T02:03:18;0.70;;;0.60;;
52972;SDS011;38837;48.916;2.336;2023-11-19T02:05:21;1.00;;;0.65;;
52972;SDS011;38837;48.916;2.336;2023-11-19T02:07:24;5.00;;;0.60;;
52972;SDS011;38837;48.916;2.336;2023-11-19T02:09:26;0.77;;;0.70;;
52972;SDS011;38837;48.916;2.336;2023-11-19T02:11:28;2.50;;;0.65;;
52972;SDS011;38837;48.916;2.336;2023-11-19T02:13:31;1.75;;;0.50;;
52972;SDS011;38837;48.916;2.336;2023-11-19T02:15:33;5.78;;;0.70;;
52972;SDS011;38837;48.916;2.336;2023-11-19T02:17:35;1.95;;;0.75;;
52972;SDS011;38837;48.916;2.336;2023-11-19T02:19:38;3.85;;;0.88;;
52972;SDS011;38837;48.916;2.336;2023-11-19T02:21:40;1.42;;;0.50;;
52972;SDS011;38837;48.916;2.336;2023-11-19T02:23:43;0.93;;;0.43;;
52972;SDS011;38837;48.916;2.336;2023-11-19T02:26:33;2.08;;;0.60;;
52972;SDS011;38837;48.916;2.336;2023-11-19T02:28:23;2.08;;;0.68;;
52972;SDS011;38837;48.916;2.336;2023-11-19T02:30:25;0.70;;;0.50;;
52972;SDS011;38837;48.916;2.336;2023-11-19T02:32:28;1.60;;;0.75;;
52972;SDS011;38837;48.916;2.336;2023-11-19T02:36:33;3.05;;;0.75;;
52972;SDS011;38837;48.916;2.336;2023-11-19T02:38:36;1.05;;;0.65;;
52972;SDS011;38837;48.916;2.336;2023-11-19T02:40:38;1.55;;;0.60;;
52972;SDS011;38837;48.916;2.336;2023-11-19T02:42:40;2.42;;;0.70;;
52972;SDS011;38837;48.916;2.336;2023-11-19T02:44:45;1.45;;;0.80;;
52972;SDS011;38837;48.916;2.336;2023-11-19T02:46:47;0.95;;;0.50;;
52972;SDS011;38837;48.916;2.336;2023-11-19T02:48:49;0.95;;;0.60;;
52972;SDS011;38837;48.916;2.336;2023-11-19T02:50:51;0.85;;;0.52;;
52972;SDS011;38837;48.916;2.336;2023-11-19T02:52:54;1.50;;;0.70;;
52972;SDS011;38837;48.916;2.336;2023-11-19T02:55:00;0.80;;;0.60;;
52972;SDS011;38837;48.916;2.336;2023-11-19T02:57:02;0.90;;;0.50;;
52972;SDS011;38837;48.916;2.336;2023-11-19T02:59:06;1.55;;;0.82;;
52972;SDS011;38837;48.916;2.336;2023-11-19T03:01:25;2.92;;;0.55;;
52972;SDS011;38837;48.916;2.336;2023-11-19T03:03:35;2.03;;;0.73;;
52972;SDS011;38837;48.916;2.336;2023-11-19T03:05:41;1.38;;;0.73;;
52972;SDS011;38837;48.916;2.336;2023-11-19T03:09:47;1.60;;;0.82;;
52972;SDS011;38837;48.916;2.336;2023-11-19T03:11:50;2.50;;;0.75;;
52972;SDS011;38837;48.916;2.336;2023-11-19T03:13:52;2.15;;;0.70;;
52972;SDS011;38837;48.916;2.336;2023-11-19T03:15:54;2.25;;;0.70;;
52972;SDS011;38837;48.916;2.336;2023-11-19T03:17:56;3.20;;;0.70;;
52972;SDS011;38837;48.916;2.336;2023-11-19T03:19:58;5.18;;;0.55;;
52972;SDS011;38837;48.916;2.336;2023-11-19T03:22:01;1.30;;;0.73;;
52972;SDS011;38837;48.916;2.336;2023-11-19T03:24:03;1.93;;;0.73;;
52972;SDS011;38837;48.916;2.336;2023-11-19T03:26:05;1.55;;;0.90;;
52972;SDS011;38837;48.916;2.336;2023-11-19T03:28:07;2.38;;;0.57;;
52972;SDS011;38837;48.916;2.336;2023-11-19T03:30:10;2.38;;;0.80;;
52972;SDS011;38837;48.916;2.336;2023-11-19T03:32:12;2.38;;;0.80;;
52972;SDS011;38837;48.916;2.336;2023-11-19T03:34:14;2.10;;;0.95;;
52972;SDS011;38837;48.916;2.336;2023-11-19T03:36:17;2.08;;;0.93;;
52972;SDS011;38837;48.916;2.336;2023-11-19T03:38:18;1.88;;;0.73;;
52972;SDS011;38837;48.916;2.336;2023-11-19T03:40:20;1.75;;;0.70;;
52972;SDS011;38837;48.916;2.336;2023-11-19T03:42:22;1.55;;;0.80;;
52972;SDS011;38837;48.916;2.336;2023-11-19T03:44:25;1.98;;;0.90;;
52972;SDS011;38837;48.916;2.336;2023-11-19T03:46:28;1.70;;;0.75;;
52972;SDS011;38837;48.916;2.336;2023-11-19T03:48:31;3.15;;;0.90;;
52972;SDS011;38837;48.916;2.336;2023-11-19T03:50:33;2.72;;;0.93;;
52972;SDS011;38837;48.916;2.336;2023-11-19T03:52:36;2.25;;;0.80;;
52972;SDS011;38837;48.916;2.336;2023-11-19T03:54:41;3.05;;;0.85;;
52972;SDS011;38837;48.916;2.336;2023-11-19T03:56:43;2.72;;;0.70;;
52972;SDS011;38837;48.916;2.336;2023-11-19T03:58:44;1.98;;;0.85;;
52972;SDS011;38837;48.916;2.336;2023-11-19T04:00:46;3.25;;;0.93;;
52972;SDS011;38837;48.916;2.336;2023-11-19T04:02:48;2.35;;;0.88;;
52972;SDS011;38837;48.916;2.336;2023-11-19T04:04:50;0.93;;;0.55;;
52972;SDS011;38837;48.916;2.336;2023-11-19T04:06:53;3.08;;;1.02;;
52972;SDS011;38837;48.916;2.336;2023-11-19T04:08:54;1.92;;;0.77;;
52972;SDS011;38837;48.916;2.336;2023-11-19T04:10:56;2.92;;;1.08;;
52972;SDS011;38837;48.916;2.336;2023-11-19T04:12:58;2.40;;;0.93;;
52972;SDS011;38837;48.916;2.336;2023-11-19T04:15:00;1.05;;;0.60;;
52972;SDS011;38837;48.916;2.336;2023-11-19T04:17:02;0.98;;;0.50;;
52972;SDS011;38837;48.916;2.336;2023-11-19T04:19:05;2.55;;;0.80;;
52972;SDS011;38837;48.916;2.336;2023-11-19T04:21:08;1.93;;;0.80;;
52972;SDS011;38837;48.916;2.336;2023-11-19T04:23:09;4.47;;;0.80;;
52972;SDS011;38837;48.916;2.336;2023-11-19T04:25:12;1.63;;;0.80;;
52972;SDS011;38837;48.916;2.336;2023-11-19T04:27:15;1.70;;;0.77;;
52972;SDS011;38837;48.916;2.336;2023-11-19T04:29:17;4.30;;;0.90;;
52972;SDS011;38837;48.916;2.336;2023-11-19T04:31:19;1.98;;;0.77;;
52972;SDS011;38837;48.916;2.336;2023-11-19T04:33:21;2.40;;;0.70;;
52972;SDS011;38837;48.916;2.336;2023-11-19T04:35:23;4.68;;;1.00;;
52972;SDS011;38837;48.916;2.336;2023-11-19T04:37:27;1.38;;;0.70;;
52972;SDS011;38837;48.916;2.336;2023-11-19T04:39:29;2.08;;;0.70;;
52972;SDS011;38837;48.916;2.336;2023-11-19T04:41:30;2.58;;;0.88;;
52972;SDS011;38837;48.916;2.336;2023-11-19T04:43:32;2.88;;;0.90;;
52972;SDS011;38837;48.916;2.336;2023-11-19T04:45:34;3.97;;;1.00;;
52972;SDS011;38837;48.916;2.336;2023-11-19T04:47:36;1.35;;;0.77;;
52972;SDS011;38837;48.916;2.336;2023-11-19T04:49:41;3.17;;;1.02;;
52972;SDS011;38837;48.916;2.336;2023-11-19T04:51:44;3.92;;;1.23;;
52972;SDS011;38837;48.916;2.336;2023-11-19T04:53:48;2.05;;;0.88;;
52972;SDS011;38837;48.916;2.336;2023-11-19T04:55:50;2.38;;;1.00;;
52972;SDS011;38837;48.916;2.336;2023-11-19T04:57:53;3.05;;;1.25;;
52972;SDS011;38837;48.916;2.336;2023-11-19T04:59:56;4.50;;;0.88;;
52972;SDS011;38837;48.916;2.336;2023-11-19T05:01:58;3.15;;;0.80;;
52972;SDS011;38837;48.916;2.336;2023-11-19T05:04:00;2.10;;;0.88;;
52972;SDS011;38837;48.916;2.336;2023-11-19T05:06:03;4.20;;;0.77;;
52972;SDS011;38837;48.916;2.336;2023-11-19T05:08:05;2.70;;;1.05;;
52972;SDS011;38837;48.916;2.336;2023-11-19T05:10:07;2.55;;;0.98;;
52972;SDS011;38837;48.916;2.336;2023-11-19T05:12:09;2.35;;;1.15;;
52972;SDS011;38837;48.916;2.336;2023-11-19T05:16:15;2.13;;;0.95;;
52972;SDS011;38837;48.916;2.336;2023-11-19T05:18:19;3.08;;;0.85;;
52972;SDS011;38837;48.916;2.336;2023-11-19T05:20:20;3.38;;;1.17;;
52972;SDS011;38837;48.916;2.336;2023-11-19T05:22:22;4.13;;;1.17;;
52972;SDS011;38837;48.916;2.336;2023-11-19T05:24:24;2.67;;;0.98;;
52972;SDS011;38837;48.916;2.336;2023-11-19T05:26:26;3.45;;;0.90;;
52972;SDS011;38837;48.916;2.336;2023-11-19T05:28:28;4.85;;;1.20;;
52972;SDS011;38837;48.916;2.336;2023-11-19T05:30:30;5.15;;;1.17;;
52972;SDS011;38837;48.916;2.336;2023-11-19T05:32:32;2.80;;;1.02;;
52972;SDS011;38837;48.916;2.336;2023-11-19T05:34:34;2.58;;;0.90;;
52972;SDS011;38837;48.916;2.336;2023-11-19T05:36:36;4.70;;;1.05;;
52972;SDS011;38837;48.916;2.336;2023-11-19T05:38:38;1.80;;;0.85;;
52972;SDS011;38837;48.916;2.336;2023-11-19T05:40:41;2.65;;;1.08;;
52972;SDS011;38837;48.916;2.336;2023-11-19T05:42:43;2.25;;;1.00;;
52972;SDS011;38837;48.916;2.336;2023-11-19T05:44:45;3.55;;;1.30;;
52972;SDS011;38837;48.916;2.336;2023-11-19T05:46:47;5.07;;;0.93;;
52972;SDS011;38837;48.916;2.336;2023-11-19T05:48:49;3.55;;;1.05;;
52972;SDS011;38837;48.916;2.336;2023-11-19T05:50:52;2.67;;;1.08;;
52972;SDS011;38837;48.916;2.336;2023-11-19T05:52:55;3.83;;;1.20;;
52972;SDS011;38837;48.916;2.336;2023-11-19T05:54:56;2.05;;;0.80;;
52972;SDS011;38837;48.916;2.336;2023-11-19T05:56:58;2.97;;;1.30;;
52972;SDS011;38837;48.916;2.336;2023-11-19T05:59:00;2.10;;;0.93;;
52972;SDS011;38837;48.916;2.336;2023-11-19T06:01:04;2.63;;;1.10;;
52972;SDS011;38837;48.916;2.336;2023-11-19T06:03:09;2.50;;;0.70;;
52972;SDS011;38837;48.916;2.336;2023-11-19T06:05:11;3.33;;;1.30;;
52972;SDS011;38837;48.916;2.336;2023-11-19T06:07:14;2.30;;;0.90;;
52972;SDS011;38837;48.916;2.336;2023-11-19T06:09:16;3.67;;;1.20;;
52972;SDS011;38837;48.916;2.336;2023-11-19T06:11:19;2.00;;;1.00;;
52972;SDS011;38837;48.916;2.336;2023-11-19T06:13:22;1.73;;;1.00;;
52972;SDS011;38837;48.916;2.336;2023-11-19T06:15:26;7.40;;;1.10;;
52972;SDS011;38837;48.916;2.336;2023-11-19T06:17:30;4.25;;;1.30;;
52972;SDS011;38837;48.916;2.336;2023-11-19T06:19:32;3.95;;;1.55;;
52972;SDS011;38837;48.916;2.336;2023-11-19T06:21:36;2.47;;;0.85;;
52972;SDS011;38837;48.916;2.336;2023-11-19T06:23:38;6.03;;;0.93;;
52972;SDS011;38837;48.916;2.336;2023-11-19T06:25:40;3.13;;;1.20;;
52972;SDS011;38837;48.916;2.336;2023-11-19T06:27:42;2.08;;;1.10;;
52972;SDS011;38837;48.916;2.336;2023-11-19T06:29:44;1.77;;;0.80;;
52972;SDS011;38837;48.916;2.336;2023-11-19T06:31:46;2.40;;;1.08;;
52972;SDS011;38837;48.916;2.336;2023-11-19T06:33:49;4.45;;;0.95;;
52972;SDS011;38837;48.916;2.336;2023-11-19T06:35:51;2.90;;;1.15;;
52972;SDS011;38837;48.916;2.336;2023-11-19T06:37:54;3.28;;;1.17;;
52972;SDS011;38837;48.916;2.336;2023-11-19T06:39:56;2.45;;;1.10;;
52972;SDS011;38837;48.916;2.336;2023-11-19T06:41:58;2.47;;;1.10;;
52972;SDS011;38837;48.916;2.336;2023-11-19T06:43:59;3.60;;;1.17;;
52972;SDS011;38837;48.916;2.336;2023-11-19T06:46:01;3.30;;;1.10;;
52972;SDS011;38837;48.916;2.336;2023-11-19T06:48:03;3.03;;;1.05;;
52972;SDS011;38837;48.916;2.336;2023-11-19T06:50:06;3.70;;;1.20;;
52972;SDS011;38837;48.916;2.336;2023-11-19T06:52:08;3.83;;;1.17;;
52972;SDS011;38837;48.916;2.336;2023-11-19T06:54:10;2.35;;;1.17;;
52972;SDS011;38837;48.916;2.336;2023-11-19T06:56:21;5.03;;;1.55;;
52972;SDS011;38837;48.916;2.336;2023-11-19T06:58:24;2.08;;;0.88;;
52972;SDS011;38837;48.916;2.336;2023-11-19T07:00:26;3.20;;;1.15;;
52972;SDS011;38837;48.916;2.336;2023-11-19T07:02:28;3.95;;;1.25;;
52972;SDS011;38837;48.916;2.336;2023-11-19T07:04:31;5.05;;;1.48;;
52972;SDS011;38837;48.916;2.336;2023-11-19T07:08:36;7.82;;;1.17;;
52972;SDS011;38837;48.916;2.336;2023-11-19T07:10:40;5.85;;;1.55;;
52972;SDS011;38837;48.916;2.336;2023-11-19T07:12:41;2.65;;;1.13;;
52972;SDS011;38837;48.916;2.336;2023-11-19T07:14:43;5.82;;;1.10;;
52972;SDS011;38837;48.916;2.336;2023-11-19T07:16:45;6.70;;;1.17;;
52972;SDS011;38837;48.916;2.336;2023-11-19T07:18:48;4.35;;;1.33;;
52972;SDS011;38837;48.916;2.336;2023-11-19T07:20:51;3.28;;;1.30;;
52972;SDS011;38837;48.916;2.336;2023-11-19T07:22:53;2.72;;;1.08;;
52972;SDS011;38837;48.916;2.336;2023-11-19T07:24:59;3.20;;;1.25;;
52972;SDS011;38837;48.916;2.336;2023-11-19T07:27:00;4.97;;;1.45;;
52972;SDS011;38837;48.916;2.336;2023-11-19T07:29:05;3.92;;;1.23;;
52972;SDS011;38837;48.916;2.336;2023-11-19T07:31:09;2.78;;;0.95;;
52972;SDS011;38837;48.916;2.336;2023-11-19T07:33:10;3.63;;;1.48;;
52972;SDS011;38837;48.916;2.336;2023-11-19T07:35:13;4.38;;;1.27;;
52972;SDS011;38837;48.916;2.336;2023-11-19T07:37:15;4.18;;;1.40;;
52972;SDS011;38837;48.916;2.336;2023-11-19T07:39:18;4.07;;;1.40;;
52972;SDS011;38837;48.916;2.336;2023-11-19T07:41:22;3.67;;;1.10;;
52972;SDS011;38837;48.916;2.336;2023-11-19T07:43:24;6.82;;;1.60;;
52972;SDS011;38837;48.916;2.336;2023-11-19T07:45:25;3.78;;;1.50;;
52972;SDS011;38837;48.916;2.336;2023-11-19T07:47:28;3.13;;;1.30;;
52972;SDS011;38837;48.916;2.336;2023-11-19T07:49:30;5.15;;;1.35;;
52972;SDS011;38837;48.916;2.336;2023-11-19T07:51:32;3.95;;;1.60;;
52972;SDS011;38837;48.916;2.336;2023-11-19T07:53:34;3.42;;;1.40;;
52972;SDS011;38837;48.916;2.336;2023-11-19T07:55:36;3.38;;;1.42;;
52972;SDS011;38837;48.916;2.336;2023-11-19T07:57:42;5.25;;;1.63;;
52972;SDS011;38837;48.916;2.336;2023-11-19T07:59:44;3.05;;;1.50;;
52972;SDS011;38837;48.916;2.336;2023-11-19T08:01:46;4.80;;;1.92;;
52972;SDS011;38837;48.916;2.336;2023-11-19T08:03:49;3.83;;;1.30;;
52972;SDS011;38837;48.916;2.336;2023-11-19T08:05:56;6.00;;;1.88;;
52972;SDS011;38837;48.916;2.336;2023-11-19T08:07:58;5.38;;;1.63;;
52972;SDS011;38837;48.916;2.336;2023-11-19T08:10:00;4.45;;;1.80;;
52972;SDS011;38837;48.916;2.336;2023-11-19T08:12:03;5.13;;;1.75;;
52972;SDS011;38837;48.916;2.336;2023-11-19T08:14:05;4.57;;;1.80;;
52972;SDS011;38837;48.916;2.336;2023-11-19T08:16:07;4.68;;;1.63;;
52972;SDS011;38837;48.916;2.336;2023-11-19T08:18:09;6.10;;;1.85;;
52972;SDS011;38837;48.916;2.336;2023-11-19T08:20:11;3.38;;;1.40;;
52972;SDS011;38837;48.916;2.336;2023-11-19T08:22:13;6.43;;;1.80;;
52972;SDS011;38837;48.916;2.336;2023-11-19T08:24:15;6.35;;;2.15;;
52972;SDS011;38837;48.916;2.336;2023-11-19T08:26:16;6.57;;;1.90;;
52972;SDS011;38837;48.916;2.336;2023-11-19T08:28:22;4.85;;;1.50;;
52972;SDS011;38837;48.916;2.336;2023-11-19T08:30:24;7.22;;;2.22;;
52972;SDS011;38837;48.916;2.336;2023-11-19T08:32:26;3.90;;;1.75;;
52972;SDS011;38837;48.916;2.336;2023-11-19T08:34:29;4.00;;;1.50;;
52972;SDS011;38837;48.916;2.336;2023-11-19T08:36:31;3.75;;;1.70;;
52972;SDS011;38837;48.916;2.336;2023-11-19T08:38:33;6.80;;;1.98;;
52972;SDS011;38837;48.916;2.336;2023-11-19T08:40:35;5.53;;;1.45;;
52972;SDS011;38837;48.916;2.336;2023-11-19T08:42:36;5.03;;;1.48;;
52972;SDS011;38837;48.916;2.336;2023-11-19T08:44:40;5.05;;;1.60;;
52972;SDS011;38837;48.916;2.336;2023-11-19T08:46:53;5.10;;;1.80;;
52972;SDS011;38837;48.916;2.336;2023-11-19T08:48:55;7.15;;;1.90;;
52972;SDS011;38837;48.916;2.336;2023-11-19T08:50:58;6.60;;;2.10;;
52972;SDS011;38837;48.916;2.336;2023-11-19T08:53:00;5.45;;;1.75;;
52972;SDS011;38837;48.916;2.336;2023-11-19T08:55:02;5.75;;;2.28;;
52972;SDS011;38837;48.916;2.336;2023-11-19T08:57:06;7.18;;;2.10;;
52972;SDS011;38837;48.916;2.336;2023-11-19T08:59:10;5.22;;;1.92;;
52972;SDS011;38837;48.916;2.336;2023-11-19T09:01:12;6.22;;;1.77;;
52972;SDS011;38837;48.916;2.336;2023-11-19T09:03:14;7.43;;;2.38;;
52972;SDS011;38837;48.916;2.336;2023-11-19T09:05:16;7.75;;;1.95;;
52972;SDS011;38837;48.916;2.336;2023-11-19T09:07:18;4.90;;;2.30;;
52972;SDS011;38837;48.916;2.336;2023-11-19T09:09:20;4.57;;;1.95;;
52972;SDS011;38837;48.916;2.336;2023-11-19T09:11:22;5.07;;;1.90;;
52972;SDS011;38837;48.916;2.336;2023-11-19T09:13:24;5.70;;;2.33;;
52972;SDS011;38837;48.916;2.336;2023-11-19T09:15:25;5.07;;;1.60;;
52972;SDS011;38837;48.916;2.336;2023-11-19T09:17:27;5.82;;;2.15;;
52972;SDS011;38837;48.916;2.336;2023-11-19T09:19:32;5.35;;;2.30;;
52972;SDS011;38837;48.916;2.336;2023-11-19T09:21:34;6.32;;;1.67;;
52972;SDS011;38837;48.916;2.336;2023-11-19T09:23:39;7.03;;;2.40;;
52972;SDS011;38837;48.916;2.336;2023-11-19T09:25:41;7.20;;;2.25;;
52972;SDS011;38837;48.916;2.336;2023-11-19T09:27:46;7.65;;;2.17;;
52972;SDS011;38837;48.916;2.336;2023-11-19T09:29:48;6.00;;;2.10;;
52972;SDS011;38837;48.916;2.336;2023-11-19T09:31:51;6.80;;;2.50;;
52972;SDS011;38837;48.916;2.336;2023-11-19T09:33:53;10.57;;;2.60;;
52972;SDS011;38837;48.916;2.336;2023-11-19T09:35:55;5.60;;;1.80;;
52972;SDS011;38837;48.916;2.336;2023-11-19T09:37:57;5.50;;;2.00;;
52972;SDS011;38837;48.916;2.336;2023-11-19T09:40:01;9.38;;;2.40;;
52972;SDS011;38837;48.916;2.336;2023-11-19T09:42:03;5.93;;;1.85;;
52972;SDS011;38837;48.916;2.336;2023-11-19T09:44:05;5.05;;;1.90;;
52972;SDS011;38837;48.916;2.336;2023-11-19T09:46:10;8.18;;;2.13;;
52972;SDS011;38837;48.916;2.336;2023-11-19T09:48:18;7.60;;;2.15;;
52972;SDS011;38837;48.916;2.336;2023-11-19T09:50:21;12.07;;;2.28;;
52972;SDS011;38837;48.916;2.336;2023-11-19T09:52:22;9.10;;;1.88;;
52972;SDS011;38837;48.916;2.336;2023-11-19T09:54:26;7.05;;;2.35;;
52972;SDS011;38837;48.916;2.336;2023-11-19T09:56:28;8.30;;;2.30;;
52972;SDS011;38837;48.916;2.336;2023-11-19T09:58:33;9.30;;;2.30;;
52972;SDS011;38837;48.916;2.336;2023-11-19T10:00:35;7.47;;;2.30;;
52972;SDS011;38837;48.916;2.336;2023-11-19T10:02:38;5.30;;;1.73;;
52972;SDS011;38837;48.916;2.336;2023-11-19T10:04:41;6.65;;;1.92;;
52972;SDS011;38837;48.916;2.336;2023-11-19T10:06:45;10.10;;;2.85;;
52972;SDS011;38837;48.916;2.336;2023-11-19T10:08:48;7.20;;;2.08;;
52972;SDS011;38837;48.916;2.336;2023-11-19T10:10:50;7.47;;;2.13;;
52972;SDS011;38837;48.916;2.336;2023-11-19T10:12:53;8.63;;;2.43;;
52972;SDS011;38837;48.916;2.336;2023-11-19T10:14:58;9.18;;;2.20;;
52972;SDS011;38837;48.916;2.336;2023-11-19T10:17:01;10.25;;;2.50;;
52972;SDS011;38837;48.916;2.336;2023-11-19T10:19:05;7.93;;;2.30;;
52972;SDS011;38837;48.916;2.336;2023-11-19T10:21:07;8.60;;;2.40;;
52972;SDS011;38837;48.916;2.336;2023-11-19T10:23:12;7.47;;;2.17;;
52972;SDS011;38837;48.916;2.336;2023-11-19T10:25:21;7.90;;;2.60;;
52972;SDS011;38837;48.916;2.336;2023-11-19T10:27:27;11.45;;;3.75;;
52972;SDS011;38837;48.916;2.336;2023-11-19T10:29:29;7.85;;;2.83;;
52972;SDS011;38837;48.916;2.336;2023-11-19T10:31:31;7.18;;;2.47;;
52972;SDS011;38837;48.916;2.336;2023-11-19T10:33:33;7.15;;;2.53;;
52972;SDS011;38837;48.916;2.336;2023-11-19T10:35:35;7.95;;;2.42;;
52972;SDS011;38837;48.916;2.336;2023-11-19T10:38:15;6.82;;;2.35;;
52972;SDS011;38837;48.916;2.336;2023-11-19T10:40:17;6.95;;;2.42;;
52972;SDS011;38837;48.916;2.336;2023-11-19T10:42:19;7.90;;;2.30;;
52972;SDS011;38837;48.916;2.336;2023-11-19T10:44:34;10.40;;;2.70;;
52972;SDS011;38837;48.916;2.336;2023-11-19T10:48:40;8.48;;;2.75;;
52972;SDS011;38837;48.916;2.336;2023-11-19T10:50:43;9.88;;;2.72;;
52972;SDS011;38837;48.916;2.336;2023-11-19T10:52:46;8.00;;;2.72;;
52972;SDS011;38837;48.916;2.336;2023-11-19T10:56:55;8.23;;;2.25;;
52972;SDS011;38837;48.916;2.336;2023-11-19T10:59:00;4.25;;;2.05;;
52972;SDS011;38837;48.916;2.336;2023-11-19T11:01:06;7.18;;;2.10;;
52972;SDS011;38837;48.916;2.336;2023-11-19T11:03:15;9.18;;;2.15;;
52972;SDS011;38837;48.916;2.336;2023-11-19T11:05:22;6.75;;;2.38;;
52972;SDS011;38837;48.916;2.336;2023-11-19T11:07:26;8.10;;;2.35;;
52972;SDS011;38837;48.916;2.336;2023-11-19T11:09:39;8.55;;;2.47;;
52972;SDS011;38837;48.916;2.336;2023-11-19T11:11:49;10.95;;;2.72;;
52972;SDS011;38837;48.916;2.336;2023-11-19T11:13:53;11.13;;;3.28;;
52972;SDS011;38837;48.916;2.336;2023-11-19T11:15:57;7.00;;;2.33;;
52972;SDS011;38837;48.916;2.336;2023-11-19T11:18:01;9.40;;;2.75;;
52972;SDS011;38837;48.916;2.336;2023-11-19T11:20:03;9.40;;;2.50;;
52972;SDS011;38837;48.916;2.336;2023-11-19T11:22:06;10.18;;;2.95;;
52972;SDS011;38837;48.916;2.336;2023-11-19T11:24:24;8.93;;;2.95;;
52972;SDS011;38837;48.916;2.336;2023-11-19T11:26:59;11.60;;;2.80;;
52972;SDS011;38837;48.916;2.336;2023-11-19T11:29:28;12.10;;;3.28;;
52972;SDS011;38837;48.916;2.336;2023-11-19T11:32:16;13.15;;;3.13;;
52972;SDS011;38837;48.916;2.336;2023-11-19T11:34:41;14.10;;;4.03;;
52972;SDS011;38837;48.916;2.336;2023-11-19T11:39:07;13.75;;;3.50;;
52972;SDS011;38837;48.916;2.336;2023-11-19T11:43:43;14.52;;;3.33;;
52972;SDS011;38837;48.916;2.336;2023-11-19T11:45:56;12.70;;;3.72;;
52972;SDS011;38837;48.916;2.336;2023-11-19T11:48:09;10.17;;;3.40;;
52972;SDS011;38837;48.916;2.336;2023-11-19T11:50:13;9.25;;;3.25;;
52972;SDS011;38837;48.916;2.336;2023-11-19T11:52:15;10.73;;;2.60;;
52972;SDS011;38837;48.916;2.336;2023-11-19T11:56:19;9.93;;;3.22;;
52972;SDS011;38837;48.916;2.336;2023-11-19T11:58:21;13.38;;;3.20;;
52972;SDS011;38837;48.916;2.336;2023-11-19T12:02:32;12.50;;;3.40;;
52972;SDS011;38837;48.916;2.336;2023-11-19T12:04:34;9.88;;;2.90;;
52972;SDS011;38837;48.916;2.336;2023-11-19T12:06:37;11.52;;;3.47;;
52972;SDS011;38837;48.916;2.336;2023-11-19T12:08:39;11.20;;;2.88;;
52972;SDS011;38837;48.916;2.336;2023-11-19T12:10:46;10.50;;;2.97;;
52972;SDS011;38837;48.916;2.336;2023-11-19T12:17:27;13.57;;;3.15;;
52972;SDS011;38837;48.916;2.336;2023-11-19T12:19:35;8.93;;;3.33;;
52972;SDS011;38837;48.916;2.336;2023-11-19T12:21:41;11.23;;;2.90;;
52972;SDS011;38837;48.916;2.336;2023-11-19T12:23:44;10.38;;;2.85;;
52972;SDS011;38837;48.916;2.336;2023-11-19T12:25:49;13.13;;;3.83;;
52972;SDS011;38837;48.916;2.336;2023-11-19T12:27:51;10.10;;;3.53;;
52972;SDS011;38837;48.916;2.336;2023-11-19T12:31:58;10.40;;;3.50;;
52972;SDS011;38837;48.916;2.336;2023-11-19T12:34:06;11.15;;;2.88;;
52972;SDS011;38837;48.916;2.336;2023-11-19T12:36:12;8.40;;;3.45;;
52972;SDS011;38837;48.916;2.336;2023-11-19T12:38:21;7.97;;;3.45;;
52972;SDS011;38837;48.916;2.336;2023-11-19T12:40:24;10.48;;;3.42;;
52972;SDS011;38837;48.916;2.336;2023-11-19T12:42:36;10.35;;;2.83;;
52972;SDS011;38837;48.916;2.336;2023-11-19T12:44:48;12.82;;;3.47;;
52972;SDS011;38837;48.916;2.336;2023-11-19T12:47:01;12.07;;;3.35;;
52972;SDS011;38837;48.916;2.336;2023-11-19T12:49:12;9.68;;;2.90;;
52972;SDS011;38837;48.916;2.336;2023-11-19T12:51:15;15.38;;;3.60;;
52972;SDS011;38837;48.916;2.336;2023-11-19T12:53:17;11.10;;;3.40;;