sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63807;SDS011;49961;43.970;22.868;2023-01-10T00:00:17;51.38;;;21.85;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:01:17;41.73;;;22.37;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:02:18;48.43;;;22.77;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:03:18;35.50;;;21.07;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:04:19;38.17;;;20.20;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:05:19;38.87;;;20.37;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:06:19;42.97;;;20.47;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:07:20;50.43;;;21.63;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:08:20;42.00;;;21.37;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:09:21;44.67;;;21.87;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:10:22;38.37;;;21.40;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:11:22;34.20;;;19.80;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:12:42;39.20;;;20.48;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:14:01;33.20;;;19.20;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:15:01;33.13;;;19.30;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:16:06;33.47;;;19.67;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:17:07;33.50;;;19.05;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:18:08;32.87;;;19.40;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:19:08;31.53;;;18.67;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:20:09;31.43;;;18.50;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:21:10;35.37;;;19.77;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:22:11;34.43;;;19.80;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:23:12;36.20;;;20.00;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:24:12;43.00;;;20.00;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:25:17;39.60;;;19.35;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:26:20;47.95;;;19.90;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:27:20;42.60;;;21.30;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:28:24;47.13;;;20.50;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:29:25;38.10;;;19.90;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:30:27;39.25;;;20.92;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:31:27;33.80;;;19.90;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:32:28;37.53;;;20.80;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:33:28;37.20;;;19.87;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:34:30;36.40;;;19.45;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:35:31;39.13;;;19.43;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:36:32;36.80;;;19.73;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:37:33;41.67;;;20.87;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:38:33;42.47;;;19.73;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:39:34;36.70;;;19.85;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:40:35;43.03;;;21.30;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:41:35;35.00;;;20.43;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:42:55;49.28;;;20.23;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:44:13;56.03;;;20.70;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:45:14;49.63;;;20.50;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:46:15;48.65;;;21.42;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:47:15;39.27;;;20.60;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:48:17;56.70;;;20.35;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:49:18;45.23;;;21.37;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:50:18;49.50;;;21.87;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:51:19;47.00;;;20.60;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:52:19;44.17;;;21.20;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:53:20;41.50;;;20.93;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:54:21;38.00;;;20.73;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:55:21;49.93;;;20.77;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:56:22;46.10;;;21.47;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:57:22;51.90;;;21.70;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:58:23;45.17;;;20.70;;
63807;SDS011;49961;43.970;22.868;2023-01-10T00:59:23;42.47;;;21.47;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:00:24;41.53;;;21.57;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:01:24;41.37;;;22.27;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:02:24;43.70;;;21.70;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:03:25;43.87;;;22.63;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:04:26;75.83;;;23.03;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:05:26;71.00;;;22.50;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:06:27;64.53;;;22.73;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:07:27;55.37;;;22.40;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:08:27;42.07;;;22.20;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:09:28;48.77;;;21.83;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:10:29;48.13;;;22.38;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:11:30;57.47;;;22.17;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:12:30;49.53;;;21.97;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:13:31;40.67;;;20.23;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:14:31;56.03;;;21.77;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:15:32;37.53;;;20.57;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:16:34;33.90;;;20.33;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:17:34;39.37;;;20.83;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:18:35;39.90;;;20.10;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:19:35;35.83;;;20.17;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:20:37;34.03;;;20.37;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:21:38;38.85;;;20.40;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:22:38;34.73;;;19.73;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:23:39;32.58;;;19.40;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:24:40;34.27;;;17.33;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:25:41;35.37;;;19.50;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:26:41;32.73;;;18.73;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:27:42;34.90;;;19.53;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:28:42;30.90;;;17.83;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:29:43;34.87;;;19.80;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:30:43;41.73;;;19.43;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:31:44;42.07;;;20.37;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:32:45;39.33;;;20.00;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:33:45;38.10;;;20.13;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:34:46;35.37;;;19.73;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:35:47;37.37;;;20.03;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:36:49;32.97;;;19.95;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:37:50;36.78;;;20.17;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:38:51;33.63;;;19.37;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:39:51;38.27;;;19.67;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:40:52;39.50;;;20.67;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:41:52;41.43;;;20.20;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:42:56;36.15;;;20.10;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:44:00;39.40;;;20.33;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:46:21;35.08;;;20.10;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:47:24;32.90;;;19.23;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:49:37;43.10;;;20.27;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:50:50;50.00;;;21.33;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:51:57;41.28;;;20.08;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:53:02;38.40;;;20.48;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:54:09;42.35;;;20.55;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:55:12;38.22;;;20.40;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:56:22;47.43;;;21.53;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:57:27;39.22;;;20.60;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:58:38;34.00;;;19.48;;
63807;SDS011;49961;43.970;22.868;2023-01-10T01:59:44;31.83;;;18.58;;
63807;SDS011;49961;43.970;22.868;2023-01-10T02:00:48;36.97;;;20.52;;
63807;SDS011;49961;43.970;22.868;2023-01-10T02:01:49;35.53;;;19.50;;
63807;SDS011;49961;43.970;22.868;2023-01-10T02:02:55;36.03;;;20.25;;
63807;SDS011;49961;43.970;22.868;2023-01-10T02:03:58;34.13;;;19.75;;
63807;SDS011;49961;43.970;22.868;2023-01-10T02:05:07;36.00;;;20.58;;
63807;SDS011;49961;43.970;22.868;2023-01-10T02:06:10;33.25;;;19.33;;
63807;SDS011;49961;43.970;22.868;2023-01-10T02:07:11;34.55;;;20.23;;
63807;SDS011;49961;43.970;22.868;2023-01-10T02:08:12;33.33;;;19.88;;
63807;SDS011;49961;43.970;22.868;2023-01-10T02:09:21;34.70;;;20.67;;
63807;SDS011;49961;43.970;22.868;2023-01-10T02:10:43;33.45;;;19.85;;
63807;SDS011;49961;43.970;22.868;2023-01-10T02:11:51;32.50;;;19.67;;
63807;SDS011;49961;43.970;22.868;2023-01-10T02:12:53;34.05;;;20.40;;
63807;SDS011;49961;43.970;22.868;2023-01-10T02:13:57;31.55;;;19.92;;
63807;SDS011;49961;43.970;22.868;2023-01-10T02:14:59;32.85;;;20.92;;
63807;SDS011;49961;43.970;22.868;2023-01-10T02:16:00;29.33;;;18.75;;
63807;SDS011;49961;43.970;22.868;2023-01-10T02:17:01;30.20;;;19.70;;
63807;SDS011;49961;43.970;22.868;2023-01-10T02:18:01;33.40;;;20.10;;
63807;SDS011;49961;43.970;22.868;2023-01-10T02:19:03;30.75;;;20.23;;
63807;SDS011;49961;43.970;22.868;2023-01-10T02:20:10;31.70;;;19.27;;
63807;SDS011;49961;43.970;22.868;2023-01-10T02:27:38;32.45;;;19.42;;
63807;SDS011;49961;43.970;22.868;2023-01-10T02:33:19;32.13;;;19.23;;
63807;SDS011;49961;43.970;22.868;2023-01-10T02:34:39;35.22;;;20.67;;
63807;SDS011;49961;43.970;22.868;2023-01-10T02:41:35;35.08;;;20.17;;
63807;SDS011;49961;43.970;22.868;2023-01-10T02:44:04;36.08;;;20.95;;
63807;SDS011;49961;43.970;22.868;2023-01-10T02:45:53;32.05;;;20.35;;
63807;SDS011;49961;43.970;22.868;2023-01-10T02:46:37;34.83;;;21.13;;
63807;SDS011;49961;43.970;22.868;2023-01-10T02:47:40;35.65;;;20.90;;
63807;SDS011;49961;43.970;22.868;2023-01-10T02:48:41;34.72;;;21.40;;
63807;SDS011;49961;43.970;22.868;2023-01-10T02:49:45;33.57;;;20.87;;
63807;SDS011;49961;43.970;22.868;2023-01-10T02:52:02;35.85;;;20.98;;
63807;SDS011;49961;43.970;22.868;2023-01-10T02:53:07;32.37;;;20.20;;
63807;SDS011;49961;43.970;22.868;2023-01-10T02:54:19;37.28;;;20.33;;
63807;SDS011;49961;43.970;22.868;2023-01-10T02:55:25;34.92;;;20.88;;
63807;SDS011;49961;43.970;22.868;2023-01-10T02:56:41;36.90;;;20.58;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:01:32;35.53;;;20.77;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:04:21;37.85;;;21.38;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:05:27;35.42;;;20.45;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:07:17;36.50;;;20.10;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:09:29;35.20;;;19.90;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:11:45;34.33;;;19.55;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:13:00;36.38;;;19.90;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:14:16;34.65;;;19.67;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:15:19;32.50;;;20.80;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:16:23;35.28;;;20.83;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:17:27;33.35;;;20.20;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:18:31;33.10;;;20.25;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:19:37;38.55;;;20.13;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:20:43;32.92;;;19.60;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:21:46;35.05;;;19.75;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:22:51;35.28;;;20.52;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:23:58;33.17;;;20.48;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:25:04;41.03;;;21.45;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:26:08;37.67;;;19.88;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:28:30;33.58;;;20.38;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:31:17;32.47;;;18.33;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:32:23;32.78;;;19.83;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:33:27;32.80;;;20.27;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:34:30;31.50;;;19.58;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:36:15;28.30;;;18.73;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:37:15;30.25;;;18.63;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:38:28;33.03;;;19.13;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:39:48;31.30;;;18.67;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:45:03;26.20;;;15.60;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:45:50;26.35;;;17.10;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:47:44;28.27;;;17.17;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:48:38;28.80;;;17.38;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:49:44;31.13;;;18.70;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:50:48;29.02;;;18.75;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:51:51;30.65;;;18.35;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:52:53;30.48;;;18.52;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:53:53;27.43;;;18.10;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:54:54;28.10;;;17.17;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:55:54;27.30;;;16.93;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:56:55;26.13;;;16.87;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:57:55;26.43;;;16.93;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:58:56;24.20;;;16.17;;
63807;SDS011;49961;43.970;22.868;2023-01-10T03:59:57;28.70;;;17.67;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:00:58;28.02;;;16.80;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:02:00;27.23;;;16.63;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:03:00;25.53;;;17.33;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:04:01;28.03;;;17.07;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:05:01;27.20;;;17.23;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:06:02;26.27;;;16.70;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:07:03;25.77;;;16.83;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:08:03;25.97;;;15.87;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:09:04;23.53;;;15.70;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:10:05;22.93;;;15.13;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:11:06;24.50;;;15.75;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:12:06;28.00;;;16.87;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:13:07;21.70;;;14.97;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:14:07;24.37;;;15.50;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:15:08;24.77;;;16.13;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:16:09;25.83;;;16.67;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:17:10;25.65;;;15.98;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:18:10;23.60;;;15.83;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:19:12;24.10;;;15.70;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:20:12;20.40;;;13.60;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:21:12;22.90;;;15.13;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:22:13;21.67;;;14.50;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:23:13;21.87;;;14.60;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:24:14;22.10;;;14.63;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:25:15;21.93;;;13.93;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:26:15;19.43;;;13.77;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:27:16;22.30;;;13.57;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:28:16;19.73;;;13.63;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:29:17;20.03;;;13.97;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:30:17;23.53;;;14.03;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:31:18;21.30;;;13.43;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:32:19;18.87;;;12.57;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:33:19;20.27;;;13.10;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:34:19;19.10;;;12.87;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:35:20;19.93;;;13.07;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:36:21;19.43;;;13.83;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:37:21;21.00;;;13.67;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:38:22;19.30;;;12.87;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:39:22;19.70;;;13.27;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:40:23;20.70;;;13.67;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:41:23;23.97;;;14.27;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:42:24;22.93;;;15.10;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:43:24;20.50;;;13.87;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:44:26;25.35;;;15.75;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:45:26;23.40;;;15.13;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:46:27;22.17;;;15.13;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:47:27;20.07;;;14.57;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:48:27;23.27;;;15.20;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:49:28;26.37;;;14.40;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:50:29;22.10;;;14.10;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:51:29;22.93;;;15.53;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:52:29;24.07;;;15.93;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:53:30;23.67;;;16.00;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:54:30;23.23;;;15.50;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:55:31;22.23;;;15.37;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:56:32;24.92;;;15.68;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:57:33;20.20;;;14.50;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:58:34;24.63;;;16.07;;
63807;SDS011;49961;43.970;22.868;2023-01-10T04:59:35;22.98;;;15.95;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:00:36;22.10;;;15.40;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:01:37;21.27;;;15.17;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:02:38;22.47;;;15.07;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:03:45;19.25;;;14.25;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:04:47;23.52;;;16.73;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:05:48;24.13;;;16.63;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:06:48;21.27;;;15.27;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:07:49;25.57;;;16.33;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:08:49;24.10;;;16.30;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:09:50;25.57;;;17.47;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:10:51;24.33;;;16.93;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:11:51;20.57;;;15.00;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:12:51;21.47;;;15.13;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:13:52;25.00;;;16.23;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:14:52;19.70;;;13.80;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:15:53;19.83;;;14.23;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:16:55;20.60;;;13.63;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:17:58;19.27;;;13.83;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:18:59;19.87;;;14.07;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:20:00;19.37;;;13.87;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:21:01;18.87;;;14.17;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:22:03;21.05;;;14.15;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:23:03;21.10;;;15.10;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:24:04;20.90;;;16.00;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:25:05;21.43;;;16.17;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:26:06;20.30;;;14.52;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:27:09;20.45;;;15.23;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:28:09;21.33;;;15.13;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:29:10;19.83;;;15.17;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:30:11;21.30;;;15.23;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:31:13;20.70;;;15.40;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:32:15;21.83;;;16.13;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:33:16;25.23;;;16.53;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:34:16;26.33;;;18.23;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:35:17;23.93;;;17.37;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:36:17;23.67;;;15.87;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:37:18;25.70;;;16.88;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:38:19;21.53;;;15.80;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:39:19;24.00;;;17.63;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:40:20;28.77;;;19.63;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:41:20;27.03;;;19.60;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:42:22;23.75;;;17.48;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:43:23;25.23;;;18.67;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:44:24;22.10;;;17.05;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:45:25;21.07;;;16.70;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:46:25;22.10;;;16.57;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:47:25;23.10;;;17.37;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:48:26;23.60;;;16.10;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:49:26;21.60;;;15.80;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:50:27;18.37;;;12.83;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:51:27;18.70;;;13.67;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:52:28;19.70;;;14.37;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:53:28;20.03;;;15.23;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:54:28;29.63;;;22.57;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:55:30;25.30;;;17.97;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:56:30;20.70;;;14.98;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:57:33;21.37;;;15.80;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:58:34;20.38;;;14.35;;
63807;SDS011;49961;43.970;22.868;2023-01-10T05:59:35;17.77;;;12.63;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:00:36;17.33;;;13.20;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:01:38;17.80;;;12.98;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:02:39;17.37;;;12.97;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:03:39;18.10;;;13.07;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:04:40;17.77;;;12.53;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:05:40;18.73;;;12.87;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:06:41;16.37;;;12.00;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:07:41;18.93;;;13.20;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:08:42;16.13;;;11.90;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:09:42;20.20;;;14.77;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:10:43;18.67;;;13.10;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:11:43;21.97;;;13.47;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:12:43;17.00;;;12.70;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:13:44;16.97;;;12.07;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:14:44;19.10;;;12.43;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:15:45;17.83;;;11.90;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:16:46;18.73;;;13.27;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:17:47;17.65;;;13.00;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:18:47;18.70;;;14.03;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:19:48;20.90;;;14.10;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:20:48;23.70;;;16.83;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:21:49;21.60;;;15.20;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:22:49;19.80;;;14.07;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:23:50;17.60;;;12.93;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:24:50;20.83;;;14.10;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:25:51;17.93;;;13.07;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:26:51;17.67;;;13.03;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:27:52;17.90;;;12.80;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:28:52;17.53;;;12.30;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:29:52;16.90;;;12.27;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:30:53;16.60;;;12.30;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:31:53;17.27;;;12.37;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:32:59;17.27;;;11.70;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:34:06;16.63;;;11.77;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:35:07;17.97;;;12.50;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:36:08;16.92;;;11.75;;
63807;SDS011;49961;43.970;22.868;2023-01-10T06:37:09;17.38;;;12.32;;