sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13944;DHT22;7044;53.286;8.534;2023-06-22T00:00:46;17.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T00:03:13;17.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T00:08:07;17.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T00:10:34;17.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T00:13:01;17.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T00:15:28;17.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T00:17:56;17.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T00:20:24;17.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T00:22:53;17.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T00:25:20;17.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T00:30:15;17.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T00:32:43;17.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T00:35:12;17.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T00:37:39;17.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T00:40:08;17.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T00:42:36;17.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T00:45:04;17.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T00:47:31;17.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T00:49:59;17.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T00:52:27;17.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T00:54:56;17.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T00:57:24;17.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T00:59:53;17.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T01:02:20;17.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T01:04:47;17.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T01:07:23;17.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T01:09:59;17.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T01:12:34;17.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T01:15:08;17.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T01:17:35;17.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T01:20:04;17.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T01:22:35;17.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T01:25:11;17.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T01:27:49;17.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T01:30:21;17.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T01:32:50;17.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T01:35:17;17.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T01:37:45;17.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T01:40:12;17.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T01:42:40;17.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T01:45:09;17.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T01:50:07;17.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T01:52:33;17.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T01:55:01;17.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T01:57:28;17.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T02:00:00;17.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T02:02:33;17.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T02:05:06;16.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T02:07:41;17.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T02:10:09;16.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T02:12:38;16.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T02:15:07;16.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T02:17:35;16.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T02:20:04;16.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T02:22:34;16.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T02:25:00;16.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T02:27:27;16.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T02:29:54;16.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T02:32:21;16.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T02:34:48;16.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T02:37:16;16.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T02:39:43;16.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T02:42:10;16.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T02:44:37;16.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T02:47:04;16.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T02:49:31;16.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T02:51:58;16.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T02:54:26;16.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T02:59:20;16.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T03:01:49;16.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T03:04:16;16.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T03:06:43;16.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T03:09:09;16.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T03:11:38;16.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T03:14:04;16.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T03:16:31;16.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T03:18:58;16.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T03:21:27;16.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T03:23:54;16.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T03:26:21;16.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T03:28:53;16.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T03:31:20;16.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T03:33:47;16.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T03:36:14;16.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T03:38:44;16.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T03:41:11;16.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T03:43:38;16.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T03:46:06;16.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T03:48:33;16.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T03:51:01;16.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T03:53:28;16.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T03:55:55;16.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T03:58:22;16.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T04:00:50;16.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T04:03:19;16.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T04:05:46;16.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T04:08:13;16.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T04:10:41;16.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T04:13:08;16.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T04:15:35;16.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T04:18:01;16.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T04:20:31;16.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T04:22:58;16.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T04:25:24;16.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T04:27:51;16.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T04:30:18;14.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T04:32:45;16.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T04:35:21;16.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T04:37:50;16.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T04:40:21;16.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T04:42:47;16.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T04:45:18;16.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T04:47:45;16.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T04:50:12;16.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T04:52:39;16.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T04:55:08;16.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T04:57:35;16.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T05:00:05;17.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T05:02:38;17.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T05:05:05;17.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T05:07:33;17.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T05:10:00;17.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T05:12:30;17.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T05:14:57;17.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T05:17:24;17.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T05:19:51;17.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T05:22:18;17.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T05:24:45;17.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T05:27:13;17.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T05:29:41;17.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T05:32:08;17.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T05:34:35;17.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T05:37:02;17.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T05:39:31;17.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T05:41:57;17.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T05:44:24;17.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T05:46:52;17.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T05:49:19;17.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T05:51:47;17.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T05:54:14;17.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T05:56:43;17.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T05:59:10;18.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T06:01:37;18.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T06:04:07;18.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T06:06:34;18.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T06:09:03;18.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T06:11:30;18.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T06:13:57;18.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T06:16:23;18.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T06:18:50;18.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T06:21:20;18.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T06:23:47;18.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T06:26:14;18.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T06:28:42;18.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T06:31:09;18.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T06:33:37;19.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T06:36:04;19.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T06:38:35;19.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T06:41:02;19.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T06:43:28;19.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T06:45:55;19.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T06:48:22;19.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T06:50:49;19.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T06:53:16;19.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T06:55:44;19.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T06:58:11;19.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T07:00:39;19.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T07:03:05;19.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T07:05:33;19.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T07:08:00;19.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T07:10:28;19.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T07:12:56;19.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T07:15:23;20.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T07:17:50;20.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T07:20:17;20.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T07:22:45;20.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T07:25:12;20.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T07:27:45;20.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T07:30:14;19.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T07:32:41;20.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T07:35:08;20.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T07:37:36;20.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T07:40:03;20.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T07:42:32;20.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T07:44:59;20.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T07:47:28;20.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T07:49:57;20.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T07:52:26;20.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T07:54:53;20.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T07:57:20;20.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T07:59:47;20.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T08:02:14;20.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T08:04:42;20.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T08:07:10;20.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T08:09:37;20.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T08:12:04;20.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T08:14:31;20.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T08:17:01;21.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T08:19:28;21.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T08:21:56;21.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T08:24:23;21.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T08:26:51;21.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T08:29:18;21.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T08:31:45;21.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T08:34:12;21.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T08:36:39;21.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T08:39:11;21.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T08:41:38;21.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T08:44:05;21.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T08:46:32;21.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T08:48:59;21.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T08:51:26;21.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T08:53:54;21.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T08:56:22;21.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T08:58:50;21.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T09:01:17;21.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T09:03:44;21.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T09:06:19;21.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T09:08:46;21.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T09:11:13;21.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T09:13:41;21.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T09:16:09;22.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T09:18:37;22.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T09:21:04;22.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T09:23:31;22.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T09:25:57;22.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T09:28:24;22.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T09:30:52;22.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T09:33:24;22.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T09:35:51;22.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T09:38:18;22.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T09:40:45;22.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T09:43:12;22.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T09:45:39;22.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T09:48:07;22.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T09:50:35;22.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T09:53:02;22.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T09:55:29;22.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T09:57:56;22.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T10:00:23;23.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T10:02:49;22.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T10:05:18;23.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T10:07:45;23.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T10:10:12;23.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T10:12:46;23.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T10:15:13;23.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T10:20:08;23.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T10:22:40;23.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T10:25:07;23.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T10:27:34;23.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T10:30:01;23.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T10:32:30;23.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T10:34:58;23.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T10:39:53;23.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T10:42:20;23.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T10:44:47;23.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T10:47:14;23.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T10:49:41;23.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T10:52:09;24.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T10:54:36;24.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T10:57:05;24.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T10:59:32;24.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T11:01:59;24.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T11:04:25;24.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T11:06:52;24.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T11:09:19;24.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T11:11:46;24.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T11:14:15;24.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T11:16:42;24.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T11:19:08;24.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T11:21:35;24.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T11:24:02;24.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T11:26:29;24.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T11:28:57;24.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T11:31:26;24.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T11:33:53;24.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T11:36:20;24.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T11:38:46;24.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T11:41:13;24.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T11:43:40;24.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T11:46:07;24.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T11:48:36;24.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T11:51:03;24.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T11:56:00;24.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T11:58:27;24.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T12:00:53;24.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T12:03:21;24.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T12:05:49;24.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T12:08:16;24.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T12:10:44;24.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T12:13:11;24.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T12:15:38;24.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T12:18:05;24.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T12:20:31;24.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T12:23:00;24.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T12:25:26;24.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T12:27:53;24.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T12:30:20;24.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T12:32:47;24.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T12:35:15;24.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T12:37:42;24.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T12:40:11;24.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T12:42:38;24.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T12:45:05;24.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T12:47:32;24.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T12:49:59;24.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T12:52:26;24.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T12:54:53;24.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T12:57:21;24.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T12:59:49;24.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T13:02:15;24.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T13:04:42;24.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T13:07:09;24.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T13:09:36;24.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T13:12:04;24.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T13:14:32;24.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T13:17:01;24.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T13:19:28;24.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T13:21:58;24.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T13:29:22;24.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T13:31:50;24.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T13:36:44;24.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T13:39:11;24.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T13:41:38;24.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T13:44:05;24.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T13:46:32;24.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T13:49:00;24.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T13:51:27;24.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T13:53:54;24.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T13:56:20;24.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T13:58:48;24.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T14:01:15;24.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T14:03:41;24.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T14:06:12;24.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T14:08:39;24.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T14:13:33;24.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T14:16:01;24.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T14:18:28;24.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T14:20:55;24.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T14:23:24;24.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T14:25:51;24.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T14:28:18;24.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T14:30:45;24.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T14:33:12;24.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T14:35:38;24.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T14:38:06;24.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T14:40:34;24.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T14:43:01;24.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T14:45:28;24.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T14:47:54;24.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T14:52:48;24.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T14:55:15;24.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T14:57:43;24.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T15:00:11;24.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T15:05:06;23.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T15:10:00;23.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T15:12:26;23.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T15:14:55;23.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T15:17:22;23.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T15:19:54;23.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T15:24:48;23.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T15:27:18;23.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T15:29:45;23.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T15:32:14;23.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T15:34:40;23.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T15:37:08;23.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T15:39:35;23.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T15:42:02;23.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T15:44:29;23.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T15:46:56;23.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T15:51:53;23.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T15:54:20;23.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T15:56:47;23.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T15:59:14;23.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T16:01:40;23.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T16:04:08;23.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T16:06:36;23.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T16:09:03;23.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T16:11:30;23.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T16:13:57;23.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T16:16:24;23.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T16:18:51;23.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T16:21:17;23.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T16:23:46;23.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-22T16:26:12;23.00;99.90