sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23403;DHT22;11874;48.228;11.684;2022-11-20T00:00:54;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T00:03:22;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T00:05:50;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T00:08:18;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T00:10:46;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T00:13:15;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T00:15:43;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T00:18:11;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T00:20:38;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T00:23:06;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T00:25:34;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T00:28:02;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T00:30:31;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T00:32:59;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T00:35:27;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T00:37:55;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T00:40:23;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T00:42:50;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T00:45:18;7.90;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T00:47:47;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T00:50:15;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T00:52:43;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T00:55:11;7.90;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T00:57:39;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T01:00:08;7.90;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T01:02:36;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T01:05:05;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T01:07:33;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T01:10:01;7.90;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T01:12:29;7.90;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T01:14:57;7.90;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T01:17:25;7.90;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T01:19:52;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T01:22:22;7.90;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T01:24:49;7.90;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T01:27:17;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T01:29:45;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T01:32:13;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T01:34:41;8.10;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T01:37:08;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T01:39:38;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T01:42:07;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T01:44:54;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T01:47:27;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T01:50:00;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T01:52:34;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T01:55:06;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T01:57:35;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T02:00:06;7.90;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T02:02:34;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T02:05:09;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T02:07:40;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T02:10:10;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T02:12:38;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T02:15:23;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T02:17:56;7.90;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T02:20:24;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T02:22:56;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T02:25:27;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T02:27:56;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T02:30:24;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T02:32:52;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T02:35:39;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T02:38:08;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T02:40:37;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T02:43:05;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T02:45:33;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T02:48:01;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T02:50:29;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T02:52:57;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T02:55:25;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T02:57:54;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T03:00:22;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T03:02:50;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T03:05:18;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T03:07:46;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T03:10:13;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T03:12:41;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T03:15:11;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T03:17:39;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T03:20:08;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T03:22:36;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T03:25:04;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T03:27:33;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T03:30:02;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T03:32:31;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T03:34:59;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T03:37:27;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T03:39:55;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T03:42:22;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T03:45:08;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T03:47:37;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T03:50:06;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T03:52:34;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T03:55:02;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T03:57:30;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T03:59:58;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T04:02:26;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T04:04:55;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T04:07:23;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T04:09:51;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T04:12:19;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T04:14:46;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T04:17:14;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T04:19:42;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T04:22:11;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T04:24:39;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T04:27:07;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T04:29:35;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T04:32:03;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T04:34:31;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T04:36:59;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T04:39:28;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T04:41:56;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T04:44:37;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T04:47:05;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T04:49:33;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T04:52:01;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T04:54:30;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T04:56:58;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T04:59:26;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T05:01:54;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T05:04:22;7.90;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T05:06:50;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T05:09:18;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T05:11:48;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T05:14:17;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T05:16:45;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T05:19:13;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T05:21:41;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T05:24:09;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T05:26:36;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T05:29:06;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T05:31:34;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T05:34:02;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T05:36:30;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T05:38:58;7.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T05:41:28;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T05:43:56;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T05:46:26;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T05:48:56;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T05:51:24;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T05:53:53;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T05:56:21;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T05:58:49;7.90;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T06:01:19;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T06:03:49;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T06:06:18;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T06:08:47;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T06:11:15;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T06:13:43;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T06:16:14;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T06:18:42;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T06:21:12;7.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T06:23:41;7.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T06:26:10;7.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T06:28:39;7.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T06:31:09;7.40;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T06:33:38;7.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T06:36:06;7.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T06:38:38;7.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T06:41:08;7.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T06:43:37;7.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T06:46:05;7.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T06:48:33;7.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T06:51:03;7.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T06:53:31;7.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T06:56:00;7.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T06:58:29;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T07:00:58;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T07:03:26;7.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T07:05:55;7.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T07:08:24;7.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T07:10:52;7.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T07:13:21;7.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T07:15:49;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T07:18:16;7.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T07:20:44;7.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T07:23:12;7.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T07:25:40;7.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T07:28:08;7.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T07:30:38;7.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T07:33:06;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T07:35:35;7.40;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T07:38:03;7.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T07:40:31;7.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T07:42:59;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T07:45:26;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T07:47:56;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T07:50:23;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T07:52:51;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T07:55:19;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T07:57:54;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T08:00:23;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T08:02:51;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T08:05:20;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T08:07:48;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T08:10:16;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T08:12:45;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T08:15:30;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T08:18:03;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T08:20:53;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T08:23:22;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T08:25:50;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T08:28:19;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T08:30:48;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T08:33:17;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T08:35:45;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T08:38:14;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T08:40:42;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T08:43:31;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T08:46:00;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T08:48:27;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T08:50:58;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T08:53:28;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T08:55:57;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T08:58:25;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T09:00:53;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T09:03:21;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T09:05:57;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T09:08:27;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T09:10:56;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T09:13:26;7.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T09:15:54;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T09:18:22;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T09:20:50;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T09:23:18;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T09:25:47;7.90;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T09:28:15;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T09:30:45;7.90;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T09:33:12;8.10;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T09:35:40;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T09:38:10;7.90;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T09:40:40;7.90;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T09:43:17;7.90;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T09:46:00;7.90;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T09:48:40;7.90;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T09:51:20;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T09:54:00;8.10;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T09:56:34;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T09:59:06;8.10;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T10:01:36;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T10:04:12;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T10:06:49;8.30;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T10:09:40;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T10:12:17;8.10;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T10:14:59;8.10;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T10:17:46;8.20;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T10:20:24;8.20;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T10:23:11;8.20;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T10:25:56;8.20;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T10:28:38;8.20;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T10:31:27;8.20;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T10:33:57;8.30;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T10:36:50;8.20;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T10:39:25;8.20;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T10:41:56;8.30;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T10:44:27;8.20;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T10:47:15;8.40;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T10:49:47;8.30;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T10:52:20;8.30;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T10:54:59;8.30;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T10:57:44;8.40;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T11:00:14;8.40;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T11:02:48;8.40;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T11:05:24;8.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T11:07:55;8.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T11:10:26;8.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T11:12:56;8.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T11:15:27;8.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T11:17:56;8.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T11:20:25;8.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T11:22:55;8.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T11:25:28;8.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T11:27:58;8.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T11:30:28;8.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T11:33:05;8.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T11:35:38;8.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T11:38:12;8.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T11:40:41;8.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T11:43:18;8.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T11:46:09;8.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T11:48:54;8.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T11:51:24;8.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T11:53:53;8.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T11:56:21;8.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T11:58:51;8.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T12:01:28;8.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T12:04:04;8.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T12:06:36;8.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T12:09:09;8.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T12:11:43;8.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T12:14:16;8.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T12:16:46;8.60;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T12:19:15;8.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T12:21:53;8.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T12:24:42;8.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T12:30:15;8.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T12:33:04;8.50;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T12:35:59;8.40;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T12:38:49;8.40;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T12:41:27;8.40;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T12:44:33;8.40;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T12:47:28;8.40;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T12:50:04;8.40;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T12:52:43;8.40;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T12:55:20;8.30;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T12:57:54;8.40;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T13:00:23;8.40;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T13:03:23;8.40;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T13:05:59;8.30;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T13:08:33;8.30;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T13:11:07;8.20;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T13:13:44;8.20;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T13:16:17;8.20;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T13:18:47;8.20;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T13:21:17;8.20;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T13:23:46;8.20;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T13:26:17;8.20;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T13:28:47;8.10;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T13:31:31;8.20;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T13:34:02;8.20;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T13:36:31;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T13:39:03;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T13:41:33;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T13:44:10;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T13:46:41;8.10;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T13:49:17;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T13:51:47;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T13:57:37;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T14:00:12;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T14:02:40;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T14:05:19;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T14:07:47;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T14:10:22;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T14:12:57;8.30;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T14:15:28;7.90;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T14:17:57;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T14:20:27;7.90;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T14:22:56;7.90;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T14:25:26;7.90;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T14:27:56;7.90;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T14:30:26;8.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T14:32:56;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T14:35:29;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T14:37:58;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T14:40:30;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T14:42:59;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T14:45:27;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T14:47:56;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T14:50:26;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T14:52:55;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T14:55:30;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T14:58:00;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T15:00:30;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T15:02:58;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T15:05:44;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T15:08:13;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T15:10:47;8.40;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T15:13:20;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T15:15:51;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T15:18:22;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T15:20:51;8.40;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T15:23:19;7.90;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T15:25:48;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T15:28:19;7.90;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T15:30:48;8.20;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T15:33:17;8.00;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T15:35:45;7.90;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T15:38:13;7.90;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T15:40:41;7.90;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T15:43:10;7.90;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T15:45:41;7.90;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T15:48:12;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T15:50:46;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T15:53:17;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T15:55:45;7.80;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T15:58:14;7.70;99.90
23403;DHT22;11874;48.228;11.684;2022-11-20T16:00:43;7.80;99.90