sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62980;BME280;49075;53.988;27.678;2022-07-01T00:00:52;990.7;;;19.5;62.5
62980;BME280;49075;53.988;27.678;2022-07-01T00:05:52;990.6;;;19.5;62.6
62980;BME280;49075;53.988;27.678;2022-07-01T00:10:52;990.6;;;19.4;62.5
62980;BME280;49075;53.988;27.678;2022-07-01T00:15:52;990.6;;;19.4;62.8
62980;BME280;49075;53.988;27.678;2022-07-01T00:20:52;990.6;;;19.3;62.6
62980;BME280;49075;53.988;27.678;2022-07-01T00:25:52;990.7;;;19.2;63.1
62980;BME280;49075;53.988;27.678;2022-07-01T00:30:52;990.7;;;19.1;63
62980;BME280;49075;53.988;27.678;2022-07-01T00:35:52;990.7;;;19;63.3
62980;BME280;49075;53.988;27.678;2022-07-01T00:40:52;990.6;;;19;63
62980;BME280;49075;53.988;27.678;2022-07-01T00:45:52;990.6;;;19;63
62980;BME280;49075;53.988;27.678;2022-07-01T00:50:52;990.6;;;19;63
62980;BME280;49075;53.988;27.678;2022-07-01T00:55:52;990.6;;;19;63.3
62980;BME280;49075;53.988;27.678;2022-07-01T01:00:52;990.6;;;18.9;63.3
62980;BME280;49075;53.988;27.678;2022-07-01T01:05:52;990.5;;;18.9;63.7
62980;BME280;49075;53.988;27.678;2022-07-01T01:10:53;990.5;;;18.8;63.6
62980;BME280;49075;53.988;27.678;2022-07-01T01:15:52;990.4;;;18.7;63.8
62980;BME280;49075;53.988;27.678;2022-07-01T01:20:52;990.4;;;18.7;63.7
62980;BME280;49075;53.988;27.678;2022-07-01T01:25:52;990.4;;;18.6;64.1
62980;BME280;49075;53.988;27.678;2022-07-01T01:30:52;990.5;;;18.5;63.9
62980;BME280;49075;53.988;27.678;2022-07-01T01:35:52;990.5;;;18.5;64.2
62980;BME280;49075;53.988;27.678;2022-07-01T01:40:52;990.5;;;18.4;64.1
62980;BME280;49075;53.988;27.678;2022-07-01T01:45:52;990.4;;;18.3;64.4
62980;BME280;49075;53.988;27.678;2022-07-01T01:50:52;990.4;;;18.3;64.3
62980;BME280;49075;53.988;27.678;2022-07-01T01:55:52;990.4;;;18.3;64.5
62980;BME280;49075;53.988;27.678;2022-07-01T02:00:52;990.4;;;18.3;64.2
62980;BME280;49075;53.988;27.678;2022-07-01T02:05:52;990.4;;;18.2;64.4
62980;BME280;49075;53.988;27.678;2022-07-01T02:10:52;990.4;;;18.2;64.4
62980;BME280;49075;53.988;27.678;2022-07-01T02:15:52;990.4;;;18.1;64.9
62980;BME280;49075;53.988;27.678;2022-07-01T02:20:52;990.4;;;17.9;64.8
62980;BME280;49075;53.988;27.678;2022-07-01T02:25:52;990.4;;;17.8;65.5
62980;BME280;49075;53.988;27.678;2022-07-01T02:30:52;990.5;;;17.8;65.4
62980;BME280;49075;53.988;27.678;2022-07-01T02:35:52;990.5;;;17.9;65.3
62980;BME280;49075;53.988;27.678;2022-07-01T02:40:52;990.6;;;17.9;65.4
62980;BME280;49075;53.988;27.678;2022-07-01T02:45:52;990.6;;;18.1;65.3
62980;BME280;49075;53.988;27.678;2022-07-01T02:50:52;990.7;;;18.3;64.8
62980;BME280;49075;53.988;27.678;2022-07-01T02:55:52;990.8;;;18.5;64.4
62980;BME280;49075;53.988;27.678;2022-07-01T03:00:52;990.8;;;18.6;64
62980;BME280;49075;53.988;27.678;2022-07-01T03:05:52;990.8;;;18.7;63.7
62980;BME280;49075;53.988;27.678;2022-07-01T03:10:52;990.9;;;18.9;63.3
62980;BME280;49075;53.988;27.678;2022-07-01T03:15:52;991;;;19.1;62.9
62980;BME280;49075;53.988;27.678;2022-07-01T03:20:52;991;;;19.2;62.6
62980;BME280;49075;53.988;27.678;2022-07-01T03:25:52;991.1;;;19.3;62.4
62980;BME280;49075;53.988;27.678;2022-07-01T03:30:52;991.1;;;19.5;62.2
62980;BME280;49075;53.988;27.678;2022-07-01T03:35:52;991.1;;;19.7;62.1
62980;BME280;49075;53.988;27.678;2022-07-01T03:40:52;991.1;;;19.9;61.9
62980;BME280;49075;53.988;27.678;2022-07-01T03:45:52;991.1;;;20;61.6
62980;BME280;49075;53.988;27.678;2022-07-01T03:50:52;991.1;;;20.2;61.3
62980;BME280;49075;53.988;27.678;2022-07-01T03:55:52;991;;;20.4;60.5
62980;BME280;49075;53.988;27.678;2022-07-01T04:00:52;991;;;20.7;60.1
62980;BME280;49075;53.988;27.678;2022-07-01T04:05:52;991.1;;;20.8;59.9
62980;BME280;49075;53.988;27.678;2022-07-01T04:10:52;991.1;;;21;59.3
62980;BME280;49075;53.988;27.678;2022-07-01T04:15:52;991.1;;;21.3;58.7
62980;BME280;49075;53.988;27.678;2022-07-01T04:20:52;991.1;;;21.7;57.9
62980;BME280;49075;53.988;27.678;2022-07-01T04:25:52;991.1;;;22.1;57.5
62980;BME280;49075;53.988;27.678;2022-07-01T04:30:52;991.2;;;22.5;56.8
62980;BME280;49075;53.988;27.678;2022-07-01T04:35:52;991.1;;;22.8;55.9
62980;BME280;49075;53.988;27.678;2022-07-01T04:40:52;991.2;;;23;55.6
62980;BME280;49075;53.988;27.678;2022-07-01T04:45:52;991.2;;;23.2;54.5
62980;BME280;49075;53.988;27.678;2022-07-01T04:50:52;991.2;;;23.6;52.8
62980;BME280;49075;53.988;27.678;2022-07-01T04:55:52;991.3;;;23.9;51.7
62980;BME280;49075;53.988;27.678;2022-07-01T05:00:52;991.3;;;24.1;51.2
62980;BME280;49075;53.988;27.678;2022-07-01T05:05:52;991.4;;;24.1;50
62980;BME280;49075;53.988;27.678;2022-07-01T05:10:52;991.4;;;24.2;50
62980;BME280;49075;53.988;27.678;2022-07-01T05:15:52;991.4;;;24.6;50
62980;BME280;49075;53.988;27.678;2022-07-01T05:20:52;991.3;;;25.1;48.3
62980;BME280;49075;53.988;27.678;2022-07-01T05:25:53;991.3;;;25.5;48
62980;BME280;49075;53.988;27.678;2022-07-01T05:30:52;991.3;;;25.8;46.9
62980;BME280;49075;53.988;27.678;2022-07-01T05:35:52;991.3;;;26;46.2
62980;BME280;49075;53.988;27.678;2022-07-01T05:40:52;991.2;;;26.3;45.4
62980;BME280;49075;53.988;27.678;2022-07-01T05:45:52;991.1;;;26.6;44.7
62980;BME280;49075;53.988;27.678;2022-07-01T05:50:52;991.1;;;26.9;44.2
62980;BME280;49075;53.988;27.678;2022-07-01T05:55:52;991.1;;;27.1;43.9
62980;BME280;49075;53.988;27.678;2022-07-01T06:00:52;991.1;;;27.2;43.5
62980;BME280;49075;53.988;27.678;2022-07-01T06:05:52;991.1;;;27.5;43.1
62980;BME280;49075;53.988;27.678;2022-07-01T06:10:52;991.1;;;27.7;42.5
62980;BME280;49075;53.988;27.678;2022-07-01T06:15:52;991.1;;;27.8;42.3
62980;BME280;49075;53.988;27.678;2022-07-01T06:20:52;991.1;;;27.6;41.7
62980;BME280;49075;53.988;27.678;2022-07-01T06:25:52;991.1;;;27.9;41.6
62980;BME280;49075;53.988;27.678;2022-07-01T06:30:52;991.1;;;28;40.7
62980;BME280;49075;53.988;27.678;2022-07-01T06:35:52;991;;;28.3;40.7
62980;BME280;49075;53.988;27.678;2022-07-01T06:40:52;990.9;;;28.6;39.7
62980;BME280;49075;53.988;27.678;2022-07-01T06:45:52;990.9;;;29.6;38
62980;BME280;49075;53.988;27.678;2022-07-01T06:50:52;990.8;;;30.3;36.8
62980;BME280;49075;53.988;27.678;2022-07-01T06:55:52;990.8;;;30.8;35.4
62980;BME280;49075;53.988;27.678;2022-07-01T07:00:52;990.7;;;31.4;35.1
62980;BME280;49075;53.988;27.678;2022-07-01T07:05:53;990.7;;;32.6;33.2
62980;BME280;49075;53.988;27.678;2022-07-01T07:10:52;990.7;;;33.7;32.2
62980;BME280;49075;53.988;27.678;2022-07-01T07:15:52;990.7;;;35;29.3
62980;BME280;49075;53.988;27.678;2022-07-01T07:20:52;990.7;;;35.7;29.3
62980;BME280;49075;53.988;27.678;2022-07-01T07:25:52;990.7;;;36.1;28.4
62980;BME280;49075;53.988;27.678;2022-07-01T07:30:52;990.6;;;35.2;28.7
62980;BME280;49075;53.988;27.678;2022-07-01T07:35:52;990.6;;;33.5;29.6
62980;BME280;49075;53.988;27.678;2022-07-01T07:40:52;990.7;;;32.3;31
62980;BME280;49075;53.988;27.678;2022-07-01T07:45:52;990.7;;;32.6;31.1
62980;BME280;49075;53.988;27.678;2022-07-01T07:50:52;990.8;;;32.5;31.5
62980;BME280;49075;53.988;27.678;2022-07-01T07:55:52;990.8;;;31.9;30.7
62980;BME280;49075;53.988;27.678;2022-07-01T08:00:52;990.8;;;30.8;32.2
62980;BME280;49075;53.988;27.678;2022-07-01T08:05:52;990.8;;;31.5;31.4
62980;BME280;49075;53.988;27.678;2022-07-01T08:10:53;990.8;;;33;29.6
62980;BME280;49075;53.988;27.678;2022-07-01T08:15:52;990.8;;;34.3;28
62980;BME280;49075;53.988;27.678;2022-07-01T08:20:52;990.8;;;34.3;28.1
62980;BME280;49075;53.988;27.678;2022-07-01T08:25:52;990.9;;;34.3;28.1
62980;BME280;49075;53.988;27.678;2022-07-01T08:30:52;990.8;;;33.2;28.9
62980;BME280;49075;53.988;27.678;2022-07-01T08:35:52;990.9;;;32.1;29.5
62980;BME280;49075;53.988;27.678;2022-07-01T08:40:52;990.8;;;31.2;30.6
62980;BME280;49075;53.988;27.678;2022-07-01T08:45:52;990.8;;;30.7;31.3
62980;BME280;49075;53.988;27.678;2022-07-01T08:50:52;990.9;;;30.3;32.2
62980;BME280;49075;53.988;27.678;2022-07-01T08:55:52;990.9;;;30;34
62980;BME280;49075;53.988;27.678;2022-07-01T09:00:53;990.9;;;30.3;33.5
62980;BME280;49075;53.988;27.678;2022-07-01T09:05:52;990.9;;;30.5;33
62980;BME280;49075;53.988;27.678;2022-07-01T09:10:52;990.9;;;31.3;31.6
62980;BME280;49075;53.988;27.678;2022-07-01T09:15:52;990.9;;;33.2;29.6
62980;BME280;49075;53.988;27.678;2022-07-01T09:20:52;990.9;;;35;27.3
62980;BME280;49075;53.988;27.678;2022-07-01T09:25:52;990.9;;;35.9;25.8
62980;BME280;49075;53.988;27.678;2022-07-01T09:30:53;990.8;;;36.1;25.1
62980;BME280;49075;53.988;27.678;2022-07-01T09:35:52;990.8;;;36.5;24.6
62980;BME280;49075;53.988;27.678;2022-07-01T09:40:56;990.8;;;36.8;24.1
62980;BME280;49075;53.988;27.678;2022-07-01T09:45:53;990.8;;;36.8;24.3
62980;BME280;49075;53.988;27.678;2022-07-01T09:50:53;990.6;;;36.8;24
62980;BME280;49075;53.988;27.678;2022-07-01T09:55:52;990.6;;;36.7;24.3
62980;BME280;49075;53.988;27.678;2022-07-01T10:00:53;990.6;;;35.7;25.4
62980;BME280;49075;53.988;27.678;2022-07-01T10:05:54;990.5;;;35;26.4
62980;BME280;49075;53.988;27.678;2022-07-01T10:11:01;990.5;;;33.9;27.4
62980;BME280;49075;53.988;27.678;2022-07-01T10:15:52;990.5;;;33.1;28.4
62980;BME280;49075;53.988;27.678;2022-07-01T10:20:53;990.6;;;32;29.9
62980;BME280;49075;53.988;27.678;2022-07-01T10:25:53;990.6;;;32.5;29.5
62980;BME280;49075;53.988;27.678;2022-07-01T10:31:10;990.5;;;34.2;27.8
62980;BME280;49075;53.988;27.678;2022-07-01T10:35:52;990.5;;;34.8;27.1
62980;BME280;49075;53.988;27.678;2022-07-01T10:40:52;990.5;;;35.4;26.5
62980;BME280;49075;53.988;27.678;2022-07-01T10:45:52;990.4;;;35.4;26.4
62980;BME280;49075;53.988;27.678;2022-07-01T10:50:52;990.4;;;35.5;26.3
62980;BME280;49075;53.988;27.678;2022-07-01T10:55:52;990.4;;;35.2;26
62980;BME280;49075;53.988;27.678;2022-07-01T11:00:52;990.3;;;34.8;26.5
62980;BME280;49075;53.988;27.678;2022-07-01T11:05:53;990.2;;;34.7;26.8
62980;BME280;49075;53.988;27.678;2022-07-01T11:10:55;990.2;;;34.8;26
62980;BME280;49075;53.988;27.678;2022-07-01T11:15:52;990.1;;;34.7;26.4
62980;BME280;49075;53.988;27.678;2022-07-01T11:20:52;990.1;;;33.8;26.8
62980;BME280;49075;53.988;27.678;2022-07-01T11:25:52;990;;;33;28
62980;BME280;49075;53.988;27.678;2022-07-01T11:31:00;990;;;32.2;28.8
62980;BME280;49075;53.988;27.678;2022-07-01T11:35:52;989.9;;;31.4;30.2
62980;BME280;49075;53.988;27.678;2022-07-01T11:40:52;989.9;;;31.1;29.9
62980;BME280;49075;53.988;27.678;2022-07-01T11:45:52;989.9;;;30.8;30.5
62980;BME280;49075;53.988;27.678;2022-07-01T11:50:52;989.8;;;30.6;31.2
62980;BME280;49075;53.988;27.678;2022-07-01T11:55:52;989.8;;;30.2;31.9
62980;BME280;49075;53.988;27.678;2022-07-01T12:00:52;989.8;;;29.7;32.1
62980;BME280;49075;53.988;27.678;2022-07-01T12:05:52;989.8;;;29.6;31.7
62980;BME280;49075;53.988;27.678;2022-07-01T12:10:52;989.7;;;29.2;32.1
62980;BME280;49075;53.988;27.678;2022-07-01T12:15:52;989.8;;;29;32.8
62980;BME280;49075;53.988;27.678;2022-07-01T12:20:53;989.8;;;28.9;33.6
62980;BME280;49075;53.988;27.678;2022-07-01T12:25:52;989.8;;;29.1;33.6
62980;BME280;49075;53.988;27.678;2022-07-01T12:31:08;989.8;;;29;33.6
62980;BME280;49075;53.988;27.678;2022-07-01T12:35:53;989.7;;;29.2;33.5
62980;BME280;49075;53.988;27.678;2022-07-01T12:40:52;989.7;;;29.1;33.4
62980;BME280;49075;53.988;27.678;2022-07-01T12:45:52;989.7;;;29;33.7
62980;BME280;49075;53.988;27.678;2022-07-01T12:50:54;989.6;;;28.8;34.2
62980;BME280;49075;53.988;27.678;2022-07-01T12:55:53;989.6;;;28.8;34.5
62980;BME280;49075;53.988;27.678;2022-07-01T13:00:53;989.6;;;28.7;34.8
62980;BME280;49075;53.988;27.678;2022-07-01T13:05:53;989.6;;;28.6;34.9
62980;BME280;49075;53.988;27.678;2022-07-01T13:10:52;989.6;;;28.7;34.5
62980;BME280;49075;53.988;27.678;2022-07-01T13:15:52;989.6;;;28.8;34.4
62980;BME280;49075;53.988;27.678;2022-07-01T13:20:52;989.5;;;28.8;34.2
62980;BME280;49075;53.988;27.678;2022-07-01T13:25:52;989.4;;;28.8;34.5
62980;BME280;49075;53.988;27.678;2022-07-01T13:30:52;989.5;;;28.7;34.8
62980;BME280;49075;53.988;27.678;2022-07-01T13:35:52;989.5;;;28.5;35
62980;BME280;49075;53.988;27.678;2022-07-01T13:40:52;989.4;;;28.4;34.8
62980;BME280;49075;53.988;27.678;2022-07-01T13:45:52;989.4;;;28.3;34.9
62980;BME280;49075;53.988;27.678;2022-07-01T13:50:52;989.5;;;28.1;34.8
62980;BME280;49075;53.988;27.678;2022-07-01T13:55:52;989.5;;;28.1;34.9
62980;BME280;49075;53.988;27.678;2022-07-01T14:00:52;989.5;;;28;35.2
62980;BME280;49075;53.988;27.678;2022-07-01T14:05:52;989.4;;;28;34.9
62980;BME280;49075;53.988;27.678;2022-07-01T14:10:53;989.4;;;27.9;34.7
62980;BME280;49075;53.988;27.678;2022-07-01T14:15:52;989.4;;;28;33.9
62980;BME280;49075;53.988;27.678;2022-07-01T14:20:52;989.4;;;28.1;33.5
62980;BME280;49075;53.988;27.678;2022-07-01T14:25:52;989.5;;;28.2;33.4
62980;BME280;49075;53.988;27.678;2022-07-01T14:30:52;989.5;;;28.2;32.2
62980;BME280;49075;53.988;27.678;2022-07-01T14:35:52;989.5;;;28.3;32.3
62980;BME280;49075;53.988;27.678;2022-07-01T14:40:52;989.5;;;28.3;32.2
62980;BME280;49075;53.988;27.678;2022-07-01T14:45:52;989.5;;;28.5;31.9
62980;BME280;49075;53.988;27.678;2022-07-01T14:50:52;989.5;;;28.5;32.1
62980;BME280;49075;53.988;27.678;2022-07-01T14:55:52;989.5;;;28.5;31.5
62980;BME280;49075;53.988;27.678;2022-07-01T15:00:52;989.5;;;28.6;31.1
62980;BME280;49075;53.988;27.678;2022-07-01T15:05:52;989.5;;;28.6;31.4
62980;BME280;49075;53.988;27.678;2022-07-01T15:10:52;989.4;;;28.4;31.3
62980;BME280;49075;53.988;27.678;2022-07-01T15:15:52;989.4;;;28.5;30.7
62980;BME280;49075;53.988;27.678;2022-07-01T15:20:52;989.4;;;28.5;30.9
62980;BME280;49075;53.988;27.678;2022-07-01T15:25:52;989.3;;;28.4;31.2
62980;BME280;49075;53.988;27.678;2022-07-01T15:30:52;989.4;;;28.3;30.6
62980;BME280;49075;53.988;27.678;2022-07-01T15:35:52;989.4;;;28.3;30.5
62980;BME280;49075;53.988;27.678;2022-07-01T15:40:52;989.4;;;28.2;30.2
62980;BME280;49075;53.988;27.678;2022-07-01T15:45:52;989.3;;;28.2;30.4
62980;BME280;49075;53.988;27.678;2022-07-01T15:50:52;989.3;;;28.1;30.8
62980;BME280;49075;53.988;27.678;2022-07-01T15:55:52;989.3;;;28.1;31.7
62980;BME280;49075;53.988;27.678;2022-07-01T16:00:52;989.3;;;27.9;32.5
62980;BME280;49075;53.988;27.678;2022-07-01T16:05:53;989.3;;;27.8;32.9
62980;BME280;49075;53.988;27.678;2022-07-01T16:10:52;989.3;;;27.7;33.2
62980;BME280;49075;53.988;27.678;2022-07-01T16:15:52;989.3;;;27.6;33.5
62980;BME280;49075;53.988;27.678;2022-07-01T16:20:52;989.3;;;27.8;33.6
62980;BME280;49075;53.988;27.678;2022-07-01T16:25:53;989.4;;;27.8;33.7
62980;BME280;49075;53.988;27.678;2022-07-01T16:30:52;989.5;;;27.7;33.6
62980;BME280;49075;53.988;27.678;2022-07-01T16:35:53;989.5;;;27.6;33.7
62980;BME280;49075;53.988;27.678;2022-07-01T16:40:54;989.5;;;27.6;33.5
62980;BME280;49075;53.988;27.678;2022-07-01T16:45:52;989.6;;;27.5;33.3
62980;BME280;49075;53.988;27.678;2022-07-01T16:50:52;989.6;;;27.3;33.6
62980;BME280;49075;53.988;27.678;2022-07-01T16:55:52;989.6;;;27.2;33.5
62980;BME280;49075;53.988;27.678;2022-07-01T17:00:52;989.5;;;27.2;33.5
62980;BME280;49075;53.988;27.678;2022-07-01T17:05:52;989.5;;;27.1;34
62980;BME280;49075;53.988;27.678;2022-07-01T17:10:52;989.5;;;27.1;34.1
62980;BME280;49075;53.988;27.678;2022-07-01T17:15:53;989.6;;;27;34.5
62980;BME280;49075;53.988;27.678;2022-07-01T17:20:53;989.5;;;26.9;35.1
62980;BME280;49075;53.988;27.678;2022-07-01T17:25:54;989.5;;;26.7;36
62980;BME280;49075;53.988;27.678;2022-07-01T17:30:53;989.6;;;26.6;36.5
62980;BME280;49075;53.988;27.678;2022-07-01T17:35:53;989.5;;;26.5;37.2
62980;BME280;49075;53.988;27.678;2022-07-01T17:40:52;989.6;;;26.4;37.8
62980;BME280;49075;53.988;27.678;2022-07-01T17:45:52;989.6;;;26.2;38.4
62980;BME280;49075;53.988;27.678;2022-07-01T17:50:52;989.5;;;26.1;38.8
62980;BME280;49075;53.988;27.678;2022-07-01T17:55:52;989.5;;;26;39.3
62980;BME280;49075;53.988;27.678;2022-07-01T18:00:52;989.5;;;25.9;39.3
62980;BME280;49075;53.988;27.678;2022-07-01T18:05:52;989.5;;;25.8;39.5
62980;BME280;49075;53.988;27.678;2022-07-01T18:10:57;989.6;;;25.6;39.8
62980;BME280;49075;53.988;27.678;2022-07-01T18:15:52;989.6;;;25.4;40
62980;BME280;49075;53.988;27.678;2022-07-01T18:20:52;989.6;;;25.3;40.6
62980;BME280;49075;53.988;27.678;2022-07-01T18:25:56;989.7;;;25.1;41
62980;BME280;49075;53.988;27.678;2022-07-01T18:30:52;989.8;;;25;41.6
62980;BME280;49075;53.988;27.678;2022-07-01T18:35:54;989.8;;;24.9;41.6
62980;BME280;49075;53.988;27.678;2022-07-01T18:40:52;989.7;;;24.7;42.2
62980;BME280;49075;53.988;27.678;2022-07-01T18:45:52;989.7;;;24.5;42.6
62980;BME280;49075;53.988;27.678;2022-07-01T18:50:52;989.8;;;24.3;43.3
62980;BME280;49075;53.988;27.678;2022-07-01T18:55:52;989.8;;;24.3;43.4
62980;BME280;49075;53.988;27.678;2022-07-01T19:00:52;989.9;;;24.4;43.6
62980;BME280;49075;53.988;27.678;2022-07-01T19:05:52;990;;;24.3;43.5
62980;BME280;49075;53.988;27.678;2022-07-01T19:10:52;990;;;24.2;44
62980;BME280;49075;53.988;27.678;2022-07-01T19:15:52;990;;;24.2;44.1
62980;BME280;49075;53.988;27.678;2022-07-01T19:20:52;990;;;24.1;44.2
62980;BME280;49075;53.988;27.678;2022-07-01T19:25:52;990;;;23.9;44.6
62980;BME280;49075;53.988;27.678;2022-07-01T19:30:52;990;;;23.6;45
62980;BME280;49075;53.988;27.678;2022-07-01T19:35:52;990.1;;;23.3;45.5
62980;BME280;49075;53.988;27.678;2022-07-01T19:40:52;990.1;;;23.1;46.1
62980;BME280;49075;53.988;27.678;2022-07-01T19:45:52;990.2;;;22.9;46.3
62980;BME280;49075;53.988;27.678;2022-07-01T19:50:52;990.1;;;22.6;47.2
62980;BME280;49075;53.988;27.678;2022-07-01T19:55:52;990.1;;;22.5;47.5
62980;BME280;49075;53.988;27.678;2022-07-01T20:00:52;990.1;;;22.4;48.1
62980;BME280;49075;53.988;27.678;2022-07-01T20:05:52;990;;;22.2;48.1
62980;BME280;49075;53.988;27.678;2022-07-01T20:10:52;990.2;;;22;48.8
62980;BME280;49075;53.988;27.678;2022-07-01T20:15:52;990.2;;;22.2;48.5
62980;BME280;49075;53.988;27.678;2022-07-01T20:20:52;990.2;;;22.2;48.2
62980;BME280;49075;53.988;27.678;2022-07-01T20:25:52;990.3;;;22.1;48.5
62980;BME280;49075;53.988;27.678;2022-07-01T20:30:52;990.3;;;22.1;48.8
62980;BME280;49075;53.988;27.678;2022-07-01T20:35:52;990.4;;;22.1;48.1
62980;BME280;49075;53.988;27.678;2022-07-01T20:40:52;990.4;;;21.9;48.3
62980;BME280;49075;53.988;27.678;2022-07-01T20:45:52;990.6;;;21.7;48.6
62980;BME280;49075;53.988;27.678;2022-07-01T20:50:52;990.6;;;21.5;48.9
62980;BME280;49075;53.988;27.678;2022-07-01T20:55:52;990.7;;;21.5;49.1
62980;BME280;49075;53.988;27.678;2022-07-01T21:00:52;990.7;;;21.5;49
62980;BME280;49075;53.988;27.678;2022-07-01T21:05:52;990.8;;;21.4;48.8
62980;BME280;49075;53.988;27.678;2022-07-01T21:10:52;991;;;21.3;49
62980;BME280;49075;53.988;27.678;2022-07-01T21:15:52;991;;;21.2;48.9
62980;BME280;49075;53.988;27.678;2022-07-01T21:20:52;991;;;21.1;49.6
62980;BME280;49075;53.988;27.678;2022-07-01T21:25:52;991;;;21.2;49
62980;BME280;49075;53.988;27.678;2022-07-01T21:30:52;991.1;;;21.1;49.2
62980;BME280;49075;53.988;27.678;2022-07-01T21:35:52;991.1;;;21;49.2
62980;BME280;49075;53.988;27.678;2022-07-01T21:40:52;991.1;;;21.1;49.3
62980;BME280;49075;53.988;27.678;2022-07-01T21:45:52;991.2;;;20.9;49.2
62980;BME280;49075;53.988;27.678;2022-07-01T21:50:52;991.4;;;20.8;49.8
62980;BME280;49075;53.988;27.678;2022-07-01T21:55:52;991.3;;;20.8;49.8
62980;BME280;49075;53.988;27.678;2022-07-01T22:00:52;991.2;;;20.9;50.1
62980;BME280;49075;53.988;27.678;2022-07-01T22:05:52;991.2;;;20.8;49.7
62980;BME280;49075;53.988;27.678;2022-07-01T22:10:52;991.2;;;20.7;50.3
62980;BME280;49075;53.988;27.678;2022-07-01T22:15:52;991.2;;;20.8;49.8
62980;BME280;49075;53.988;27.678;2022-07-01T22:20:52;991.2;;;20.7;50.3
62980;BME280;49075;53.988;27.678;2022-07-01T22:25:52;991.2;;;20.7;49.9
62980;BME280;49075;53.988;27.678;2022-07-01T22:30:52;991.3;;;20.5;50.2
62980;BME280;49075;53.988;27.678;2022-07-01T22:35:52;991.4;;;20.3;50.5
62980;BME280;49075;53.988;27.678;2022-07-01T22:40:52;991.3;;;20.3;51.2
62980;BME280;49075;53.988;27.678;2022-07-01T22:45:55;991.2;;;20.2;50.6
62980;BME280;49075;53.988;27.678;2022-07-01T22:50:53;991.3;;;20.1;50.8
62980;BME280;49075;53.988;27.678;2022-07-01T22:55:53;991.3;;;20;50.8
62980;BME280;49075;53.988;27.678;2022-07-01T23:00:53;991.3;;;20;51
62980;BME280;49075;53.988;27.678;2022-07-01T23:05:53;991.3;;;20;50.9
62980;BME280;49075;53.988;27.678;2022-07-01T23:10:52;991.2;;;20;51.1
62980;BME280;49075;53.988;27.678;2022-07-01T23:15:52;991.3;;;19.9;51.4
62980;BME280;49075;53.988;27.678;2022-07-01T23:20:52;991.3;;;19.9;51.7
62980;BME280;49075;53.988;27.678;2022-07-01T23:25:54;991.4;;;19.8;51.6
62980;BME280;49075;53.988;27.678;2022-07-01T23:30:52;991.4;;;19.8;51.8
62980;BME280;49075;53.988;27.678;2022-07-01T23:35:52;991.3;;;19.7;52
62980;BME280;49075;53.988;27.678;2022-07-01T23:40:52;991.3;;;19.7;52
62980;BME280;49075;53.988;27.678;2022-07-01T23:45:52;991.3;;;19.7;52.4
62980;BME280;49075;53.988;27.678;2022-07-01T23:50:52;991.4;;;19.8;52.1
62980;BME280;49075;53.988;27.678;2022-07-01T23:55:52;991.4;;;19.7;51.8
