sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15679;SDS011;15488;48.114;11.532;2022-07-26T00:01:23;5.30;;;3.77;;
15679;SDS011;15488;48.114;11.532;2022-07-26T00:03:50;4.77;;;4.03;;
15679;SDS011;15488;48.114;11.532;2022-07-26T00:06:19;4.90;;;3.83;;
15679;SDS011;15488;48.114;11.532;2022-07-26T00:08:47;5.00;;;3.87;;
15679;SDS011;15488;48.114;11.532;2022-07-26T00:11:16;5.07;;;4.00;;
15679;SDS011;15488;48.114;11.532;2022-07-26T00:13:44;4.47;;;3.67;;
15679;SDS011;15488;48.114;11.532;2022-07-26T00:16:12;4.90;;;3.87;;
15679;SDS011;15488;48.114;11.532;2022-07-26T00:18:40;3.97;;;3.57;;
15679;SDS011;15488;48.114;11.532;2022-07-26T00:21:08;5.27;;;3.90;;
15679;SDS011;15488;48.114;11.532;2022-07-26T00:23:36;4.57;;;3.97;;
15679;SDS011;15488;48.114;11.532;2022-07-26T00:26:03;4.43;;;3.80;;
15679;SDS011;15488;48.114;11.532;2022-07-26T00:28:32;5.17;;;3.83;;
15679;SDS011;15488;48.114;11.532;2022-07-26T00:30:59;5.87;;;3.97;;
15679;SDS011;15488;48.114;11.532;2022-07-26T00:33:27;5.10;;;3.90;;
15679;SDS011;15488;48.114;11.532;2022-07-26T00:35:54;5.10;;;3.83;;
15679;SDS011;15488;48.114;11.532;2022-07-26T00:38:22;4.80;;;3.80;;
15679;SDS011;15488;48.114;11.532;2022-07-26T00:40:49;4.63;;;3.87;;
15679;SDS011;15488;48.114;11.532;2022-07-26T00:43:17;4.07;;;3.67;;
15679;SDS011;15488;48.114;11.532;2022-07-26T00:45:46;4.77;;;4.00;;
15679;SDS011;15488;48.114;11.532;2022-07-26T00:48:14;4.53;;;3.90;;
15679;SDS011;15488;48.114;11.532;2022-07-26T00:50:42;6.17;;;3.70;;
15679;SDS011;15488;48.114;11.532;2022-07-26T00:53:09;4.63;;;3.63;;
15679;SDS011;15488;48.114;11.532;2022-07-26T00:55:37;5.40;;;3.97;;
15679;SDS011;15488;48.114;11.532;2022-07-26T00:58:04;3.87;;;3.47;;
15679;SDS011;15488;48.114;11.532;2022-07-26T01:00:32;4.53;;;3.67;;
15679;SDS011;15488;48.114;11.532;2022-07-26T01:03:01;4.10;;;3.67;;
15679;SDS011;15488;48.114;11.532;2022-07-26T01:05:28;4.20;;;3.63;;
15679;SDS011;15488;48.114;11.532;2022-07-26T01:07:57;4.67;;;3.93;;
15679;SDS011;15488;48.114;11.532;2022-07-26T01:10:25;4.83;;;3.87;;
15679;SDS011;15488;48.114;11.532;2022-07-26T01:12:52;3.80;;;3.47;;
15679;SDS011;15488;48.114;11.532;2022-07-26T01:15:20;3.70;;;3.37;;
15679;SDS011;15488;48.114;11.532;2022-07-26T01:17:48;3.87;;;3.47;;
15679;SDS011;15488;48.114;11.532;2022-07-26T01:20:17;4.23;;;3.53;;
15679;SDS011;15488;48.114;11.532;2022-07-26T01:22:46;4.00;;;3.33;;
15679;SDS011;15488;48.114;11.532;2022-07-26T01:25:13;3.67;;;3.37;;
15679;SDS011;15488;48.114;11.532;2022-07-26T01:27:41;3.93;;;3.07;;
15679;SDS011;15488;48.114;11.532;2022-07-26T01:30:09;3.50;;;2.83;;
15679;SDS011;15488;48.114;11.532;2022-07-26T01:32:38;3.07;;;2.80;;
15679;SDS011;15488;48.114;11.532;2022-07-26T01:35:06;3.47;;;3.10;;
15679;SDS011;15488;48.114;11.532;2022-07-26T01:37:34;3.20;;;2.90;;
15679;SDS011;15488;48.114;11.532;2022-07-26T01:40:04;3.00;;;2.70;;
15679;SDS011;15488;48.114;11.532;2022-07-26T01:42:32;3.33;;;3.03;;
15679;SDS011;15488;48.114;11.532;2022-07-26T01:45:00;3.10;;;2.80;;
15679;SDS011;15488;48.114;11.532;2022-07-26T01:47:27;3.10;;;2.80;;
15679;SDS011;15488;48.114;11.532;2022-07-26T01:49:55;3.43;;;3.00;;
15679;SDS011;15488;48.114;11.532;2022-07-26T01:52:22;3.57;;;2.90;;
15679;SDS011;15488;48.114;11.532;2022-07-26T01:54:51;3.33;;;2.77;;
15679;SDS011;15488;48.114;11.532;2022-07-26T01:57:20;3.40;;;3.10;;
15679;SDS011;15488;48.114;11.532;2022-07-26T01:59:48;3.27;;;2.97;;
15679;SDS011;15488;48.114;11.532;2022-07-26T02:02:15;3.00;;;2.70;;
15679;SDS011;15488;48.114;11.532;2022-07-26T02:04:43;3.70;;;2.97;;
15679;SDS011;15488;48.114;11.532;2022-07-26T02:07:26;3.47;;;3.17;;
15679;SDS011;15488;48.114;11.532;2022-07-26T02:09:56;3.60;;;2.83;;
15679;SDS011;15488;48.114;11.532;2022-07-26T02:12:26;4.33;;;3.10;;
15679;SDS011;15488;48.114;11.532;2022-07-26T02:14:54;3.20;;;2.90;;
15679;SDS011;15488;48.114;11.532;2022-07-26T02:17:21;3.67;;;2.93;;
15679;SDS011;15488;48.114;11.532;2022-07-26T02:19:49;3.80;;;2.70;;
15679;SDS011;15488;48.114;11.532;2022-07-26T02:22:17;3.13;;;2.83;;
15679;SDS011;15488;48.114;11.532;2022-07-26T02:24:45;3.20;;;2.90;;
15679;SDS011;15488;48.114;11.532;2022-07-26T02:27:13;3.23;;;2.77;;
15679;SDS011;15488;48.114;11.532;2022-07-26T02:29:42;3.37;;;2.80;;
15679;SDS011;15488;48.114;11.532;2022-07-26T02:32:10;5.07;;;3.10;;
15679;SDS011;15488;48.114;11.532;2022-07-26T02:34:38;4.07;;;3.30;;
15679;SDS011;15488;48.114;11.532;2022-07-26T02:37:05;3.27;;;2.87;;
15679;SDS011;15488;48.114;11.532;2022-07-26T02:39:33;3.13;;;2.63;;
15679;SDS011;15488;48.114;11.532;2022-07-26T02:42:01;3.47;;;2.83;;
15679;SDS011;15488;48.114;11.532;2022-07-26T02:44:29;3.37;;;3.07;;
15679;SDS011;15488;48.114;11.532;2022-07-26T02:47:00;3.17;;;2.80;;
15679;SDS011;15488;48.114;11.532;2022-07-26T02:49:27;3.37;;;3.07;;
15679;SDS011;15488;48.114;11.532;2022-07-26T02:51:55;3.47;;;3.10;;
15679;SDS011;15488;48.114;11.532;2022-07-26T02:54:22;2.97;;;2.77;;
15679;SDS011;15488;48.114;11.532;2022-07-26T02:56:50;3.93;;;3.07;;
15679;SDS011;15488;48.114;11.532;2022-07-26T02:59:17;3.27;;;2.97;;
15679;SDS011;15488;48.114;11.532;2022-07-26T03:01:45;3.47;;;2.77;;
15679;SDS011;15488;48.114;11.532;2022-07-26T03:04:14;2.67;;;2.37;;
15679;SDS011;15488;48.114;11.532;2022-07-26T03:06:41;3.00;;;2.40;;
15679;SDS011;15488;48.114;11.532;2022-07-26T03:09:09;2.50;;;2.30;;
15679;SDS011;15488;48.114;11.532;2022-07-26T03:11:37;2.83;;;2.63;;
15679;SDS011;15488;48.114;11.532;2022-07-26T03:14:04;3.97;;;2.67;;
15679;SDS011;15488;48.114;11.532;2022-07-26T03:16:32;3.20;;;2.77;;
15679;SDS011;15488;48.114;11.532;2022-07-26T03:18:59;3.13;;;2.83;;
15679;SDS011;15488;48.114;11.532;2022-07-26T03:21:28;4.93;;;3.40;;
15679;SDS011;15488;48.114;11.532;2022-07-26T03:23:56;3.27;;;2.97;;
15679;SDS011;15488;48.114;11.532;2022-07-26T03:26:23;3.90;;;3.00;;
15679;SDS011;15488;48.114;11.532;2022-07-26T03:28:51;3.97;;;2.87;;
15679;SDS011;15488;48.114;11.532;2022-07-26T03:31:18;4.20;;;2.83;;
15679;SDS011;15488;48.114;11.532;2022-07-26T03:33:47;3.30;;;3.00;;
15679;SDS011;15488;48.114;11.532;2022-07-26T03:36:14;3.63;;;3.00;;
15679;SDS011;15488;48.114;11.532;2022-07-26T03:38:44;3.30;;;3.00;;
15679;SDS011;15488;48.114;11.532;2022-07-26T03:41:11;3.37;;;2.60;;
15679;SDS011;15488;48.114;11.532;2022-07-26T03:43:39;3.83;;;2.73;;
15679;SDS011;15488;48.114;11.532;2022-07-26T03:46:06;3.43;;;2.77;;
15679;SDS011;15488;48.114;11.532;2022-07-26T03:48:34;3.77;;;3.00;;
15679;SDS011;15488;48.114;11.532;2022-07-26T03:51:01;4.70;;;3.13;;
15679;SDS011;15488;48.114;11.532;2022-07-26T03:53:29;3.03;;;2.73;;
15679;SDS011;15488;48.114;11.532;2022-07-26T03:55:58;4.17;;;3.03;;
15679;SDS011;15488;48.114;11.532;2022-07-26T03:58:43;3.97;;;3.27;;
15679;SDS011;15488;48.114;11.532;2022-07-26T04:01:10;3.33;;;3.00;;
15679;SDS011;15488;48.114;11.532;2022-07-26T04:03:37;3.97;;;3.47;;
15679;SDS011;15488;48.114;11.532;2022-07-26T04:06:05;3.43;;;3.13;;
15679;SDS011;15488;48.114;11.532;2022-07-26T04:08:34;3.53;;;3.20;;
15679;SDS011;15488;48.114;11.532;2022-07-26T04:11:03;3.97;;;3.20;;
15679;SDS011;15488;48.114;11.532;2022-07-26T04:13:30;4.37;;;3.30;;
15679;SDS011;15488;48.114;11.532;2022-07-26T04:15:59;4.03;;;3.33;;
15679;SDS011;15488;48.114;11.532;2022-07-26T04:18:26;4.27;;;3.47;;
15679;SDS011;15488;48.114;11.532;2022-07-26T04:20:54;3.70;;;3.27;;
15679;SDS011;15488;48.114;11.532;2022-07-26T04:23:22;3.90;;;3.30;;
15679;SDS011;15488;48.114;11.532;2022-07-26T04:25:49;3.70;;;3.33;;
15679;SDS011;15488;48.114;11.532;2022-07-26T04:28:18;4.17;;;3.37;;
15679;SDS011;15488;48.114;11.532;2022-07-26T04:30:46;3.60;;;3.20;;
15679;SDS011;15488;48.114;11.532;2022-07-26T04:33:13;4.63;;;3.40;;
15679;SDS011;15488;48.114;11.532;2022-07-26T04:35:41;4.60;;;3.47;;
15679;SDS011;15488;48.114;11.532;2022-07-26T04:38:08;5.10;;;3.73;;
15679;SDS011;15488;48.114;11.532;2022-07-26T04:40:35;4.80;;;3.63;;
15679;SDS011;15488;48.114;11.532;2022-07-26T04:43:03;4.27;;;3.33;;
15679;SDS011;15488;48.114;11.532;2022-07-26T04:45:32;3.90;;;3.50;;
15679;SDS011;15488;48.114;11.532;2022-07-26T04:47:59;3.90;;;3.50;;
15679;SDS011;15488;48.114;11.532;2022-07-26T04:50:27;4.00;;;3.27;;
15679;SDS011;15488;48.114;11.532;2022-07-26T04:52:54;3.60;;;2.97;;
15679;SDS011;15488;48.114;11.532;2022-07-26T04:55:22;4.80;;;3.57;;
15679;SDS011;15488;48.114;11.532;2022-07-26T04:57:49;4.30;;;3.37;;
15679;SDS011;15488;48.114;11.532;2022-07-26T05:00:17;5.07;;;3.50;;
15679;SDS011;15488;48.114;11.532;2022-07-26T05:02:53;5.13;;;3.70;;
15679;SDS011;15488;48.114;11.532;2022-07-26T05:05:21;3.30;;;3.00;;
15679;SDS011;15488;48.114;11.532;2022-07-26T05:07:50;4.50;;;3.53;;
15679;SDS011;15488;48.114;11.532;2022-07-26T05:10:20;4.23;;;3.43;;
15679;SDS011;15488;48.114;11.532;2022-07-26T05:12:48;4.23;;;3.10;;
15679;SDS011;15488;48.114;11.532;2022-07-26T05:15:15;4.40;;;3.47;;
15679;SDS011;15488;48.114;11.532;2022-07-26T05:17:43;4.17;;;3.43;;
15679;SDS011;15488;48.114;11.532;2022-07-26T05:20:12;3.63;;;3.00;;
15679;SDS011;15488;48.114;11.532;2022-07-26T05:22:41;4.67;;;3.20;;
15679;SDS011;15488;48.114;11.532;2022-07-26T05:25:09;5.17;;;3.40;;
15679;SDS011;15488;48.114;11.532;2022-07-26T05:27:36;3.70;;;2.77;;
15679;SDS011;15488;48.114;11.532;2022-07-26T05:30:06;3.50;;;3.07;;
15679;SDS011;15488;48.114;11.532;2022-07-26T05:32:35;6.23;;;3.70;;
15679;SDS011;15488;48.114;11.532;2022-07-26T05:35:03;5.33;;;3.10;;
15679;SDS011;15488;48.114;11.532;2022-07-26T05:37:32;3.30;;;3.00;;
15679;SDS011;15488;48.114;11.532;2022-07-26T05:40:00;3.53;;;3.10;;
15679;SDS011;15488;48.114;11.532;2022-07-26T05:42:28;3.00;;;2.73;;
15679;SDS011;15488;48.114;11.532;2022-07-26T05:44:56;4.23;;;3.00;;
15679;SDS011;15488;48.114;11.532;2022-07-26T05:47:23;3.17;;;2.87;;
15679;SDS011;15488;48.114;11.532;2022-07-26T05:49:51;3.00;;;2.70;;
15679;SDS011;15488;48.114;11.532;2022-07-26T05:52:19;3.40;;;2.90;;
15679;SDS011;15488;48.114;11.532;2022-07-26T05:54:48;3.20;;;2.90;;
15679;SDS011;15488;48.114;11.532;2022-07-26T05:57:16;3.33;;;2.80;;
15679;SDS011;15488;48.114;11.532;2022-07-26T05:59:43;4.10;;;2.80;;
15679;SDS011;15488;48.114;11.532;2022-07-26T06:02:10;4.50;;;3.10;;
15679;SDS011;15488;48.114;11.532;2022-07-26T06:04:38;3.00;;;2.67;;
15679;SDS011;15488;48.114;11.532;2022-07-26T06:07:06;3.23;;;2.63;;
15679;SDS011;15488;48.114;11.532;2022-07-26T06:09:33;3.10;;;2.67;;
15679;SDS011;15488;48.114;11.532;2022-07-26T06:12:02;3.73;;;2.80;;
15679;SDS011;15488;48.114;11.532;2022-07-26T06:14:30;5.70;;;3.00;;
15679;SDS011;15488;48.114;11.532;2022-07-26T06:16:57;4.43;;;3.20;;
15679;SDS011;15488;48.114;11.532;2022-07-26T06:19:25;3.30;;;3.00;;
15679;SDS011;15488;48.114;11.532;2022-07-26T06:21:52;4.17;;;3.27;;
15679;SDS011;15488;48.114;11.532;2022-07-26T06:24:20;5.63;;;3.20;;
15679;SDS011;15488;48.114;11.532;2022-07-26T06:26:47;2.90;;;2.60;;
15679;SDS011;15488;48.114;11.532;2022-07-26T06:29:18;2.93;;;2.70;;
15679;SDS011;15488;48.114;11.532;2022-07-26T06:31:46;3.50;;;2.60;;
15679;SDS011;15488;48.114;11.532;2022-07-26T06:34:15;3.10;;;2.80;;
15679;SDS011;15488;48.114;11.532;2022-07-26T06:36:42;3.00;;;2.70;;
15679;SDS011;15488;48.114;11.532;2022-07-26T06:39:10;4.40;;;2.50;;
15679;SDS011;15488;48.114;11.532;2022-07-26T06:41:37;3.17;;;2.77;;
15679;SDS011;15488;48.114;11.532;2022-07-26T06:44:05;3.33;;;2.90;;
15679;SDS011;15488;48.114;11.532;2022-07-26T06:46:34;3.63;;;3.17;;
15679;SDS011;15488;48.114;11.532;2022-07-26T06:49:01;5.20;;;3.17;;
15679;SDS011;15488;48.114;11.532;2022-07-26T06:51:29;4.03;;;2.80;;
15679;SDS011;15488;48.114;11.532;2022-07-26T06:53:57;3.70;;;2.60;;
15679;SDS011;15488;48.114;11.532;2022-07-26T06:56:24;3.30;;;3.00;;
15679;SDS011;15488;48.114;11.532;2022-07-26T06:58:51;4.90;;;3.17;;
15679;SDS011;15488;48.114;11.532;2022-07-26T07:01:20;4.43;;;2.90;;
15679;SDS011;15488;48.114;11.532;2022-07-26T07:03:49;4.10;;;3.00;;
15679;SDS011;15488;48.114;11.532;2022-07-26T07:06:16;4.83;;;3.07;;
15679;SDS011;15488;48.114;11.532;2022-07-26T07:08:44;4.00;;;3.20;;
15679;SDS011;15488;48.114;11.532;2022-07-26T07:11:13;3.50;;;3.13;;
15679;SDS011;15488;48.114;11.532;2022-07-26T07:13:41;3.40;;;3.10;;
15679;SDS011;15488;48.114;11.532;2022-07-26T07:16:08;4.27;;;3.60;;
15679;SDS011;15488;48.114;11.532;2022-07-26T07:18:36;4.70;;;4.07;;
15679;SDS011;15488;48.114;11.532;2022-07-26T07:21:06;4.50;;;3.20;;
15679;SDS011;15488;48.114;11.532;2022-07-26T07:23:34;5.07;;;3.87;;
15679;SDS011;15488;48.114;11.532;2022-07-26T07:26:01;5.43;;;3.90;;
15679;SDS011;15488;48.114;11.532;2022-07-26T07:28:29;3.40;;;3.03;;
15679;SDS011;15488;48.114;11.532;2022-07-26T07:30:57;3.47;;;2.77;;
15679;SDS011;15488;48.114;11.532;2022-07-26T07:33:25;3.37;;;3.07;;
15679;SDS011;15488;48.114;11.532;2022-07-26T07:35:52;6.53;;;3.27;;
15679;SDS011;15488;48.114;11.532;2022-07-26T07:38:21;3.57;;;3.10;;
15679;SDS011;15488;48.114;11.532;2022-07-26T07:40:49;3.47;;;2.47;;
15679;SDS011;15488;48.114;11.532;2022-07-26T07:43:16;3.97;;;2.80;;
15679;SDS011;15488;48.114;11.532;2022-07-26T07:45:44;3.17;;;2.77;;
15679;SDS011;15488;48.114;11.532;2022-07-26T07:48:11;3.33;;;2.70;;
15679;SDS011;15488;48.114;11.532;2022-07-26T07:50:39;2.90;;;2.57;;
15679;SDS011;15488;48.114;11.532;2022-07-26T07:53:06;4.50;;;2.93;;
15679;SDS011;15488;48.114;11.532;2022-07-26T07:55:35;3.57;;;2.77;;
15679;SDS011;15488;48.114;11.532;2022-07-26T07:58:02;3.17;;;2.53;;
15679;SDS011;15488;48.114;11.532;2022-07-26T08:00:30;3.73;;;2.90;;
15679;SDS011;15488;48.114;11.532;2022-07-26T08:02:58;3.10;;;2.80;;
15679;SDS011;15488;48.114;11.532;2022-07-26T08:05:25;3.23;;;2.50;;
15679;SDS011;15488;48.114;11.532;2022-07-26T08:07:53;3.70;;;2.57;;
15679;SDS011;15488;48.114;11.532;2022-07-26T08:10:20;4.10;;;2.90;;
15679;SDS011;15488;48.114;11.532;2022-07-26T08:12:49;3.13;;;2.50;;
15679;SDS011;15488;48.114;11.532;2022-07-26T08:15:17;3.60;;;2.77;;
15679;SDS011;15488;48.114;11.532;2022-07-26T08:17:45;3.60;;;2.90;;
15679;SDS011;15488;48.114;11.532;2022-07-26T08:20:13;3.40;;;2.60;;
15679;SDS011;15488;48.114;11.532;2022-07-26T08:22:41;3.00;;;2.70;;
15679;SDS011;15488;48.114;11.532;2022-07-26T08:25:08;5.10;;;2.70;;
15679;SDS011;15488;48.114;11.532;2022-07-26T08:27:36;3.20;;;2.60;;
15679;SDS011;15488;48.114;11.532;2022-07-26T08:30:05;5.17;;;2.60;;
15679;SDS011;15488;48.114;11.532;2022-07-26T08:32:33;2.93;;;2.73;;
15679;SDS011;15488;48.114;11.532;2022-07-26T08:35:01;3.40;;;2.47;;
15679;SDS011;15488;48.114;11.532;2022-07-26T08:37:28;2.63;;;2.43;;
15679;SDS011;15488;48.114;11.532;2022-07-26T08:39:56;3.87;;;2.27;;
15679;SDS011;15488;48.114;11.532;2022-07-26T08:42:23;2.50;;;2.30;;
15679;SDS011;15488;48.114;11.532;2022-07-26T08:44:51;3.43;;;2.87;;
15679;SDS011;15488;48.114;11.532;2022-07-26T08:47:20;3.60;;;2.60;;
15679;SDS011;15488;48.114;11.532;2022-07-26T08:49:48;3.03;;;2.60;;
15679;SDS011;15488;48.114;11.532;2022-07-26T08:52:15;3.07;;;2.30;;
15679;SDS011;15488;48.114;11.532;2022-07-26T08:54:43;2.70;;;2.20;;
15679;SDS011;15488;48.114;11.532;2022-07-26T08:57:12;3.00;;;2.20;;
15679;SDS011;15488;48.114;11.532;2022-07-26T08:59:40;2.40;;;2.20;;
15679;SDS011;15488;48.114;11.532;2022-07-26T09:02:08;3.67;;;2.63;;
15679;SDS011;15488;48.114;11.532;2022-07-26T09:04:39;3.20;;;2.90;;
15679;SDS011;15488;48.114;11.532;2022-07-26T09:07:10;3.40;;;2.90;;
15679;SDS011;15488;48.114;11.532;2022-07-26T09:09:54;2.60;;;2.37;;
15679;SDS011;15488;48.114;11.532;2022-07-26T09:12:23;3.00;;;2.70;;
15679;SDS011;15488;48.114;11.532;2022-07-26T09:14:51;2.60;;;2.40;;
15679;SDS011;15488;48.114;11.532;2022-07-26T09:17:21;2.93;;;2.20;;
15679;SDS011;15488;48.114;11.532;2022-07-26T09:20:03;2.33;;;2.13;;
15679;SDS011;15488;48.114;11.532;2022-07-26T09:22:33;3.53;;;2.40;;
15679;SDS011;15488;48.114;11.532;2022-07-26T09:25:01;2.47;;;2.27;;
15679;SDS011;15488;48.114;11.532;2022-07-26T09:27:32;2.40;;;2.20;;
15679;SDS011;15488;48.114;11.532;2022-07-26T09:30:04;3.90;;;2.23;;
15679;SDS011;15488;48.114;11.532;2022-07-26T09:32:33;3.87;;;2.53;;
15679;SDS011;15488;48.114;11.532;2022-07-26T09:35:11;3.07;;;2.50;;
15679;SDS011;15488;48.114;11.532;2022-07-26T09:37:41;3.73;;;2.37;;
15679;SDS011;15488;48.114;11.532;2022-07-26T09:40:11;3.03;;;2.27;;
15679;SDS011;15488;48.114;11.532;2022-07-26T09:42:52;4.20;;;2.30;;
15679;SDS011;15488;48.114;11.532;2022-07-26T09:45:20;3.00;;;2.53;;
15679;SDS011;15488;48.114;11.532;2022-07-26T09:48:04;2.87;;;2.50;;
15679;SDS011;15488;48.114;11.532;2022-07-26T09:50:37;3.60;;;2.60;;
15679;SDS011;15488;48.114;11.532;2022-07-26T09:53:12;2.80;;;2.37;;
15679;SDS011;15488;48.114;11.532;2022-07-26T09:55:53;3.23;;;2.40;;
15679;SDS011;15488;48.114;11.532;2022-07-26T09:58:21;3.17;;;2.60;;
15679;SDS011;15488;48.114;11.532;2022-07-26T10:00:49;2.70;;;2.50;;
15679;SDS011;15488;48.114;11.532;2022-07-26T10:03:16;2.40;;;2.20;;
15679;SDS011;15488;48.114;11.532;2022-07-26T10:05:45;2.37;;;2.17;;
15679;SDS011;15488;48.114;11.532;2022-07-26T10:08:13;3.20;;;2.40;;
15679;SDS011;15488;48.114;11.532;2022-07-26T10:10:44;3.37;;;2.67;;
15679;SDS011;15488;48.114;11.532;2022-07-26T10:13:14;2.67;;;2.47;;
15679;SDS011;15488;48.114;11.532;2022-07-26T10:15:43;2.90;;;2.40;;
15679;SDS011;15488;48.114;11.532;2022-07-26T10:21:23;2.53;;;2.10;;
15679;SDS011;15488;48.114;11.532;2022-07-26T10:23:53;3.17;;;2.17;;
15679;SDS011;15488;48.114;11.532;2022-07-26T10:29:25;2.47;;;2.23;;
15679;SDS011;15488;48.114;11.532;2022-07-26T10:32:12;2.53;;;2.20;;
15679;SDS011;15488;48.114;11.532;2022-07-26T10:34:41;2.20;;;1.93;;
15679;SDS011;15488;48.114;11.532;2022-07-26T10:37:11;3.90;;;2.43;;
15679;SDS011;15488;48.114;11.532;2022-07-26T10:39:48;2.27;;;2.10;;
15679;SDS011;15488;48.114;11.532;2022-07-26T10:42:41;2.17;;;1.97;;
15679;SDS011;15488;48.114;11.532;2022-07-26T10:45:15;2.80;;;2.30;;
15679;SDS011;15488;48.114;11.532;2022-07-26T10:50:39;3.93;;;2.30;;
15679;SDS011;15488;48.114;11.532;2022-07-26T10:53:10;4.47;;;2.40;;
15679;SDS011;15488;48.114;11.532;2022-07-26T10:55:44;2.27;;;2.07;;
15679;SDS011;15488;48.114;11.532;2022-07-26T10:58:13;2.30;;;2.10;;
15679;SDS011;15488;48.114;11.532;2022-07-26T11:00:52;2.30;;;2.10;;
15679;SDS011;15488;48.114;11.532;2022-07-26T11:03:21;1.95;;;1.85;;
15679;SDS011;15488;48.114;11.532;2022-07-26T11:05:49;2.93;;;2.10;;
15679;SDS011;15488;48.114;11.532;2022-07-26T11:08:18;2.45;;;2.00;;
15679;SDS011;15488;48.114;11.532;2022-07-26T11:10:46;2.40;;;1.87;;
15679;SDS011;15488;48.114;11.532;2022-07-26T11:13:16;2.20;;;2.00;;
15679;SDS011;15488;48.114;11.532;2022-07-26T11:15:46;2.20;;;2.00;;
15679;SDS011;15488;48.114;11.532;2022-07-26T11:18:17;2.47;;;2.10;;
15679;SDS011;15488;48.114;11.532;2022-07-26T11:20:49;2.00;;;1.90;;
15679;SDS011;15488;48.114;11.532;2022-07-26T11:23:30;2.85;;;2.03;;
15679;SDS011;15488;48.114;11.532;2022-07-26T11:26:08;2.88;;;1.90;;
15679;SDS011;15488;48.114;11.532;2022-07-26T11:28:50;2.58;;;1.92;;
15679;SDS011;15488;48.114;11.532;2022-07-26T11:31:20;1.92;;;1.83;;
15679;SDS011;15488;48.114;11.532;2022-07-26T11:33:50;2.13;;;2.00;;
15679;SDS011;15488;48.114;11.532;2022-07-26T11:36:27;2.42;;;2.20;;
15679;SDS011;15488;48.114;11.532;2022-07-26T11:38:59;2.97;;;2.00;;
15679;SDS011;15488;48.114;11.532;2022-07-26T11:41:28;2.53;;;1.98;;
15679;SDS011;15488;48.114;11.532;2022-07-26T11:43:56;2.40;;;2.20;;
15679;SDS011;15488;48.114;11.532;2022-07-26T11:46:35;2.00;;;1.90;;
15679;SDS011;15488;48.114;11.532;2022-07-26T11:49:06;2.38;;;2.17;;
15679;SDS011;15488;48.114;11.532;2022-07-26T11:51:40;2.35;;;2.15;;
15679;SDS011;15488;48.114;11.532;2022-07-26T11:54:16;2.28;;;2.10;;
15679;SDS011;15488;48.114;11.532;2022-07-26T11:56:51;2.47;;;2.28;;
15679;SDS011;15488;48.114;11.532;2022-07-26T11:59:20;2.55;;;2.35;;
15679;SDS011;15488;48.114;11.532;2022-07-26T12:01:48;2.70;;;2.00;;
15679;SDS011;15488;48.114;11.532;2022-07-26T12:04:17;2.40;;;2.20;;
15679;SDS011;15488;48.114;11.532;2022-07-26T12:06:45;2.30;;;2.10;;
15679;SDS011;15488;48.114;11.532;2022-07-26T12:09:27;2.30;;;2.20;;
15679;SDS011;15488;48.114;11.532;2022-07-26T12:11:56;2.40;;;2.20;;
15679;SDS011;15488;48.114;11.532;2022-07-26T12:14:24;2.70;;;2.50;;
15679;SDS011;15488;48.114;11.532;2022-07-26T12:16:53;2.50;;;2.30;;
15679;SDS011;15488;48.114;11.532;2022-07-26T12:19:21;2.37;;;2.10;;
15679;SDS011;15488;48.114;11.532;2022-07-26T12:21:54;2.63;;;2.20;;
15679;SDS011;15488;48.114;11.532;2022-07-26T12:24:35;2.50;;;2.30;;
15679;SDS011;15488;48.114;11.532;2022-07-26T12:27:05;2.53;;;2.33;;
15679;SDS011;15488;48.114;11.532;2022-07-26T12:29:34;2.60;;;2.40;;
15679;SDS011;15488;48.114;11.532;2022-07-26T12:32:02;2.70;;;2.50;;
15679;SDS011;15488;48.114;11.532;2022-07-26T12:34:32;2.50;;;2.30;;
15679;SDS011;15488;48.114;11.532;2022-07-26T12:37:13;2.60;;;2.40;;
15679;SDS011;15488;48.114;11.532;2022-07-26T12:39:57;2.53;;;2.33;;
15679;SDS011;15488;48.114;11.532;2022-07-26T12:42:28;2.50;;;2.30;;
15679;SDS011;15488;48.114;11.532;2022-07-26T12:44:56;2.10;;;2.00;;
15679;SDS011;15488;48.114;11.532;2022-07-26T12:47:24;4.40;;;2.20;;
15679;SDS011;15488;48.114;11.532;2022-07-26T12:49:52;2.70;;;2.30;;
15679;SDS011;15488;48.114;11.532;2022-07-26T12:52:20;2.40;;;2.20;;
15679;SDS011;15488;48.114;11.532;2022-07-26T12:54:50;2.17;;;2.07;;
15679;SDS011;15488;48.114;11.532;2022-07-26T12:57:19;3.13;;;2.03;;
15679;SDS011;15488;48.114;11.532;2022-07-26T12:59:47;2.30;;;2.10;;
15679;SDS011;15488;48.114;11.532;2022-07-26T13:02:15;2.50;;;2.17;;
15679;SDS011;15488;48.114;11.532;2022-07-26T13:04:43;2.50;;;2.30;;
15679;SDS011;15488;48.114;11.532;2022-07-26T13:07:11;2.23;;;2.10;;
15679;SDS011;15488;48.114;11.532;2022-07-26T13:09:39;2.57;;;2.37;;
15679;SDS011;15488;48.114;11.532;2022-07-26T13:12:09;2.67;;;2.30;;
15679;SDS011;15488;48.114;11.532;2022-07-26T13:14:38;2.70;;;2.30;;
15679;SDS011;15488;48.114;11.532;2022-07-26T13:17:06;3.37;;;2.30;;
15679;SDS011;15488;48.114;11.532;2022-07-26T13:19:35;2.70;;;2.50;;
15679;SDS011;15488;48.114;11.532;2022-07-26T13:22:04;2.47;;;2.23;;
15679;SDS011;15488;48.114;11.532;2022-07-26T13:24:32;2.60;;;2.40;;
15679;SDS011;15488;48.114;11.532;2022-07-26T13:27:00;2.60;;;2.40;;
15679;SDS011;15488;48.114;11.532;2022-07-26T13:29:31;2.90;;;2.60;;
15679;SDS011;15488;48.114;11.532;2022-07-26T13:31:59;3.43;;;2.83;;
15679;SDS011;15488;48.114;11.532;2022-07-26T13:34:27;2.40;;;2.20;;
15679;SDS011;15488;48.114;11.532;2022-07-26T13:36:55;2.80;;;2.53;;
15679;SDS011;15488;48.114;11.532;2022-07-26T13:39:23;2.77;;;2.30;;
15679;SDS011;15488;48.114;11.532;2022-07-26T13:41:51;2.50;;;2.30;;
15679;SDS011;15488;48.114;11.532;2022-07-26T13:44:19;2.58;;;2.38;;
15679;SDS011;15488;48.114;11.532;2022-07-26T13:46:48;2.20;;;2.10;;
15679;SDS011;15488;48.114;11.532;2022-07-26T13:49:15;2.20;;;2.10;;
15679;SDS011;15488;48.114;11.532;2022-07-26T13:51:43;2.40;;;2.20;;
15679;SDS011;15488;48.114;11.532;2022-07-26T13:54:23;2.60;;;2.40;;
15679;SDS011;15488;48.114;11.532;2022-07-26T13:56:51;2.78;;;2.00;;
15679;SDS011;15488;48.114;11.532;2022-07-26T13:59:19;2.20;;;2.00;;
15679;SDS011;15488;48.114;11.532;2022-07-26T14:01:48;2.13;;;2.03;;
15679;SDS011;15488;48.114;11.532;2022-07-26T14:04:16;2.38;;;2.08;;
15679;SDS011;15488;48.114;11.532;2022-07-26T14:06:44;2.38;;;2.22;;
15679;SDS011;15488;48.114;11.532;2022-07-26T14:09:11;3.92;;;2.38;;
15679;SDS011;15488;48.114;11.532;2022-07-26T14:11:40;2.45;;;2.25;;
15679;SDS011;15488;48.114;11.532;2022-07-26T14:14:08;2.45;;;2.22;;
15679;SDS011;15488;48.114;11.532;2022-07-26T14:16:36;2.42;;;2.22;;
15679;SDS011;15488;48.114;11.532;2022-07-26T14:19:04;2.40;;;2.20;;
15679;SDS011;15488;48.114;11.532;2022-07-26T14:21:32;2.58;;;2.30;;
15679;SDS011;15488;48.114;11.532;2022-07-26T14:24:00;2.40;;;2.20;;
15679;SDS011;15488;48.114;11.532;2022-07-26T14:26:28;3.55;;;2.28;;
15679;SDS011;15488;48.114;11.532;2022-07-26T14:28:55;2.88;;;2.47;;
15679;SDS011;15488;48.114;11.532;2022-07-26T14:31:23;2.60;;;2.35;;
15679;SDS011;15488;48.114;11.532;2022-07-26T14:33:51;2.05;;;1.95;;
15679;SDS011;15488;48.114;11.532;2022-07-26T14:36:19;2.40;;;2.20;;
15679;SDS011;15488;48.114;11.532;2022-07-26T14:38:47;2.35;;;2.15;;
15679;SDS011;15488;48.114;11.532;2022-07-26T14:41:15;2.90;;;2.50;;
15679;SDS011;15488;48.114;11.532;2022-07-26T14:43:42;2.65;;;2.30;;
15679;SDS011;15488;48.114;11.532;2022-07-26T14:46:10;3.03;;;2.33;;
15679;SDS011;15488;48.114;11.532;2022-07-26T14:48:37;2.50;;;2.30;;
15679;SDS011;15488;48.114;11.532;2022-07-26T14:51:05;3.27;;;2.57;;
15679;SDS011;15488;48.114;11.532;2022-07-26T14:53:34;2.73;;;2.40;;