sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46753;SDS011;32500;50.620;3.400;2023-05-07T00:01:42;93.10;;;54.15;;
46753;SDS011;32500;50.620;3.400;2023-05-07T00:04:08;91.25;;;53.53;;
46753;SDS011;32500;50.620;3.400;2023-05-07T00:06:34;91.82;;;53.90;;
46753;SDS011;32500;50.620;3.400;2023-05-07T00:08:59;91.32;;;53.97;;
46753;SDS011;32500;50.620;3.400;2023-05-07T00:11:26;90.95;;;53.90;;
46753;SDS011;32500;50.620;3.400;2023-05-07T00:13:52;91.20;;;53.88;;
46753;SDS011;32500;50.620;3.400;2023-05-07T00:16:18;90.43;;;53.67;;
46753;SDS011;32500;50.620;3.400;2023-05-07T00:18:44;93.03;;;53.92;;
46753;SDS011;32500;50.620;3.400;2023-05-07T00:21:10;92.60;;;53.80;;
46753;SDS011;32500;50.620;3.400;2023-05-07T00:23:36;92.97;;;53.90;;
46753;SDS011;32500;50.620;3.400;2023-05-07T00:26:02;93.95;;;54.20;;
46753;SDS011;32500;50.620;3.400;2023-05-07T00:28:28;90.63;;;54.03;;
46753;SDS011;32500;50.620;3.400;2023-05-07T00:30:54;91.28;;;53.95;;
46753;SDS011;32500;50.620;3.400;2023-05-07T00:33:20;92.85;;;54.28;;
46753;SDS011;32500;50.620;3.400;2023-05-07T00:35:47;90.70;;;53.55;;
46753;SDS011;32500;50.620;3.400;2023-05-07T00:38:13;92.25;;;53.95;;
46753;SDS011;32500;50.620;3.400;2023-05-07T00:40:38;90.85;;;53.83;;
46753;SDS011;32500;50.620;3.400;2023-05-07T00:43:04;90.85;;;53.75;;
46753;SDS011;32500;50.620;3.400;2023-05-07T00:45:29;91.03;;;53.78;;
46753;SDS011;32500;50.620;3.400;2023-05-07T00:47:56;91.40;;;53.67;;
46753;SDS011;32500;50.620;3.400;2023-05-07T00:50:24;91.18;;;53.55;;
46753;SDS011;32500;50.620;3.400;2023-05-07T00:52:50;91.68;;;53.67;;
46753;SDS011;32500;50.620;3.400;2023-05-07T00:55:16;91.32;;;53.80;;
46753;SDS011;32500;50.620;3.400;2023-05-07T00:57:43;90.22;;;53.85;;
46753;SDS011;32500;50.620;3.400;2023-05-07T01:00:09;90.18;;;53.88;;
46753;SDS011;32500;50.620;3.400;2023-05-07T01:02:37;90.82;;;53.83;;
46753;SDS011;32500;50.620;3.400;2023-05-07T01:05:04;91.07;;;53.58;;
46753;SDS011;32500;50.620;3.400;2023-05-07T01:07:32;90.47;;;53.75;;
46753;SDS011;32500;50.620;3.400;2023-05-07T01:09:59;91.03;;;54.03;;
46753;SDS011;32500;50.620;3.400;2023-05-07T01:12:26;91.05;;;53.50;;
46753;SDS011;32500;50.620;3.400;2023-05-07T01:14:53;91.97;;;53.58;;
46753;SDS011;32500;50.620;3.400;2023-05-07T01:17:19;90.80;;;53.88;;
46753;SDS011;32500;50.620;3.400;2023-05-07T01:19:45;91.32;;;53.88;;
46753;SDS011;32500;50.620;3.400;2023-05-07T01:22:12;90.65;;;53.60;;
46753;SDS011;32500;50.620;3.400;2023-05-07T01:24:41;92.07;;;53.92;;
46753;SDS011;32500;50.620;3.400;2023-05-07T01:27:07;90.03;;;53.80;;
46753;SDS011;32500;50.620;3.400;2023-05-07T01:29:33;90.88;;;53.85;;
46753;SDS011;32500;50.620;3.400;2023-05-07T01:31:59;89.75;;;53.38;;
46753;SDS011;32500;50.620;3.400;2023-05-07T01:34:27;90.35;;;53.58;;
46753;SDS011;32500;50.620;3.400;2023-05-07T01:36:55;90.32;;;53.95;;
46753;SDS011;32500;50.620;3.400;2023-05-07T01:39:26;90.53;;;53.53;;
46753;SDS011;32500;50.620;3.400;2023-05-07T01:41:56;91.03;;;53.72;;
46753;SDS011;32500;50.620;3.400;2023-05-07T01:44:24;90.95;;;53.72;;
46753;SDS011;32500;50.620;3.400;2023-05-07T01:46:50;89.60;;;53.45;;
46753;SDS011;32500;50.620;3.400;2023-05-07T01:49:16;90.53;;;53.65;;
46753;SDS011;32500;50.620;3.400;2023-05-07T01:51:42;92.07;;;53.67;;
46753;SDS011;32500;50.620;3.400;2023-05-07T01:54:09;90.78;;;53.45;;
46753;SDS011;32500;50.620;3.400;2023-05-07T01:56:35;92.65;;;53.67;;
46753;SDS011;32500;50.620;3.400;2023-05-07T01:59:00;89.45;;;53.53;;
46753;SDS011;32500;50.620;3.400;2023-05-07T02:01:27;91.72;;;53.53;;
46753;SDS011;32500;50.620;3.400;2023-05-07T02:03:53;90.15;;;53.58;;
46753;SDS011;32500;50.620;3.400;2023-05-07T02:06:18;89.88;;;53.45;;
46753;SDS011;32500;50.620;3.400;2023-05-07T02:08:44;90.28;;;53.63;;
46753;SDS011;32500;50.620;3.400;2023-05-07T02:11:11;90.30;;;53.22;;
46753;SDS011;32500;50.620;3.400;2023-05-07T02:13:36;90.60;;;53.47;;
46753;SDS011;32500;50.620;3.400;2023-05-07T02:16:02;89.95;;;53.55;;
46753;SDS011;32500;50.620;3.400;2023-05-07T02:18:29;89.13;;;53.53;;
46753;SDS011;32500;50.620;3.400;2023-05-07T02:20:54;90.03;;;53.45;;
46753;SDS011;32500;50.620;3.400;2023-05-07T02:23:20;90.38;;;53.55;;
46753;SDS011;32500;50.620;3.400;2023-05-07T02:25:46;91.53;;;53.83;;
46753;SDS011;32500;50.620;3.400;2023-05-07T02:28:11;91.43;;;53.65;;
46753;SDS011;32500;50.620;3.400;2023-05-07T02:30:37;90.80;;;53.65;;
46753;SDS011;32500;50.620;3.400;2023-05-07T02:33:03;90.72;;;53.90;;
46753;SDS011;32500;50.620;3.400;2023-05-07T02:35:29;89.97;;;53.80;;
46753;SDS011;32500;50.620;3.400;2023-05-07T02:37:55;91.55;;;53.85;;
46753;SDS011;32500;50.620;3.400;2023-05-07T02:40:21;90.20;;;53.53;;
46753;SDS011;32500;50.620;3.400;2023-05-07T02:42:46;89.57;;;53.47;;
46753;SDS011;32500;50.620;3.400;2023-05-07T02:45:12;90.63;;;53.65;;
46753;SDS011;32500;50.620;3.400;2023-05-07T02:47:38;89.85;;;53.58;;
46753;SDS011;32500;50.620;3.400;2023-05-07T02:50:03;90.85;;;53.63;;
46753;SDS011;32500;50.620;3.400;2023-05-07T02:52:29;89.72;;;53.53;;
46753;SDS011;32500;50.620;3.400;2023-05-07T02:54:55;89.55;;;53.17;;
46753;SDS011;32500;50.620;3.400;2023-05-07T02:57:21;90.65;;;53.50;;
46753;SDS011;32500;50.620;3.400;2023-05-07T02:59:46;89.85;;;53.38;;
46753;SDS011;32500;50.620;3.400;2023-05-07T03:02:12;89.55;;;53.53;;
46753;SDS011;32500;50.620;3.400;2023-05-07T03:04:38;90.25;;;53.42;;
46753;SDS011;32500;50.620;3.400;2023-05-07T03:07:04;89.50;;;53.50;;
46753;SDS011;32500;50.620;3.400;2023-05-07T03:09:30;90.63;;;53.60;;
46753;SDS011;32500;50.620;3.400;2023-05-07T03:11:56;90.70;;;53.35;;
46753;SDS011;32500;50.620;3.400;2023-05-07T03:14:22;91.32;;;53.55;;
46753;SDS011;32500;50.620;3.400;2023-05-07T03:16:48;89.30;;;53.55;;
46753;SDS011;32500;50.620;3.400;2023-05-07T03:19:14;90.72;;;53.65;;
46753;SDS011;32500;50.620;3.400;2023-05-07T03:21:40;89.35;;;53.35;;
46753;SDS011;32500;50.620;3.400;2023-05-07T03:24:06;90.13;;;53.47;;
46753;SDS011;32500;50.620;3.400;2023-05-07T03:26:32;89.93;;;53.72;;
46753;SDS011;32500;50.620;3.400;2023-05-07T03:28:57;91.03;;;53.35;;
46753;SDS011;32500;50.620;3.400;2023-05-07T03:31:23;89.70;;;53.10;;
46753;SDS011;32500;50.620;3.400;2023-05-07T03:33:52;90.13;;;53.50;;
46753;SDS011;32500;50.620;3.400;2023-05-07T03:36:19;90.43;;;53.75;;
46753;SDS011;32500;50.620;3.400;2023-05-07T03:38:45;89.72;;;53.83;;
46753;SDS011;32500;50.620;3.400;2023-05-07T03:41:11;90.45;;;53.63;;
46753;SDS011;32500;50.620;3.400;2023-05-07T03:43:37;89.80;;;53.53;;
46753;SDS011;32500;50.620;3.400;2023-05-07T03:46:03;89.57;;;53.38;;
46753;SDS011;32500;50.620;3.400;2023-05-07T03:48:29;89.60;;;53.63;;
46753;SDS011;32500;50.620;3.400;2023-05-07T03:50:55;89.03;;;53.08;;
46753;SDS011;32500;50.620;3.400;2023-05-07T03:53:22;89.28;;;53.55;;
46753;SDS011;32500;50.620;3.400;2023-05-07T03:55:48;89.60;;;53.65;;
46753;SDS011;32500;50.620;3.400;2023-05-07T03:58:14;90.03;;;53.58;;
46753;SDS011;32500;50.620;3.400;2023-05-07T04:00:40;90.22;;;53.58;;
46753;SDS011;32500;50.620;3.400;2023-05-07T04:03:06;90.38;;;53.47;;
46753;SDS011;32500;50.620;3.400;2023-05-07T04:05:32;89.95;;;53.55;;
46753;SDS011;32500;50.620;3.400;2023-05-07T04:07:58;89.60;;;53.63;;
46753;SDS011;32500;50.620;3.400;2023-05-07T04:10:24;90.55;;;53.70;;
46753;SDS011;32500;50.620;3.400;2023-05-07T04:12:50;90.03;;;53.53;;
46753;SDS011;32500;50.620;3.400;2023-05-07T04:15:15;89.38;;;53.45;;
46753;SDS011;32500;50.620;3.400;2023-05-07T04:17:41;89.55;;;53.20;;
46753;SDS011;32500;50.620;3.400;2023-05-07T04:20:12;88.88;;;53.25;;
46753;SDS011;32500;50.620;3.400;2023-05-07T04:22:39;90.28;;;53.88;;
46753;SDS011;32500;50.620;3.400;2023-05-07T04:25:05;90.22;;;53.65;;
46753;SDS011;32500;50.620;3.400;2023-05-07T04:27:33;89.43;;;53.15;;
46753;SDS011;32500;50.620;3.400;2023-05-07T04:29:58;89.25;;;53.38;;
46753;SDS011;32500;50.620;3.400;2023-05-07T04:32:25;89.40;;;53.42;;
46753;SDS011;32500;50.620;3.400;2023-05-07T04:34:51;89.80;;;53.55;;
46753;SDS011;32500;50.620;3.400;2023-05-07T04:37:17;89.30;;;53.22;;
46753;SDS011;32500;50.620;3.400;2023-05-07T04:39:43;89.75;;;53.40;;
46753;SDS011;32500;50.620;3.400;2023-05-07T04:42:09;90.78;;;53.85;;
46753;SDS011;32500;50.620;3.400;2023-05-07T04:44:39;88.50;;;53.13;;
46753;SDS011;32500;50.620;3.400;2023-05-07T04:47:05;90.03;;;53.55;;
46753;SDS011;32500;50.620;3.400;2023-05-07T04:49:31;89.70;;;53.53;;
46753;SDS011;32500;50.620;3.400;2023-05-07T04:51:57;89.45;;;53.53;;
46753;SDS011;32500;50.620;3.400;2023-05-07T04:54:22;89.80;;;53.42;;
46753;SDS011;32500;50.620;3.400;2023-05-07T04:56:48;88.72;;;53.15;;
46753;SDS011;32500;50.620;3.400;2023-05-07T04:59:13;89.80;;;53.63;;
46753;SDS011;32500;50.620;3.400;2023-05-07T05:01:39;91.47;;;53.63;;
46753;SDS011;32500;50.620;3.400;2023-05-07T05:04:05;89.25;;;53.35;;
46753;SDS011;32500;50.620;3.400;2023-05-07T05:06:31;92.15;;;53.50;;
46753;SDS011;32500;50.620;3.400;2023-05-07T05:08:57;90.30;;;53.55;;
46753;SDS011;32500;50.620;3.400;2023-05-07T05:11:22;91.60;;;53.47;;
46753;SDS011;32500;50.620;3.400;2023-05-07T05:13:48;90.53;;;53.80;;
46753;SDS011;32500;50.620;3.400;2023-05-07T05:16:14;92.30;;;53.75;;
46753;SDS011;32500;50.620;3.400;2023-05-07T05:18:40;90.65;;;53.22;;
46753;SDS011;32500;50.620;3.400;2023-05-07T05:21:06;90.30;;;53.50;;
46753;SDS011;32500;50.620;3.400;2023-05-07T05:23:32;90.05;;;53.60;;
46753;SDS011;32500;50.620;3.400;2023-05-07T05:25:57;90.63;;;53.45;;
46753;SDS011;32500;50.620;3.400;2023-05-07T05:28:23;89.22;;;53.63;;
46753;SDS011;32500;50.620;3.400;2023-05-07T05:30:49;90.22;;;53.53;;
46753;SDS011;32500;50.620;3.400;2023-05-07T05:33:15;89.80;;;53.35;;
46753;SDS011;32500;50.620;3.400;2023-05-07T05:35:41;90.30;;;53.40;;
46753;SDS011;32500;50.620;3.400;2023-05-07T05:38:07;93.35;;;53.67;;
46753;SDS011;32500;50.620;3.400;2023-05-07T05:40:33;90.25;;;53.47;;
46753;SDS011;32500;50.620;3.400;2023-05-07T05:42:59;90.85;;;53.60;;
46753;SDS011;32500;50.620;3.400;2023-05-07T05:45:25;89.78;;;53.67;;
46753;SDS011;32500;50.620;3.400;2023-05-07T05:47:50;89.05;;;53.28;;
46753;SDS011;32500;50.620;3.400;2023-05-07T05:50:16;90.28;;;53.60;;
46753;SDS011;32500;50.620;3.400;2023-05-07T05:52:42;88.97;;;53.63;;
46753;SDS011;32500;50.620;3.400;2023-05-07T05:55:08;90.65;;;53.75;;
46753;SDS011;32500;50.620;3.400;2023-05-07T05:57:34;89.45;;;53.47;;
46753;SDS011;32500;50.620;3.400;2023-05-07T06:00:00;93.05;;;53.47;;
46753;SDS011;32500;50.620;3.400;2023-05-07T06:02:27;89.18;;;53.35;;
46753;SDS011;32500;50.620;3.400;2023-05-07T06:04:53;90.28;;;53.80;;
46753;SDS011;32500;50.620;3.400;2023-05-07T06:07:18;89.32;;;53.47;;
46753;SDS011;32500;50.620;3.400;2023-05-07T06:09:44;89.70;;;53.53;;
46753;SDS011;32500;50.620;3.400;2023-05-07T06:12:10;90.07;;;53.55;;
46753;SDS011;32500;50.620;3.400;2023-05-07T06:14:36;89.50;;;53.28;;
46753;SDS011;32500;50.620;3.400;2023-05-07T06:17:02;89.07;;;53.42;;
46753;SDS011;32500;50.620;3.400;2023-05-07T06:19:28;90.82;;;53.65;;
46753;SDS011;32500;50.620;3.400;2023-05-07T06:21:53;89.65;;;53.58;;
46753;SDS011;32500;50.620;3.400;2023-05-07T06:24:21;89.35;;;53.63;;
46753;SDS011;32500;50.620;3.400;2023-05-07T06:26:47;89.43;;;53.53;;
46753;SDS011;32500;50.620;3.400;2023-05-07T06:29:13;90.00;;;53.63;;
46753;SDS011;32500;50.620;3.400;2023-05-07T06:31:39;89.07;;;53.20;;
46753;SDS011;32500;50.620;3.400;2023-05-07T06:34:05;89.38;;;52.95;;
46753;SDS011;32500;50.620;3.400;2023-05-07T06:36:30;90.75;;;53.92;;
46753;SDS011;32500;50.620;3.400;2023-05-07T06:38:56;89.40;;;53.58;;
46753;SDS011;32500;50.620;3.400;2023-05-07T06:41:22;89.43;;;53.35;;
46753;SDS011;32500;50.620;3.400;2023-05-07T06:43:48;88.75;;;53.25;;
46753;SDS011;32500;50.620;3.400;2023-05-07T06:46:16;89.25;;;53.40;;
46753;SDS011;32500;50.620;3.400;2023-05-07T06:48:41;91.07;;;53.22;;
46753;SDS011;32500;50.620;3.400;2023-05-07T06:51:07;88.57;;;53.15;;
46753;SDS011;32500;50.620;3.400;2023-05-07T06:53:33;90.97;;;53.72;;
46753;SDS011;32500;50.620;3.400;2023-05-07T06:56:00;89.72;;;53.55;;
46753;SDS011;32500;50.620;3.400;2023-05-07T06:58:26;89.78;;;53.45;;
46753;SDS011;32500;50.620;3.400;2023-05-07T07:00:51;89.70;;;53.50;;
46753;SDS011;32500;50.620;3.400;2023-05-07T07:03:17;89.75;;;53.42;;
46753;SDS011;32500;50.620;3.400;2023-05-07T07:05:43;89.05;;;53.20;;
46753;SDS011;32500;50.620;3.400;2023-05-07T07:08:09;88.93;;;53.28;;
46753;SDS011;32500;50.620;3.400;2023-05-07T07:10:35;89.38;;;53.40;;
46753;SDS011;32500;50.620;3.400;2023-05-07T07:13:01;91.13;;;53.70;;
46753;SDS011;32500;50.620;3.400;2023-05-07T07:15:26;89.57;;;53.63;;
46753;SDS011;32500;50.620;3.400;2023-05-07T07:17:52;90.22;;;53.22;;
46753;SDS011;32500;50.620;3.400;2023-05-07T07:20:17;89.75;;;53.75;;
46753;SDS011;32500;50.620;3.400;2023-05-07T07:22:43;90.30;;;53.97;;
46753;SDS011;32500;50.620;3.400;2023-05-07T07:25:09;89.65;;;53.58;;
46753;SDS011;32500;50.620;3.400;2023-05-07T07:27:36;90.82;;;53.67;;
46753;SDS011;32500;50.620;3.400;2023-05-07T07:30:02;90.53;;;53.58;;
46753;SDS011;32500;50.620;3.400;2023-05-07T07:32:28;91.60;;;53.88;;
46753;SDS011;32500;50.620;3.400;2023-05-07T07:34:53;89.72;;;53.83;;
46753;SDS011;32500;50.620;3.400;2023-05-07T07:37:19;90.28;;;53.78;;
46753;SDS011;32500;50.620;3.400;2023-05-07T07:39:45;91.65;;;53.95;;
46753;SDS011;32500;50.620;3.400;2023-05-07T07:42:10;91.90;;;54.17;;
46753;SDS011;32500;50.620;3.400;2023-05-07T07:44:36;91.68;;;53.65;;
46753;SDS011;32500;50.620;3.400;2023-05-07T07:47:02;91.57;;;54.05;;
46753;SDS011;32500;50.620;3.400;2023-05-07T07:49:27;94.22;;;54.40;;
46753;SDS011;32500;50.620;3.400;2023-05-07T07:51:53;98.13;;;54.50;;
46753;SDS011;32500;50.620;3.400;2023-05-07T07:54:18;93.20;;;54.50;;
46753;SDS011;32500;50.620;3.400;2023-05-07T07:56:44;95.18;;;54.60;;
46753;SDS011;32500;50.620;3.400;2023-05-07T07:59:10;96.47;;;54.58;;
46753;SDS011;32500;50.620;3.400;2023-05-07T08:01:36;99.88;;;55.58;;
46753;SDS011;32500;50.620;3.400;2023-05-07T08:04:01;95.07;;;55.08;;
46753;SDS011;32500;50.620;3.400;2023-05-07T08:06:31;95.07;;;54.55;;
46753;SDS011;32500;50.620;3.400;2023-05-07T08:08:56;92.13;;;54.78;;
46753;SDS011;32500;50.620;3.400;2023-05-07T08:11:22;92.63;;;54.35;;
46753;SDS011;32500;50.620;3.400;2023-05-07T08:13:48;93.97;;;54.53;;
46753;SDS011;32500;50.620;3.400;2023-05-07T08:16:13;93.78;;;54.45;;
46753;SDS011;32500;50.620;3.400;2023-05-07T08:18:39;93.30;;;54.50;;
46753;SDS011;32500;50.620;3.400;2023-05-07T08:21:05;95.07;;;54.33;;
46753;SDS011;32500;50.620;3.400;2023-05-07T08:23:31;94.20;;;54.45;;
46753;SDS011;32500;50.620;3.400;2023-05-07T08:25:56;94.10;;;54.47;;
46753;SDS011;32500;50.620;3.400;2023-05-07T08:28:22;96.95;;;54.13;;
46753;SDS011;32500;50.620;3.400;2023-05-07T08:30:49;93.85;;;54.50;;
46753;SDS011;32500;50.620;3.400;2023-05-07T08:33:15;93.72;;;54.08;;
46753;SDS011;32500;50.620;3.400;2023-05-07T08:35:41;94.70;;;54.42;;
46753;SDS011;32500;50.620;3.400;2023-05-07T08:38:07;93.93;;;54.38;;
46753;SDS011;32500;50.620;3.400;2023-05-07T08:40:35;92.97;;;54.08;;
46753;SDS011;32500;50.620;3.400;2023-05-07T08:43:03;93.25;;;54.13;;
46753;SDS011;32500;50.620;3.400;2023-05-07T08:45:34;94.37;;;54.27;;
46753;SDS011;32500;50.620;3.400;2023-05-07T08:48:05;93.47;;;54.25;;
46753;SDS011;32500;50.620;3.400;2023-05-07T08:50:35;97.07;;;54.63;;
46753;SDS011;32500;50.620;3.400;2023-05-07T08:53:04;102.15;;;55.45;;
46753;SDS011;32500;50.620;3.400;2023-05-07T08:55:30;106.10;;;56.70;;
46753;SDS011;32500;50.620;3.400;2023-05-07T08:57:56;114.70;;;58.03;;
46753;SDS011;32500;50.620;3.400;2023-05-07T09:00:22;124.47;;;59.35;;
46753;SDS011;32500;50.620;3.400;2023-05-07T09:02:48;114.88;;;59.90;;
46753;SDS011;32500;50.620;3.400;2023-05-07T09:05:13;112.07;;;59.00;;
46753;SDS011;32500;50.620;3.400;2023-05-07T09:07:39;107.97;;;57.45;;
46753;SDS011;32500;50.620;3.400;2023-05-07T09:10:05;115.43;;;59.08;;
46753;SDS011;32500;50.620;3.400;2023-05-07T09:12:31;109.22;;;58.78;;
46753;SDS011;32500;50.620;3.400;2023-05-07T09:14:58;108.85;;;58.40;;
46753;SDS011;32500;50.620;3.400;2023-05-07T09:17:24;115.60;;;58.28;;
46753;SDS011;32500;50.620;3.400;2023-05-07T09:19:49;109.93;;;58.40;;
46753;SDS011;32500;50.620;3.400;2023-05-07T09:22:15;116.68;;;59.17;;
46753;SDS011;32500;50.620;3.400;2023-05-07T09:24:46;121.82;;;60.50;;
46753;SDS011;32500;50.620;3.400;2023-05-07T09:27:16;119.15;;;61.00;;
46753;SDS011;32500;50.620;3.400;2023-05-07T09:29:43;119.10;;;59.63;;
46753;SDS011;32500;50.620;3.400;2023-05-07T09:32:09;119.72;;;60.22;;
46753;SDS011;32500;50.620;3.400;2023-05-07T09:34:35;120.70;;;60.53;;
46753;SDS011;32500;50.620;3.400;2023-05-07T09:37:05;123.22;;;60.97;;
46753;SDS011;32500;50.620;3.400;2023-05-07T09:39:43;125.55;;;61.47;;
46753;SDS011;32500;50.620;3.400;2023-05-07T09:42:11;129.73;;;61.83;;
46753;SDS011;32500;50.620;3.400;2023-05-07T09:44:37;137.13;;;62.63;;
46753;SDS011;32500;50.620;3.400;2023-05-07T09:47:06;125.20;;;62.55;;
46753;SDS011;32500;50.620;3.400;2023-05-07T09:49:36;136.15;;;62.83;;
46753;SDS011;32500;50.620;3.400;2023-05-07T09:52:05;126.75;;;62.03;;
46753;SDS011;32500;50.620;3.400;2023-05-07T09:54:33;130.82;;;61.72;;
46753;SDS011;32500;50.620;3.400;2023-05-07T09:57:03;119.60;;;61.38;;
46753;SDS011;32500;50.620;3.400;2023-05-07T09:59:32;120.72;;;61.53;;
46753;SDS011;32500;50.620;3.400;2023-05-07T10:02:00;119.45;;;61.13;;
46753;SDS011;32500;50.620;3.400;2023-05-07T10:04:26;116.65;;;60.95;;
46753;SDS011;32500;50.620;3.400;2023-05-07T10:06:52;121.82;;;61.55;;
46753;SDS011;32500;50.620;3.400;2023-05-07T10:09:22;115.40;;;60.33;;
46753;SDS011;32500;50.620;3.400;2023-05-07T10:11:49;108.47;;;59.30;;
46753;SDS011;32500;50.620;3.400;2023-05-07T10:14:15;107.72;;;58.78;;
46753;SDS011;32500;50.620;3.400;2023-05-07T10:16:41;115.30;;;59.40;;
46753;SDS011;32500;50.620;3.400;2023-05-07T10:19:07;105.88;;;58.55;;
46753;SDS011;32500;50.620;3.400;2023-05-07T10:21:37;108.60;;;58.80;;
46753;SDS011;32500;50.620;3.400;2023-05-07T10:24:12;107.38;;;58.25;;
46753;SDS011;32500;50.620;3.400;2023-05-07T10:26:51;105.40;;;58.17;;
46753;SDS011;32500;50.620;3.400;2023-05-07T10:29:21;106.75;;;58.80;;
46753;SDS011;32500;50.620;3.400;2023-05-07T10:34:41;107.18;;;58.17;;
46753;SDS011;32500;50.620;3.400;2023-05-07T10:37:10;107.15;;;58.25;;
46753;SDS011;32500;50.620;3.400;2023-05-07T10:39:37;106.07;;;57.65;;
46753;SDS011;32500;50.620;3.400;2023-05-07T10:42:09;105.60;;;57.22;;
46753;SDS011;32500;50.620;3.400;2023-05-07T10:44:36;105.93;;;57.42;;
46753;SDS011;32500;50.620;3.400;2023-05-07T10:49:31;107.10;;;57.88;;
46753;SDS011;32500;50.620;3.400;2023-05-07T10:54:45;107.15;;;57.35;;
46753;SDS011;32500;50.620;3.400;2023-05-07T10:59:55;105.13;;;57.35;;
46753;SDS011;32500;50.620;3.400;2023-05-07T11:02:21;104.53;;;57.42;;
46753;SDS011;32500;50.620;3.400;2023-05-07T11:07:53;103.53;;;57.55;;
46753;SDS011;32500;50.620;3.400;2023-05-07T11:10:22;108.43;;;58.22;;
46753;SDS011;32500;50.620;3.400;2023-05-07T11:12:49;104.60;;;57.83;;
46753;SDS011;32500;50.620;3.400;2023-05-07T11:15:16;103.05;;;57.45;;
46753;SDS011;32500;50.620;3.400;2023-05-07T11:18:02;103.05;;;57.10;;
46753;SDS011;32500;50.620;3.400;2023-05-07T11:20:44;100.57;;;57.22;;
46753;SDS011;32500;50.620;3.400;2023-05-07T11:26:05;103.00;;;57.35;;
46753;SDS011;32500;50.620;3.400;2023-05-07T11:28:41;101.22;;;56.78;;
46753;SDS011;32500;50.620;3.400;2023-05-07T11:31:08;99.65;;;56.70;;
46753;SDS011;32500;50.620;3.400;2023-05-07T11:33:35;101.47;;;56.92;;
46753;SDS011;32500;50.620;3.400;2023-05-07T11:36:04;102.30;;;57.35;;
46753;SDS011;32500;50.620;3.400;2023-05-07T11:38:36;100.78;;;57.47;;
46753;SDS011;32500;50.620;3.400;2023-05-07T11:41:02;99.03;;;56.70;;
46753;SDS011;32500;50.620;3.400;2023-05-07T11:43:30;100.47;;;56.72;;
46753;SDS011;32500;50.620;3.400;2023-05-07T11:46:09;98.95;;;57.05;;
46753;SDS011;32500;50.620;3.400;2023-05-07T11:48:36;98.63;;;56.55;;
46753;SDS011;32500;50.620;3.400;2023-05-07T11:51:04;102.13;;;57.17;;
46753;SDS011;32500;50.620;3.400;2023-05-07T11:53:40;101.28;;;57.20;;
46753;SDS011;32500;50.620;3.400;2023-05-07T11:56:16;102.90;;;56.70;;
46753;SDS011;32500;50.620;3.400;2023-05-07T11:58:43;102.70;;;56.75;;
46753;SDS011;32500;50.620;3.400;2023-05-07T12:01:10;101.13;;;56.67;;
46753;SDS011;32500;50.620;3.400;2023-05-07T12:03:37;99.32;;;56.92;;
46753;SDS011;32500;50.620;3.400;2023-05-07T12:06:08;97.70;;;56.72;;
46753;SDS011;32500;50.620;3.400;2023-05-07T12:08:36;101.32;;;56.72;;
46753;SDS011;32500;50.620;3.400;2023-05-07T12:11:09;99.20;;;56.75;;
46753;SDS011;32500;50.620;3.400;2023-05-07T12:13:38;98.40;;;56.53;;
46753;SDS011;32500;50.620;3.400;2023-05-07T12:16:05;97.90;;;56.55;;
46753;SDS011;32500;50.620;3.400;2023-05-07T12:18:32;100.00;;;56.90;;
46753;SDS011;32500;50.620;3.400;2023-05-07T12:20:59;99.63;;;56.30;;
46753;SDS011;32500;50.620;3.400;2023-05-07T12:23:25;99.85;;;56.47;;
46753;SDS011;32500;50.620;3.400;2023-05-07T12:25:51;99.68;;;56.30;;
46753;SDS011;32500;50.620;3.400;2023-05-07T12:28:17;100.22;;;56.00;;
46753;SDS011;32500;50.620;3.400;2023-05-07T12:30:44;101.55;;;56.70;;
46753;SDS011;32500;50.620;3.400;2023-05-07T12:33:11;101.10;;;57.03;;
46753;SDS011;32500;50.620;3.400;2023-05-07T12:35:41;99.38;;;56.33;;
46753;SDS011;32500;50.620;3.400;2023-05-07T12:38:12;97.25;;;56.72;;
46753;SDS011;32500;50.620;3.400;2023-05-07T12:40:48;98.75;;;56.10;;
46753;SDS011;32500;50.620;3.400;2023-05-07T12:43:21;100.53;;;56.70;;
46753;SDS011;32500;50.620;3.400;2023-05-07T12:45:54;96.47;;;55.85;;
46753;SDS011;32500;50.620;3.400;2023-05-07T12:48:21;96.40;;;55.83;;
46753;SDS011;32500;50.620;3.400;2023-05-07T12:50:51;97.40;;;56.00;;
46753;SDS011;32500;50.620;3.400;2023-05-07T12:53:20;96.97;;;56.03;;
46753;SDS011;32500;50.620;3.400;2023-05-07T12:55:47;96.63;;;55.85;;
46753;SDS011;32500;50.620;3.400;2023-05-07T12:58:15;99.03;;;56.13;;
46753;SDS011;32500;50.620;3.400;2023-05-07T13:00:41;99.18;;;55.97;;
46753;SDS011;32500;50.620;3.400;2023-05-07T13:03:08;96.38;;;55.83;;
46753;SDS011;32500;50.620;3.400;2023-05-07T13:05:34;98.30;;;55.95;;
46753;SDS011;32500;50.620;3.400;2023-05-07T13:08:00;98.70;;;56.33;;
46753;SDS011;32500;50.620;3.400;2023-05-07T13:10:26;99.95;;;56.47;;
46753;SDS011;32500;50.620;3.400;2023-05-07T13:12:53;99.47;;;56.30;;
46753;SDS011;32500;50.620;3.400;2023-05-07T13:15:19;97.78;;;55.85;;
46753;SDS011;32500;50.620;3.400;2023-05-07T13:17:44;98.28;;;55.83;;
46753;SDS011;32500;50.620;3.400;2023-05-07T13:20:10;96.97;;;56.17;;
46753;SDS011;32500;50.620;3.400;2023-05-07T13:22:37;98.50;;;56.28;;
46753;SDS011;32500;50.620;3.400;2023-05-07T13:25:04;99.35;;;56.28;;
46753;SDS011;32500;50.620;3.400;2023-05-07T13:27:30;99.53;;;55.80;;
46753;SDS011;32500;50.620;3.400;2023-05-07T13:29:56;96.75;;;56.22;;
46753;SDS011;32500;50.620;3.400;2023-05-07T13:32:22;94.97;;;55.80;;
46753;SDS011;32500;50.620;3.400;2023-05-07T13:34:48;97.43;;;55.72;;
46753;SDS011;32500;50.620;3.400;2023-05-07T13:37:13;96.13;;;55.63;;
46753;SDS011;32500;50.620;3.400;2023-05-07T13:39:39;97.25;;;55.78;;
46753;SDS011;32500;50.620;3.400;2023-05-07T13:42:06;97.18;;;55.75;;
46753;SDS011;32500;50.620;3.400;2023-05-07T13:44:31;95.78;;;55.72;;
46753;SDS011;32500;50.620;3.400;2023-05-07T13:46:57;98.18;;;56.08;;
46753;SDS011;32500;50.620;3.400;2023-05-07T13:49:23;95.97;;;55.80;;
46753;SDS011;32500;50.620;3.400;2023-05-07T13:51:49;94.72;;;55.72;;
46753;SDS011;32500;50.620;3.400;2023-05-07T13:54:14;96.18;;;56.13;;
46753;SDS011;32500;50.620;3.400;2023-05-07T13:56:40;95.70;;;55.80;;
46753;SDS011;32500;50.620;3.400;2023-05-07T13:59:06;96.85;;;55.83;;
46753;SDS011;32500;50.620;3.400;2023-05-07T14:01:32;96.38;;;55.83;;
46753;SDS011;32500;50.620;3.400;2023-05-07T14:03:58;98.05;;;55.65;;
46753;SDS011;32500;50.620;3.400;2023-05-07T14:06:24;97.10;;;55.80;;
46753;SDS011;32500;50.620;3.400;2023-05-07T14:08:50;96.78;;;56.20;;
46753;SDS011;32500;50.620;3.400;2023-05-07T14:11:16;97.70;;;55.85;;
46753;SDS011;32500;50.620;3.400;2023-05-07T14:13:42;95.25;;;55.38;;
46753;SDS011;32500;50.620;3.400;2023-05-07T14:16:07;97.38;;;55.85;;
46753;SDS011;32500;50.620;3.400;2023-05-07T14:18:33;97.43;;;55.05;;
46753;SDS011;32500;50.620;3.400;2023-05-07T14:21:00;97.43;;;55.50;;
46753;SDS011;32500;50.620;3.400;2023-05-07T14:23:25;96.53;;;55.30;;
46753;SDS011;32500;50.620;3.400;2023-05-07T14:25:52;93.38;;;55.47;;
46753;SDS011;32500;50.620;3.400;2023-05-07T14:28:18;95.72;;;55.90;;
46753;SDS011;32500;50.620;3.400;2023-05-07T14:30:44;94.80;;;55.42;;
46753;SDS011;32500;50.620;3.400;2023-05-07T14:33:09;96.38;;;55.58;;