sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7455;HTU21D;3769;51.208;4.454;2024-01-10T00:02:23;-2.4;70.3
7455;HTU21D;3769;51.208;4.454;2024-01-10T00:07:23;-2.3;70.4
7455;HTU21D;3769;51.208;4.454;2024-01-10T00:12:23;-2.3;70.5
7455;HTU21D;3769;51.208;4.454;2024-01-10T00:17:23;-2.3;69.4
7455;HTU21D;3769;51.208;4.454;2024-01-10T00:22:23;-2.5;72.4
7455;HTU21D;3769;51.208;4.454;2024-01-10T00:27:23;-2.5;72
7455;HTU21D;3769;51.208;4.454;2024-01-10T00:32:23;-2.8;74.6
7455;HTU21D;3769;51.208;4.454;2024-01-10T00:37:23;-2.6;72.7
7455;HTU21D;3769;51.208;4.454;2024-01-10T00:42:23;-2.5;71.8
7455;HTU21D;3769;51.208;4.454;2024-01-10T00:47:23;-2.7;73.7
7455;HTU21D;3769;51.208;4.454;2024-01-10T00:52:23;-2.7;74.3
7455;HTU21D;3769;51.208;4.454;2024-01-10T00:57:23;-2.8;74.8
7455;HTU21D;3769;51.208;4.454;2024-01-10T01:02:23;-2.4;71.8
7455;HTU21D;3769;51.208;4.454;2024-01-10T01:07:23;-2.7;74.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T01:12:23;-2.8;73.7
7455;HTU21D;3769;51.208;4.454;2024-01-10T01:17:23;-2.9;74.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T01:22:23;-2.8;74
7455;HTU21D;3769;51.208;4.454;2024-01-10T01:27:23;-2.5;72.4
7455;HTU21D;3769;51.208;4.454;2024-01-10T01:32:23;-2.5;71.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T01:37:23;-2.5;71.3
7455;HTU21D;3769;51.208;4.454;2024-01-10T01:42:23;-2.8;72.7
7455;HTU21D;3769;51.208;4.454;2024-01-10T01:47:23;-2.7;73.2
7455;HTU21D;3769;51.208;4.454;2024-01-10T01:52:23;-3;75.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T01:57:23;-2.8;74.9
7455;HTU21D;3769;51.208;4.454;2024-01-10T02:02:23;-3;75.2
7455;HTU21D;3769;51.208;4.454;2024-01-10T02:07:23;-3.1;75.8
7455;HTU21D;3769;51.208;4.454;2024-01-10T02:12:23;-2.9;75
7455;HTU21D;3769;51.208;4.454;2024-01-10T02:17:23;-2.9;73
7455;HTU21D;3769;51.208;4.454;2024-01-10T02:22:23;-2.6;72.7
7455;HTU21D;3769;51.208;4.454;2024-01-10T02:27:23;-2.9;72.7
7455;HTU21D;3769;51.208;4.454;2024-01-10T02:32:23;-2.9;74.6
7455;HTU21D;3769;51.208;4.454;2024-01-10T02:37:23;-2.7;71.2
7455;HTU21D;3769;51.208;4.454;2024-01-10T02:42:23;-3;73.5
7455;HTU21D;3769;51.208;4.454;2024-01-10T02:47:23;-2.9;71.8
7455;HTU21D;3769;51.208;4.454;2024-01-10T02:52:23;-2.9;74
7455;HTU21D;3769;51.208;4.454;2024-01-10T02:57:23;-3.1;74.9
7455;HTU21D;3769;51.208;4.454;2024-01-10T03:02:23;-3.2;74.9
7455;HTU21D;3769;51.208;4.454;2024-01-10T03:07:23;-3;73.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T03:12:23;-3;73.7
7455;HTU21D;3769;51.208;4.454;2024-01-10T03:17:23;-2.9;73.5
7455;HTU21D;3769;51.208;4.454;2024-01-10T03:22:23;-3.1;75
7455;HTU21D;3769;51.208;4.454;2024-01-10T03:27:23;-2.9;73.4
7455;HTU21D;3769;51.208;4.454;2024-01-10T03:32:23;-3;74.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T03:37:23;-3.1;74.6
7455;HTU21D;3769;51.208;4.454;2024-01-10T03:42:23;-3;75.7
7455;HTU21D;3769;51.208;4.454;2024-01-10T03:47:23;-3.1;74.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T03:52:23;-3;75.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T03:57:23;-3.2;74
7455;HTU21D;3769;51.208;4.454;2024-01-10T04:02:23;-3.2;74.9
7455;HTU21D;3769;51.208;4.454;2024-01-10T04:07:23;-3;73.4
7455;HTU21D;3769;51.208;4.454;2024-01-10T04:12:23;-3.1;74.8
7455;HTU21D;3769;51.208;4.454;2024-01-10T04:17:23;-3;72.6
7455;HTU21D;3769;51.208;4.454;2024-01-10T04:22:23;-3.1;74.4
7455;HTU21D;3769;51.208;4.454;2024-01-10T04:27:23;-3.1;74.7
7455;HTU21D;3769;51.208;4.454;2024-01-10T04:32:23;-3.2;74.4
7455;HTU21D;3769;51.208;4.454;2024-01-10T04:37:23;-3.1;73.3
7455;HTU21D;3769;51.208;4.454;2024-01-10T04:42:23;-3.2;73.7
7455;HTU21D;3769;51.208;4.454;2024-01-10T04:47:23;-3;71.6
7455;HTU21D;3769;51.208;4.454;2024-01-10T04:52:23;-3.4;76.5
7455;HTU21D;3769;51.208;4.454;2024-01-10T04:57:23;-3.2;73.6
7455;HTU21D;3769;51.208;4.454;2024-01-10T05:02:23;-3.3;76.2
7455;HTU21D;3769;51.208;4.454;2024-01-10T05:07:23;-3.2;74.4
7455;HTU21D;3769;51.208;4.454;2024-01-10T05:12:23;-3.3;76.4
7455;HTU21D;3769;51.208;4.454;2024-01-10T05:17:23;-3.3;76.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T05:22:23;-3.1;75.3
7455;HTU21D;3769;51.208;4.454;2024-01-10T05:27:23;-3.3;77.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T05:32:23;-3.1;73.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T05:37:23;-3.1;71.8
7455;HTU21D;3769;51.208;4.454;2024-01-10T05:42:23;-3.4;74.5
7455;HTU21D;3769;51.208;4.454;2024-01-10T05:47:23;-3.4;74.8
7455;HTU21D;3769;51.208;4.454;2024-01-10T05:52:23;-3.5;77.8
7455;HTU21D;3769;51.208;4.454;2024-01-10T05:57:23;-3.4;76.9
7455;HTU21D;3769;51.208;4.454;2024-01-10T06:02:23;-3.1;74.2
7455;HTU21D;3769;51.208;4.454;2024-01-10T06:07:23;-3.1;74.5
7455;HTU21D;3769;51.208;4.454;2024-01-10T06:12:23;-3.3;75.5
7455;HTU21D;3769;51.208;4.454;2024-01-10T06:17:23;-3.5;77.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T06:22:23;-3.1;75.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T06:27:23;-3.1;74.2
7455;HTU21D;3769;51.208;4.454;2024-01-10T06:32:23;-3.2;75.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T06:37:23;-3.5;77.5
7455;HTU21D;3769;51.208;4.454;2024-01-10T06:42:23;-3.5;79.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T06:47:23;-3.5;78.6
7455;HTU21D;3769;51.208;4.454;2024-01-10T06:52:23;-3.1;76
7455;HTU21D;3769;51.208;4.454;2024-01-10T06:57:23;-3.3;77.4
7455;HTU21D;3769;51.208;4.454;2024-01-10T07:02:23;-3.5;77.9
7455;HTU21D;3769;51.208;4.454;2024-01-10T07:07:23;-3.7;79.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T07:12:23;-3.6;78.2
7455;HTU21D;3769;51.208;4.454;2024-01-10T07:17:23;-3.8;80.7
7455;HTU21D;3769;51.208;4.454;2024-01-10T07:22:23;-3.7;80
7455;HTU21D;3769;51.208;4.454;2024-01-10T07:27:23;-3.9;81.4
7455;HTU21D;3769;51.208;4.454;2024-01-10T07:32:23;-3.6;80.7
7455;HTU21D;3769;51.208;4.454;2024-01-10T07:37:23;-3.7;81
7455;HTU21D;3769;51.208;4.454;2024-01-10T07:42:23;-3.6;80.2
7455;HTU21D;3769;51.208;4.454;2024-01-10T07:47:23;-3.8;82.9
7455;HTU21D;3769;51.208;4.454;2024-01-10T07:52:23;-3.3;77.7
7455;HTU21D;3769;51.208;4.454;2024-01-10T07:57:23;-3.5;80.5
7455;HTU21D;3769;51.208;4.454;2024-01-10T08:02:23;-3.7;82.5
7455;HTU21D;3769;51.208;4.454;2024-01-10T08:07:23;-3.4;81.2
7455;HTU21D;3769;51.208;4.454;2024-01-10T08:12:23;-3.4;79.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T08:17:23;-3.1;79.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T08:22:23;-3.4;79.4
7455;HTU21D;3769;51.208;4.454;2024-01-10T08:27:23;-3.3;79.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T08:32:23;-3.5;81.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T08:37:23;-3.2;79.5
7455;HTU21D;3769;51.208;4.454;2024-01-10T08:42:23;-3.4;80.4
7455;HTU21D;3769;51.208;4.454;2024-01-10T08:47:23;-3.5;83.3
7455;HTU21D;3769;51.208;4.454;2024-01-10T08:52:23;-3.2;80.2
7455;HTU21D;3769;51.208;4.454;2024-01-10T08:57:23;-3.1;79.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T09:02:23;-2.9;77.8
7455;HTU21D;3769;51.208;4.454;2024-01-10T09:07:23;-2.9;76.7
7455;HTU21D;3769;51.208;4.454;2024-01-10T09:12:23;-2.9;76.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T09:17:23;-3;77.8
7455;HTU21D;3769;51.208;4.454;2024-01-10T09:22:23;-2.9;77.8
7455;HTU21D;3769;51.208;4.454;2024-01-10T09:27:23;-3;75.7
7455;HTU21D;3769;51.208;4.454;2024-01-10T09:32:23;-2.8;76.7
7455;HTU21D;3769;51.208;4.454;2024-01-10T09:37:23;-2.7;75.3
7455;HTU21D;3769;51.208;4.454;2024-01-10T09:42:23;-2.8;76
7455;HTU21D;3769;51.208;4.454;2024-01-10T09:47:23;-2.6;74.6
7455;HTU21D;3769;51.208;4.454;2024-01-10T09:52:24;-2.5;73.4
7455;HTU21D;3769;51.208;4.454;2024-01-10T09:57:23;-2.5;75.6
7455;HTU21D;3769;51.208;4.454;2024-01-10T10:02:23;-2.3;72.9
7455;HTU21D;3769;51.208;4.454;2024-01-10T10:07:23;-2.5;72.6
7455;HTU21D;3769;51.208;4.454;2024-01-10T10:12:40;-2.5;74.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T10:17:23;-2.4;74.3
7455;HTU21D;3769;51.208;4.454;2024-01-10T10:22:23;-2.2;72.2
7455;HTU21D;3769;51.208;4.454;2024-01-10T10:27:23;-2;70.7
7455;HTU21D;3769;51.208;4.454;2024-01-10T10:32:23;-1.7;70.9
7455;HTU21D;3769;51.208;4.454;2024-01-10T10:37:23;-1.8;69.8
7455;HTU21D;3769;51.208;4.454;2024-01-10T10:42:23;-1.8;72
7455;HTU21D;3769;51.208;4.454;2024-01-10T10:47:23;-1.8;72
7455;HTU21D;3769;51.208;4.454;2024-01-10T10:52:23;-1.8;73.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T10:57:25;-1.3;69
7455;HTU21D;3769;51.208;4.454;2024-01-10T11:02:23;-1.5;69.9
7455;HTU21D;3769;51.208;4.454;2024-01-10T11:07:23;-1.3;68.9
7455;HTU21D;3769;51.208;4.454;2024-01-10T11:12:27;-1.3;68.8
7455;HTU21D;3769;51.208;4.454;2024-01-10T11:17:34;-1.5;69.2
7455;HTU21D;3769;51.208;4.454;2024-01-10T11:27:23;-1.2;66.9
7455;HTU21D;3769;51.208;4.454;2024-01-10T11:32:23;-0.9;65
7455;HTU21D;3769;51.208;4.454;2024-01-10T11:37:23;-1.1;67.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T11:42:23;-0.9;66.2
7455;HTU21D;3769;51.208;4.454;2024-01-10T11:47:23;-0.9;66.3
7455;HTU21D;3769;51.208;4.454;2024-01-10T11:52:23;-0.9;67
7455;HTU21D;3769;51.208;4.454;2024-01-10T11:57:26;-0.9;67.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T12:02:23;-0.8;65.2
7455;HTU21D;3769;51.208;4.454;2024-01-10T12:07:23;-0.6;64
7455;HTU21D;3769;51.208;4.454;2024-01-10T12:12:23;-0.5;62.4
7455;HTU21D;3769;51.208;4.454;2024-01-10T12:17:26;-0.4;63.6
7455;HTU21D;3769;51.208;4.454;2024-01-10T12:22:23;-0.5;65.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T12:27:23;-0.5;62.8
7455;HTU21D;3769;51.208;4.454;2024-01-10T12:32:23;-0.3;61.2
7455;HTU21D;3769;51.208;4.454;2024-01-10T12:37:23;-0.2;62.3
7455;HTU21D;3769;51.208;4.454;2024-01-10T12:42:23;-0.2;62.3
7455;HTU21D;3769;51.208;4.454;2024-01-10T12:47:24;0;56.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T12:52:23;0.2;54.2
7455;HTU21D;3769;51.208;4.454;2024-01-10T12:57:23;0;55.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T13:02:23;-0.1;60.4
7455;HTU21D;3769;51.208;4.454;2024-01-10T13:07:23;0;58.2
7455;HTU21D;3769;51.208;4.454;2024-01-10T13:12:23;0.1;56
7455;HTU21D;3769;51.208;4.454;2024-01-10T13:17:23;-0.1;63.5
7455;HTU21D;3769;51.208;4.454;2024-01-10T13:22:23;0.1;58.6
7455;HTU21D;3769;51.208;4.454;2024-01-10T13:27:23;0.3;56.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T13:32:23;0.3;59.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T13:37:23;0.3;58.5
7455;HTU21D;3769;51.208;4.454;2024-01-10T13:42:23;0.3;56.7
7455;HTU21D;3769;51.208;4.454;2024-01-10T13:47:23;0.2;57.8
7455;HTU21D;3769;51.208;4.454;2024-01-10T13:52:23;0.2;57.9
7455;HTU21D;3769;51.208;4.454;2024-01-10T13:57:23;0.3;55.5
7455;HTU21D;3769;51.208;4.454;2024-01-10T14:02:23;0.2;57.3
7455;HTU21D;3769;51.208;4.454;2024-01-10T14:07:23;0.3;57.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T14:12:23;0.2;58.3
7455;HTU21D;3769;51.208;4.454;2024-01-10T14:17:25;0.1;57.6
7455;HTU21D;3769;51.208;4.454;2024-01-10T14:22:23;0.1;57.6
7455;HTU21D;3769;51.208;4.454;2024-01-10T14:27:23;0.2;58.6
7455;HTU21D;3769;51.208;4.454;2024-01-10T14:32:23;0.1;58.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T14:37:23;0.2;58.2
7455;HTU21D;3769;51.208;4.454;2024-01-10T14:42:23;0.3;57.5
7455;HTU21D;3769;51.208;4.454;2024-01-10T14:47:23;0.3;57.9
7455;HTU21D;3769;51.208;4.454;2024-01-10T14:52:23;0;60
7455;HTU21D;3769;51.208;4.454;2024-01-10T14:57:23;0.1;59
7455;HTU21D;3769;51.208;4.454;2024-01-10T15:02:23;0.2;60.6
7455;HTU21D;3769;51.208;4.454;2024-01-10T15:07:23;0.1;62.7
7455;HTU21D;3769;51.208;4.454;2024-01-10T15:12:23;0.5;58
7455;HTU21D;3769;51.208;4.454;2024-01-10T15:17:23;0.1;60.9
7455;HTU21D;3769;51.208;4.454;2024-01-10T15:22:23;0.2;59.3
7455;HTU21D;3769;51.208;4.454;2024-01-10T15:27:23;0.2;59.2
7455;HTU21D;3769;51.208;4.454;2024-01-10T15:32:23;0.1;59.4
7455;HTU21D;3769;51.208;4.454;2024-01-10T15:37:23;0.3;59.8
7455;HTU21D;3769;51.208;4.454;2024-01-10T15:42:23;0.3;61.8
7455;HTU21D;3769;51.208;4.454;2024-01-10T15:47:23;0.2;62.7
7455;HTU21D;3769;51.208;4.454;2024-01-10T15:52:23;0.2;61
7455;HTU21D;3769;51.208;4.454;2024-01-10T15:57:24;0.3;60.7
7455;HTU21D;3769;51.208;4.454;2024-01-10T16:02:23;0;65.8
7455;HTU21D;3769;51.208;4.454;2024-01-10T16:07:23;-0.2;68.8
7455;HTU21D;3769;51.208;4.454;2024-01-10T16:12:23;-0.3;69.3
7455;HTU21D;3769;51.208;4.454;2024-01-10T16:17:23;-0.4;68.6
7455;HTU21D;3769;51.208;4.454;2024-01-10T16:22:23;-0.4;70.3
7455;HTU21D;3769;51.208;4.454;2024-01-10T16:27:23;-0.4;73.3
7455;HTU21D;3769;51.208;4.454;2024-01-10T16:32:23;-0.3;70.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T16:37:23;-0.3;73.6
7455;HTU21D;3769;51.208;4.454;2024-01-10T16:42:23;-0.1;73.5
7455;HTU21D;3769;51.208;4.454;2024-01-10T16:47:23;0.2;64.3
7455;HTU21D;3769;51.208;4.454;2024-01-10T16:52:23;-0.3;70
7455;HTU21D;3769;51.208;4.454;2024-01-10T16:57:23;-0.2;69.6
7455;HTU21D;3769;51.208;4.454;2024-01-10T17:02:23;0.1;63.9
7455;HTU21D;3769;51.208;4.454;2024-01-10T17:07:23;-0.2;67.8
7455;HTU21D;3769;51.208;4.454;2024-01-10T17:12:23;-0.1;65.8
7455;HTU21D;3769;51.208;4.454;2024-01-10T17:17:23;-0.1;67.4
7455;HTU21D;3769;51.208;4.454;2024-01-10T17:22:23;0.1;64.5
7455;HTU21D;3769;51.208;4.454;2024-01-10T17:27:23;-0.4;70.7
7455;HTU21D;3769;51.208;4.454;2024-01-10T17:32:23;-0.5;71.9
7455;HTU21D;3769;51.208;4.454;2024-01-10T17:37:23;-0.4;69.7
7455;HTU21D;3769;51.208;4.454;2024-01-10T17:42:23;-0.5;72
7455;HTU21D;3769;51.208;4.454;2024-01-10T17:47:23;-0.3;71.7
7455;HTU21D;3769;51.208;4.454;2024-01-10T17:52:23;-0.7;73.9
7455;HTU21D;3769;51.208;4.454;2024-01-10T17:57:23;-0.7;74.3
7455;HTU21D;3769;51.208;4.454;2024-01-10T18:02:23;-0.7;74.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T18:07:23;-0.7;74.2
7455;HTU21D;3769;51.208;4.454;2024-01-10T18:12:23;-0.8;74.7
7455;HTU21D;3769;51.208;4.454;2024-01-10T18:17:23;-0.8;73.4
7455;HTU21D;3769;51.208;4.454;2024-01-10T18:22:23;-0.6;76.6
7455;HTU21D;3769;51.208;4.454;2024-01-10T18:27:23;-0.5;74.4
7455;HTU21D;3769;51.208;4.454;2024-01-10T18:32:23;-0.8;74.5
7455;HTU21D;3769;51.208;4.454;2024-01-10T18:37:23;-0.9;75
7455;HTU21D;3769;51.208;4.454;2024-01-10T18:42:23;-1;76.2
7455;HTU21D;3769;51.208;4.454;2024-01-10T18:47:23;-1.1;76.3
7455;HTU21D;3769;51.208;4.454;2024-01-10T18:52:23;-1.1;76.4
7455;HTU21D;3769;51.208;4.454;2024-01-10T18:57:23;-1.2;76.2
7455;HTU21D;3769;51.208;4.454;2024-01-10T19:02:23;-1.3;77.3
7455;HTU21D;3769;51.208;4.454;2024-01-10T19:07:23;-0.8;78.2
7455;HTU21D;3769;51.208;4.454;2024-01-10T19:12:23;-0.9;75.7
7455;HTU21D;3769;51.208;4.454;2024-01-10T19:17:23;-1.2;77.2
7455;HTU21D;3769;51.208;4.454;2024-01-10T19:22:23;-1.2;76.3
7455;HTU21D;3769;51.208;4.454;2024-01-10T19:27:23;-1.2;78.3
7455;HTU21D;3769;51.208;4.454;2024-01-10T19:32:23;-1.3;78.3
7455;HTU21D;3769;51.208;4.454;2024-01-10T19:37:23;-1;77.9
7455;HTU21D;3769;51.208;4.454;2024-01-10T19:42:23;-1.2;77.6
7455;HTU21D;3769;51.208;4.454;2024-01-10T19:47:23;-1.2;78
7455;HTU21D;3769;51.208;4.454;2024-01-10T19:52:23;-1.3;79
7455;HTU21D;3769;51.208;4.454;2024-01-10T19:57:24;-1.1;78.4
7455;HTU21D;3769;51.208;4.454;2024-01-10T20:02:23;-1.2;78.8
7455;HTU21D;3769;51.208;4.454;2024-01-10T20:07:23;-1;81.7
7455;HTU21D;3769;51.208;4.454;2024-01-10T20:12:23;-1.1;79.9
7455;HTU21D;3769;51.208;4.454;2024-01-10T20:17:23;-1.4;79.8
7455;HTU21D;3769;51.208;4.454;2024-01-10T20:22:23;-1.5;80.4
7455;HTU21D;3769;51.208;4.454;2024-01-10T20:27:23;-1.5;79.6
7455;HTU21D;3769;51.208;4.454;2024-01-10T20:32:23;-1.5;80.4
7455;HTU21D;3769;51.208;4.454;2024-01-10T20:37:23;-1.5;81.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T20:42:23;-1.4;80.6
7455;HTU21D;3769;51.208;4.454;2024-01-10T20:47:23;-1.4;80.4
7455;HTU21D;3769;51.208;4.454;2024-01-10T20:52:23;-1.5;81.3
7455;HTU21D;3769;51.208;4.454;2024-01-10T20:57:23;-1.2;85.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T21:02:23;-1.4;80
7455;HTU21D;3769;51.208;4.454;2024-01-10T21:07:23;-1.4;81.7
7455;HTU21D;3769;51.208;4.454;2024-01-10T21:12:23;-1.5;81.7
7455;HTU21D;3769;51.208;4.454;2024-01-10T21:17:23;-1.4;81.6
7455;HTU21D;3769;51.208;4.454;2024-01-10T21:22:23;-1.3;87.6
7455;HTU21D;3769;51.208;4.454;2024-01-10T21:27:23;-1.3;82.6
7455;HTU21D;3769;51.208;4.454;2024-01-10T21:32:23;-1.6;82.6
7455;HTU21D;3769;51.208;4.454;2024-01-10T21:37:23;-1.6;82
7455;HTU21D;3769;51.208;4.454;2024-01-10T21:42:23;-1.7;82.6
7455;HTU21D;3769;51.208;4.454;2024-01-10T21:47:23;-1.5;86.8
7455;HTU21D;3769;51.208;4.454;2024-01-10T21:52:23;-1.6;83.5
7455;HTU21D;3769;51.208;4.454;2024-01-10T21:57:23;-1.7;83.2
7455;HTU21D;3769;51.208;4.454;2024-01-10T22:02:23;-1.8;83.4
7455;HTU21D;3769;51.208;4.454;2024-01-10T22:07:23;-1.6;81.9
7455;HTU21D;3769;51.208;4.454;2024-01-10T22:12:23;-1.7;81.3
7455;HTU21D;3769;51.208;4.454;2024-01-10T22:17:23;-1.6;87.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T22:22:23;-1.7;82.3
7455;HTU21D;3769;51.208;4.454;2024-01-10T22:27:23;-1.6;81.4
7455;HTU21D;3769;51.208;4.454;2024-01-10T22:32:23;-1.7;82.8
7455;HTU21D;3769;51.208;4.454;2024-01-10T22:37:23;-1.5;83.5
7455;HTU21D;3769;51.208;4.454;2024-01-10T22:42:23;-1.7;82.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T22:47:23;-1.7;81.5
7455;HTU21D;3769;51.208;4.454;2024-01-10T22:52:23;-1.9;81.2
7455;HTU21D;3769;51.208;4.454;2024-01-10T22:57:23;-1.6;81.8
7455;HTU21D;3769;51.208;4.454;2024-01-10T23:02:23;-1.7;80.8
7455;HTU21D;3769;51.208;4.454;2024-01-10T23:07:23;-1.9;82.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T23:12:23;-1.9;82.2
7455;HTU21D;3769;51.208;4.454;2024-01-10T23:17:23;-1.4;81.8
7455;HTU21D;3769;51.208;4.454;2024-01-10T23:22:23;-1.5;80.4
7455;HTU21D;3769;51.208;4.454;2024-01-10T23:27:23;-1.4;80.6
7455;HTU21D;3769;51.208;4.454;2024-01-10T23:32:23;-1.4;80.1
7455;HTU21D;3769;51.208;4.454;2024-01-10T23:37:23;-1.3;76.9
7455;HTU21D;3769;51.208;4.454;2024-01-10T23:42:23;-1.5;78.2
7455;HTU21D;3769;51.208;4.454;2024-01-10T23:47:23;-1.8;80.5
7455;HTU21D;3769;51.208;4.454;2024-01-10T23:52:23;-1.8;82.6
7455;HTU21D;3769;51.208;4.454;2024-01-10T23:57:23;-1.9;82.1
