sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76124;BME280;65173;48.066;20.976;2023-04-24T00:01:26;99852.75;;;8.70;73.13
76124;BME280;65173;48.066;20.976;2023-04-24T00:04:32;99846.19;;;8.68;73.28
76124;BME280;65173;48.066;20.976;2023-04-24T00:07:35;99844.94;;;8.74;73.10
76124;BME280;65173;48.066;20.976;2023-04-24T00:10:38;99845.13;;;8.78;73.33
76124;BME280;65173;48.066;20.976;2023-04-24T00:13:41;99842.13;;;8.79;72.61
76124;BME280;65173;48.066;20.976;2023-04-24T00:16:43;99836.34;;;8.68;72.93
76124;BME280;65173;48.066;20.976;2023-04-24T00:19:47;99837.13;;;8.69;72.58
76124;BME280;65173;48.066;20.976;2023-04-24T00:22:50;99832.56;;;8.61;73.36
76124;BME280;65173;48.066;20.976;2023-04-24T00:25:52;99836.94;;;8.57;73.53
76124;BME280;65173;48.066;20.976;2023-04-24T00:28:55;99834.25;;;8.48;73.38
76124;BME280;65173;48.066;20.976;2023-04-24T00:31:58;99825.19;;;8.49;73.34
76124;BME280;65173;48.066;20.976;2023-04-24T00:35:01;99828.16;;;8.48;73.13
76124;BME280;65173;48.066;20.976;2023-04-24T00:38:04;99821.13;;;8.43;73.72
76124;BME280;65173;48.066;20.976;2023-04-24T00:41:07;99815.50;;;8.36;73.14
76124;BME280;65173;48.066;20.976;2023-04-24T00:44:10;99814.16;;;8.25;73.57
76124;BME280;65173;48.066;20.976;2023-04-24T00:47:13;99814.03;;;8.21;73.95
76124;BME280;65173;48.066;20.976;2023-04-24T00:50:23;99814.34;;;8.28;74.06
76124;BME280;65173;48.066;20.976;2023-04-24T00:53:26;99807.47;;;8.27;73.48
76124;BME280;65173;48.066;20.976;2023-04-24T00:56:29;99809.19;;;8.23;73.84
76124;BME280;65173;48.066;20.976;2023-04-24T00:59:32;99801.97;;;8.15;73.09
76124;BME280;65173;48.066;20.976;2023-04-24T01:02:36;99816.94;;;8.02;74.22
76124;BME280;65173;48.066;20.976;2023-04-24T01:05:43;99810.53;;;8.04;74.67
76124;BME280;65173;48.066;20.976;2023-04-24T01:08:46;99818.44;;;7.95;74.55
76124;BME280;65173;48.066;20.976;2023-04-24T01:11:50;99808.25;;;7.88;74.71
76124;BME280;65173;48.066;20.976;2023-04-24T01:14:54;99816.06;;;7.85;74.59
76124;BME280;65173;48.066;20.976;2023-04-24T01:17:57;99819.34;;;7.90;74.78
76124;BME280;65173;48.066;20.976;2023-04-24T01:21:03;99816.88;;;7.85;75.11
76124;BME280;65173;48.066;20.976;2023-04-24T01:24:06;99818.84;;;7.80;74.95
76124;BME280;65173;48.066;20.976;2023-04-24T01:27:10;99810.25;;;7.74;75.73
76124;BME280;65173;48.066;20.976;2023-04-24T01:30:13;99812.31;;;7.55;75.33
76124;BME280;65173;48.066;20.976;2023-04-24T01:33:16;99809.91;;;7.67;75.60
76124;BME280;65173;48.066;20.976;2023-04-24T01:36:20;99812.88;;;7.65;75.40
76124;BME280;65173;48.066;20.976;2023-04-24T01:39:25;99812.19;;;7.60;76.11
76124;BME280;65173;48.066;20.976;2023-04-24T01:42:30;99822.88;;;7.46;75.58
76124;BME280;65173;48.066;20.976;2023-04-24T01:45:34;99810.41;;;7.47;76.64
76124;BME280;65173;48.066;20.976;2023-04-24T01:48:39;99808.31;;;7.35;76.36
76124;BME280;65173;48.066;20.976;2023-04-24T01:51:42;99802.06;;;7.31;76.00
76124;BME280;65173;48.066;20.976;2023-04-24T01:54:45;99800.69;;;7.34;76.07
76124;BME280;65173;48.066;20.976;2023-04-24T01:57:48;99789.28;;;7.33;76.18
76124;BME280;65173;48.066;20.976;2023-04-24T02:00:52;99791.09;;;7.24;76.99
76124;BME280;65173;48.066;20.976;2023-04-24T02:03:55;99788.03;;;7.08;78.54
76124;BME280;65173;48.066;20.976;2023-04-24T02:06:58;99789.41;;;7.06;78.67
76124;BME280;65173;48.066;20.976;2023-04-24T02:10:01;99785.06;;;7.10;78.83
76124;BME280;65173;48.066;20.976;2023-04-24T02:13:04;99770.63;;;7.16;77.96
76124;BME280;65173;48.066;20.976;2023-04-24T02:16:07;99780.47;;;7.24;76.18
76124;BME280;65173;48.066;20.976;2023-04-24T02:19:10;99771.56;;;7.20;77.13
76124;BME280;65173;48.066;20.976;2023-04-24T02:22:12;99769.88;;;7.24;74.57
76124;BME280;65173;48.066;20.976;2023-04-24T02:25:16;99778.09;;;7.14;74.94
76124;BME280;65173;48.066;20.976;2023-04-24T02:28:19;99777.78;;;6.93;76.40
76124;BME280;65173;48.066;20.976;2023-04-24T02:31:22;99780.78;;;6.78;76.32
76124;BME280;65173;48.066;20.976;2023-04-24T02:34:25;99769.56;;;6.58;77.88
76124;BME280;65173;48.066;20.976;2023-04-24T02:37:28;99773.69;;;6.51;77.94
76124;BME280;65173;48.066;20.976;2023-04-24T02:40:31;99770.94;;;6.56;78.87
76124;BME280;65173;48.066;20.976;2023-04-24T02:43:34;99763.00;;;6.56;78.10
76124;BME280;65173;48.066;20.976;2023-04-24T02:46:37;99761.66;;;6.45;78.19
76124;BME280;65173;48.066;20.976;2023-04-24T02:49:40;99760.94;;;6.53;78.54
76124;BME280;65173;48.066;20.976;2023-04-24T02:52:43;99766.72;;;6.55;78.66
76124;BME280;65173;48.066;20.976;2023-04-24T02:55:46;99765.34;;;6.57;78.68
76124;BME280;65173;48.066;20.976;2023-04-24T02:58:49;99763.66;;;5.98;80.49
76124;BME280;65173;48.066;20.976;2023-04-24T03:01:52;99766.78;;;5.73;82.79
76124;BME280;65173;48.066;20.976;2023-04-24T03:04:54;99755.13;;;5.87;83.58
76124;BME280;65173;48.066;20.976;2023-04-24T03:07:57;99762.97;;;6.06;82.48
76124;BME280;65173;48.066;20.976;2023-04-24T03:11:00;99761.00;;;6.12;81.39
76124;BME280;65173;48.066;20.976;2023-04-24T03:14:03;99764.25;;;6.09;80.86
76124;BME280;65173;48.066;20.976;2023-04-24T03:17:06;99776.28;;;6.15;80.64
76124;BME280;65173;48.066;20.976;2023-04-24T03:20:09;99770.13;;;6.06;80.68
76124;BME280;65173;48.066;20.976;2023-04-24T03:23:12;99775.00;;;6.12;81.06
76124;BME280;65173;48.066;20.976;2023-04-24T03:26:15;99770.22;;;6.14;80.79
76124;BME280;65173;48.066;20.976;2023-04-24T03:29:29;99770.50;;;6.13;81.58
76124;BME280;65173;48.066;20.976;2023-04-24T03:32:33;99773.28;;;6.08;83.18
76124;BME280;65173;48.066;20.976;2023-04-24T03:35:36;99780.22;;;6.17;81.56
76124;BME280;65173;48.066;20.976;2023-04-24T03:38:44;99776.59;;;6.13;81.14
76124;BME280;65173;48.066;20.976;2023-04-24T03:42:16;99776.38;;;6.10;81.72
76124;BME280;65173;48.066;20.976;2023-04-24T03:45:26;99776.28;;;6.15;82.58
76124;BME280;65173;48.066;20.976;2023-04-24T03:48:29;99769.53;;;6.22;82.65
76124;BME280;65173;48.066;20.976;2023-04-24T03:51:32;99781.84;;;6.27;81.73
76124;BME280;65173;48.066;20.976;2023-04-24T03:54:44;99780.19;;;6.31;82.43
76124;BME280;65173;48.066;20.976;2023-04-24T03:57:47;99769.59;;;6.31;80.73
76124;BME280;65173;48.066;20.976;2023-04-24T04:00:56;99771.59;;;6.25;82.08
76124;BME280;65173;48.066;20.976;2023-04-24T04:04:18;99775.22;;;6.16;83.32
76124;BME280;65173;48.066;20.976;2023-04-24T04:07:21;99776.69;;;6.22;81.82
76124;BME280;65173;48.066;20.976;2023-04-24T04:10:24;99775.31;;;6.24;81.77
76124;BME280;65173;48.066;20.976;2023-04-24T04:13:27;99771.75;;;6.29;81.36
76124;BME280;65173;48.066;20.976;2023-04-24T04:16:30;99776.59;;;6.63;81.89
76124;BME280;65173;48.066;20.976;2023-04-24T04:19:37;99775.72;;;6.90;81.95
76124;BME280;65173;48.066;20.976;2023-04-24T04:22:40;99782.53;;;7.27;81.67
76124;BME280;65173;48.066;20.976;2023-04-24T04:25:49;99790.56;;;7.66;81.87
76124;BME280;65173;48.066;20.976;2023-04-24T04:28:54;99774.97;;;8.13;82.65
76124;BME280;65173;48.066;20.976;2023-04-24T04:31:57;99780.06;;;8.58;81.26
76124;BME280;65173;48.066;20.976;2023-04-24T04:35:02;99775.53;;;9.01;79.94
76124;BME280;65173;48.066;20.976;2023-04-24T04:38:07;99783.16;;;9.29;79.21
76124;BME280;65173;48.066;20.976;2023-04-24T04:41:21;99779.50;;;9.51;78.29
76124;BME280;65173;48.066;20.976;2023-04-24T04:44:24;99773.06;;;9.60;78.54
76124;BME280;65173;48.066;20.976;2023-04-24T04:47:29;99771.81;;;9.66;77.94
76124;BME280;65173;48.066;20.976;2023-04-24T04:50:35;99771.28;;;9.82;78.33
76124;BME280;65173;48.066;20.976;2023-04-24T04:53:42;99767.91;;;9.93;77.25
76124;BME280;65173;48.066;20.976;2023-04-24T04:56:44;99764.38;;;10.10;76.42
76124;BME280;65173;48.066;20.976;2023-04-24T04:59:47;99766.09;;;10.15;75.33
76124;BME280;65173;48.066;20.976;2023-04-24T05:03:01;99763.75;;;10.13;74.47
76124;BME280;65173;48.066;20.976;2023-04-24T05:06:21;99760.50;;;10.37;74.26
76124;BME280;65173;48.066;20.976;2023-04-24T05:09:28;99760.06;;;10.56;73.99
76124;BME280;65173;48.066;20.976;2023-04-24T05:12:38;99759.88;;;10.94;71.42
76124;BME280;65173;48.066;20.976;2023-04-24T05:15:41;99753.75;;;11.14;71.12
76124;BME280;65173;48.066;20.976;2023-04-24T05:18:44;99757.59;;;11.37;69.95
76124;BME280;65173;48.066;20.976;2023-04-24T05:21:50;99766.16;;;11.43;68.70
76124;BME280;65173;48.066;20.976;2023-04-24T05:24:53;99765.28;;;11.51;69.24
76124;BME280;65173;48.066;20.976;2023-04-24T05:28:09;99765.03;;;11.89;68.96
76124;BME280;65173;48.066;20.976;2023-04-24T05:31:12;99754.78;;;11.91;69.13
76124;BME280;65173;48.066;20.976;2023-04-24T05:34:15;99765.78;;;12.02;67.18
76124;BME280;65173;48.066;20.976;2023-04-24T05:37:20;99771.59;;;12.16;67.34
76124;BME280;65173;48.066;20.976;2023-04-24T05:40:23;99762.09;;;12.31;66.46
76124;BME280;65173;48.066;20.976;2023-04-24T05:43:25;99765.81;;;12.94;65.26
76124;BME280;65173;48.066;20.976;2023-04-24T05:46:28;99762.97;;;13.15;64.42
76124;BME280;65173;48.066;20.976;2023-04-24T05:49:31;99761.72;;;13.40;64.23
76124;BME280;65173;48.066;20.976;2023-04-24T05:52:34;99768.97;;;13.24;64.64
76124;BME280;65173;48.066;20.976;2023-04-24T05:55:40;99761.81;;;13.91;62.41
76124;BME280;65173;48.066;20.976;2023-04-24T05:58:43;99764.22;;;13.80;62.74
76124;BME280;65173;48.066;20.976;2023-04-24T06:01:46;99767.97;;;13.60;65.66
76124;BME280;65173;48.066;20.976;2023-04-24T06:04:53;99763.34;;;14.08;62.38
76124;BME280;65173;48.066;20.976;2023-04-24T06:07:56;99761.66;;;13.68;63.99
76124;BME280;65173;48.066;20.976;2023-04-24T06:11:02;99768.66;;;13.88;62.73
76124;BME280;65173;48.066;20.976;2023-04-24T06:14:07;99765.44;;;14.14;62.15
76124;BME280;65173;48.066;20.976;2023-04-24T06:17:12;99755.97;;;15.13;59.95
76124;BME280;65173;48.066;20.976;2023-04-24T06:20:16;99762.00;;;14.49;61.08
76124;BME280;65173;48.066;20.976;2023-04-24T06:23:19;99743.63;;;14.70;60.40
76124;BME280;65173;48.066;20.976;2023-04-24T06:26:22;99754.19;;;14.09;61.24
76124;BME280;65173;48.066;20.976;2023-04-24T06:29:27;99758.56;;;14.17;62.29
76124;BME280;65173;48.066;20.976;2023-04-24T06:32:30;99754.06;;;15.14;59.78
76124;BME280;65173;48.066;20.976;2023-04-24T06:35:35;99756.59;;;15.07;57.21
76124;BME280;65173;48.066;20.976;2023-04-24T06:38:38;99753.69;;;15.80;57.75
76124;BME280;65173;48.066;20.976;2023-04-24T06:41:40;99751.09;;;16.70;54.75
76124;BME280;65173;48.066;20.976;2023-04-24T06:44:53;99750.59;;;16.05;58.30
76124;BME280;65173;48.066;20.976;2023-04-24T06:47:55;99753.75;;;15.61;56.02
76124;BME280;65173;48.066;20.976;2023-04-24T06:50:59;99745.63;;;15.80;56.12
76124;BME280;65173;48.066;20.976;2023-04-24T06:54:02;99739.38;;;15.99;56.79
76124;BME280;65173;48.066;20.976;2023-04-24T06:57:04;99733.28;;;16.28;54.41
76124;BME280;65173;48.066;20.976;2023-04-24T07:00:07;99732.22;;;16.63;53.86
76124;BME280;65173;48.066;20.976;2023-04-24T07:03:13;99733.91;;;16.78;52.99
76124;BME280;65173;48.066;20.976;2023-04-24T07:06:16;99736.28;;;16.83;52.33
76124;BME280;65173;48.066;20.976;2023-04-24T07:09:23;99727.41;;;17.20;52.46
76124;BME280;65173;48.066;20.976;2023-04-24T07:12:30;99729.03;;;16.01;52.75
76124;BME280;65173;48.066;20.976;2023-04-24T07:15:34;99728.63;;;15.99;53.48
76124;BME280;65173;48.066;20.976;2023-04-24T07:18:37;99724.63;;;16.42;56.43
76124;BME280;65173;48.066;20.976;2023-04-24T07:21:42;99729.16;;;16.08;51.58
76124;BME280;65173;48.066;20.976;2023-04-24T07:24:44;99733.06;;;16.14;52.73
76124;BME280;65173;48.066;20.976;2023-04-24T07:27:47;99737.13;;;16.31;51.15
76124;BME280;65173;48.066;20.976;2023-04-24T07:30:53;99738.69;;;16.32;52.45
76124;BME280;65173;48.066;20.976;2023-04-24T07:33:57;99728.97;;;15.94;53.35
76124;BME280;65173;48.066;20.976;2023-04-24T07:37:01;99730.72;;;15.60;54.57
76124;BME280;65173;48.066;20.976;2023-04-24T07:40:05;99732.53;;;15.79;55.03
76124;BME280;65173;48.066;20.976;2023-04-24T07:43:07;99718.53;;;15.66;54.64
76124;BME280;65173;48.066;20.976;2023-04-24T07:46:10;99727.66;;;15.61;54.53
76124;BME280;65173;48.066;20.976;2023-04-24T07:49:13;99724.78;;;15.51;55.18
76124;BME280;65173;48.066;20.976;2023-04-24T07:52:17;99731.13;;;15.39;55.74
76124;BME280;65173;48.066;20.976;2023-04-24T07:55:20;99723.31;;;15.53;54.49
76124;BME280;65173;48.066;20.976;2023-04-24T07:58:27;99725.34;;;15.60;55.34
76124;BME280;65173;48.066;20.976;2023-04-24T08:01:29;99723.19;;;15.69;56.22
76124;BME280;65173;48.066;20.976;2023-04-24T08:04:32;99714.50;;;15.79;55.44
76124;BME280;65173;48.066;20.976;2023-04-24T08:07:35;99722.41;;;16.21;55.72
76124;BME280;65173;48.066;20.976;2023-04-24T08:10:38;99729.13;;;16.35;56.65
76124;BME280;65173;48.066;20.976;2023-04-24T08:13:40;99724.75;;;16.23;54.55
76124;BME280;65173;48.066;20.976;2023-04-24T08:16:43;99716.84;;;16.37;55.26
76124;BME280;65173;48.066;20.976;2023-04-24T08:19:46;99713.88;;;16.16;53.94
76124;BME280;65173;48.066;20.976;2023-04-24T08:22:54;99703.56;;;15.91;57.85
76124;BME280;65173;48.066;20.976;2023-04-24T08:25:57;99708.13;;;15.87;54.72
76124;BME280;65173;48.066;20.976;2023-04-24T08:29:00;99703.41;;;16.37;53.99
76124;BME280;65173;48.066;20.976;2023-04-24T08:32:03;99699.69;;;16.49;53.64
76124;BME280;65173;48.066;20.976;2023-04-24T08:35:06;99711.34;;;16.90;52.90
76124;BME280;65173;48.066;20.976;2023-04-24T08:38:11;99705.31;;;17.04;52.52
76124;BME280;65173;48.066;20.976;2023-04-24T08:41:14;99706.63;;;17.20;51.46
76124;BME280;65173;48.066;20.976;2023-04-24T08:44:19;99709.88;;;16.62;52.80
76124;BME280;65173;48.066;20.976;2023-04-24T08:47:22;99710.78;;;16.74;54.07
76124;BME280;65173;48.066;20.976;2023-04-24T08:50:27;99711.56;;;17.11;53.70
76124;BME280;65173;48.066;20.976;2023-04-24T08:53:32;99717.03;;;17.22;53.70
76124;BME280;65173;48.066;20.976;2023-04-24T08:56:36;99718.75;;;17.41;52.62
76124;BME280;65173;48.066;20.976;2023-04-24T08:59:41;99708.50;;;17.57;50.49
76124;BME280;65173;48.066;20.976;2023-04-24T09:02:48;99714.63;;;17.50;53.51
76124;BME280;65173;48.066;20.976;2023-04-24T09:11:44;99708.56;;;16.79;54.89
76124;BME280;65173;48.066;20.976;2023-04-24T09:14:48;99701.34;;;16.57;53.63
76124;BME280;65173;48.066;20.976;2023-04-24T09:17:50;99696.88;;;16.64;55.71
76124;BME280;65173;48.066;20.976;2023-04-24T09:21:01;99706.91;;;16.71;55.56
76124;BME280;65173;48.066;20.976;2023-04-24T09:24:06;99707.88;;;16.89;54.50
76124;BME280;65173;48.066;20.976;2023-04-24T09:27:11;99704.03;;;16.57;56.83
76124;BME280;65173;48.066;20.976;2023-04-24T09:30:21;99697.47;;;16.88;56.91
76124;BME280;65173;48.066;20.976;2023-04-24T09:33:24;99698.72;;;16.94;54.15
76124;BME280;65173;48.066;20.976;2023-04-24T09:39:40;99700.22;;;16.91;56.11
76124;BME280;65173;48.066;20.976;2023-04-24T09:42:51;99699.41;;;15.97;60.09
76124;BME280;65173;48.066;20.976;2023-04-24T09:45:59;99714.88;;;15.78;61.89
76124;BME280;65173;48.066;20.976;2023-04-24T09:49:10;99711.94;;;15.86;64.10
76124;BME280;65173;48.066;20.976;2023-04-24T09:52:16;99709.75;;;15.69;64.65
76124;BME280;65173;48.066;20.976;2023-04-24T09:55:20;99708.81;;;15.58;65.29
76124;BME280;65173;48.066;20.976;2023-04-24T09:58:25;99709.66;;;15.39;61.95
76124;BME280;65173;48.066;20.976;2023-04-24T10:01:32;99706.97;;;15.39;63.82
76124;BME280;65173;48.066;20.976;2023-04-24T10:04:35;99709.94;;;15.34;63.22
76124;BME280;65173;48.066;20.976;2023-04-24T10:07:38;99708.66;;;15.28;64.47
76124;BME280;65173;48.066;20.976;2023-04-24T10:10:42;99712.41;;;15.23;64.75
76124;BME280;65173;48.066;20.976;2023-04-24T10:13:45;99709.13;;;15.11;66.57
76124;BME280;65173;48.066;20.976;2023-04-24T10:16:50;99713.97;;;15.24;68.00
76124;BME280;65173;48.066;20.976;2023-04-24T10:19:53;99717.09;;;15.26;67.22
76124;BME280;65173;48.066;20.976;2023-04-24T10:22:57;99716.66;;;15.24;70.19
76124;BME280;65173;48.066;20.976;2023-04-24T10:26:01;99719.16;;;15.14;68.61
76124;BME280;65173;48.066;20.976;2023-04-24T10:29:04;99721.19;;;14.98;69.44
76124;BME280;65173;48.066;20.976;2023-04-24T10:32:08;99725.50;;;14.83;75.91
76124;BME280;65173;48.066;20.976;2023-04-24T10:35:13;99735.72;;;14.23;72.62
76124;BME280;65173;48.066;20.976;2023-04-24T10:38:21;99720.25;;;14.32;76.08
76124;BME280;65173;48.066;20.976;2023-04-24T10:41:27;99722.38;;;14.07;75.97
76124;BME280;65173;48.066;20.976;2023-04-24T10:44:36;99720.94;;;13.94;79.06
76124;BME280;65173;48.066;20.976;2023-04-24T10:47:41;99726.69;;;13.61;83.08
76124;BME280;65173;48.066;20.976;2023-04-24T10:50:46;99736.75;;;13.36;83.95
76124;BME280;65173;48.066;20.976;2023-04-24T10:53:52;99735.88;;;13.32;87.69
76124;BME280;65173;48.066;20.976;2023-04-24T10:57:33;99730.88;;;13.46;87.34
76124;BME280;65173;48.066;20.976;2023-04-24T11:00:37;99719.25;;;13.39;85.43
76124;BME280;65173;48.066;20.976;2023-04-24T11:03:50;99722.00;;;13.58;86.08
76124;BME280;65173;48.066;20.976;2023-04-24T11:06:53;99721.47;;;13.84;86.86
76124;BME280;65173;48.066;20.976;2023-04-24T11:09:58;99718.41;;;14.01;83.64
76124;BME280;65173;48.066;20.976;2023-04-24T11:13:01;99719.81;;;13.95;83.57
76124;BME280;65173;48.066;20.976;2023-04-24T11:16:21;99716.06;;;14.00;84.07
76124;BME280;65173;48.066;20.976;2023-04-24T11:19:28;99722.00;;;14.24;83.68
76124;BME280;65173;48.066;20.976;2023-04-24T11:22:36;99719.09;;;14.14;80.66
76124;BME280;65173;48.066;20.976;2023-04-24T11:25:41;99716.13;;;14.19;82.84
76124;BME280;65173;48.066;20.976;2023-04-24T11:28:46;99708.97;;;14.07;84.08
76124;BME280;65173;48.066;20.976;2023-04-24T11:31:48;99718.53;;;13.73;84.04
76124;BME280;65173;48.066;20.976;2023-04-24T11:35:00;99713.81;;;14.02;86.42
76124;BME280;65173;48.066;20.976;2023-04-24T11:38:04;99715.13;;;14.08;84.54
76124;BME280;65173;48.066;20.976;2023-04-24T11:41:11;99708.31;;;13.95;86.00
76124;BME280;65173;48.066;20.976;2023-04-24T11:44:14;99703.69;;;14.11;88.17
76124;BME280;65173;48.066;20.976;2023-04-24T11:47:17;99698.66;;;13.90;87.85
76124;BME280;65173;48.066;20.976;2023-04-24T11:50:25;99700.47;;;13.86;88.44
76124;BME280;65173;48.066;20.976;2023-04-24T11:53:33;99700.13;;;13.72;89.75
76124;BME280;65173;48.066;20.976;2023-04-24T11:56:38;99693.16;;;13.51;90.38
76124;BME280;65173;48.066;20.976;2023-04-24T11:59:41;99695.75;;;13.48;90.74
76124;BME280;65173;48.066;20.976;2023-04-24T12:02:44;99699.72;;;13.54;91.46
76124;BME280;65173;48.066;20.976;2023-04-24T12:05:47;99696.00;;;13.59;92.96
76124;BME280;65173;48.066;20.976;2023-04-24T12:08:52;99699.41;;;13.90;93.28
76124;BME280;65173;48.066;20.976;2023-04-24T12:11:55;99693.56;;;13.69;93.17
76124;BME280;65173;48.066;20.976;2023-04-24T12:14:59;99692.53;;;13.74;92.74
76124;BME280;65173;48.066;20.976;2023-04-24T12:18:03;99689.31;;;13.84;92.13
76124;BME280;65173;48.066;20.976;2023-04-24T12:21:16;99680.94;;;13.85;93.54
76124;BME280;65173;48.066;20.976;2023-04-24T12:24:22;99684.16;;;13.75;92.87
76124;BME280;65173;48.066;20.976;2023-04-24T12:27:25;99680.31;;;13.92;95.08
76124;BME280;65173;48.066;20.976;2023-04-24T12:30:29;99683.09;;;13.80;91.86
76124;BME280;65173;48.066;20.976;2023-04-24T12:33:35;99680.88;;;13.66;92.62
76124;BME280;65173;48.066;20.976;2023-04-24T12:36:38;99682.88;;;13.53;93.91
76124;BME280;65173;48.066;20.976;2023-04-24T12:40:01;99675.72;;;13.58;94.70
76124;BME280;65173;48.066;20.976;2023-04-24T12:43:18;99670.09;;;13.31;94.67
76124;BME280;65173;48.066;20.976;2023-04-24T12:46:21;99669.84;;;13.36;95.28
76124;BME280;65173;48.066;20.976;2023-04-24T12:49:24;99657.91;;;13.49;94.03
76124;BME280;65173;48.066;20.976;2023-04-24T12:52:28;99651.44;;;13.50;95.33
76124;BME280;65173;48.066;20.976;2023-04-24T12:55:31;99655.34;;;13.22;95.80
76124;BME280;65173;48.066;20.976;2023-04-24T12:58:34;99653.94;;;13.28;97.89
76124;BME280;65173;48.066;20.976;2023-04-24T13:01:37;99662.84;;;13.16;98.36
76124;BME280;65173;48.066;20.976;2023-04-24T13:04:39;99660.47;;;12.99;97.75
76124;BME280;65173;48.066;20.976;2023-04-24T13:07:42;99662.19;;;12.91;97.36
76124;BME280;65173;48.066;20.976;2023-04-24T13:10:45;99659.09;;;12.89;99.15
76124;BME280;65173;48.066;20.976;2023-04-24T13:13:47;99665.38;;;12.81;99.86
76124;BME280;65173;48.066;20.976;2023-04-24T13:16:50;99655.19;;;12.86;100.00
76124;BME280;65173;48.066;20.976;2023-04-24T13:19:54;99647.19;;;13.02;100.00
76124;BME280;65173;48.066;20.976;2023-04-24T13:22:57;99643.38;;;12.88;99.84
76124;BME280;65173;48.066;20.976;2023-04-24T13:25:59;99638.72;;;12.84;100.00
76124;BME280;65173;48.066;20.976;2023-04-24T13:29:03;99625.69;;;12.99;100.00
76124;BME280;65173;48.066;20.976;2023-04-24T13:32:06;99616.31;;;13.05;100.00
76124;BME280;65173;48.066;20.976;2023-04-24T13:35:08;99610.34;;;13.11;100.00
76124;BME280;65173;48.066;20.976;2023-04-24T13:38:12;99602.25;;;13.24;100.00
76124;BME280;65173;48.066;20.976;2023-04-24T13:41:14;99608.66;;;13.19;100.00
76124;BME280;65173;48.066;20.976;2023-04-24T13:44:18;99603.44;;;13.26;100.00
76124;BME280;65173;48.066;20.976;2023-04-24T13:47:20;99606.97;;;13.14;100.00
76124;BME280;65173;48.066;20.976;2023-04-24T13:50:24;99599.66;;;13.27;100.00
76124;BME280;65173;48.066;20.976;2023-04-24T13:53:26;99597.16;;;13.18;100.00
76124;BME280;65173;48.066;20.976;2023-04-24T13:56:29;99594.63;;;13.26;100.00
76124;BME280;65173;48.066;20.976;2023-04-24T13:59:31;99594.81;;;13.33;100.00
76124;BME280;65173;48.066;20.976;2023-04-24T14:02:34;99584.88;;;13.33;99.82
76124;BME280;65173;48.066;20.976;2023-04-24T14:05:40;99582.59;;;13.51;100.00
76124;BME280;65173;48.066;20.976;2023-04-24T14:08:49;99571.72;;;13.60;100.00
76124;BME280;65173;48.066;20.976;2023-04-24T14:11:52;99571.50;;;13.68;99.51
76124;BME280;65173;48.066;20.976;2023-04-24T14:14:55;99572.94;;;13.81;99.94
76124;BME280;65173;48.066;20.976;2023-04-24T14:17:58;99566.03;;;14.00;98.96
76124;BME280;65173;48.066;20.976;2023-04-24T14:21:02;99569.47;;;14.19;100.00
76124;BME280;65173;48.066;20.976;2023-04-24T14:24:05;99555.63;;;13.95;97.26
76124;BME280;65173;48.066;20.976;2023-04-24T14:27:08;99565.06;;;14.08;98.40
76124;BME280;65173;48.066;20.976;2023-04-24T14:30:12;99564.75;;;14.32;97.58
76124;BME280;65173;48.066;20.976;2023-04-24T14:33:18;99554.06;;;14.13;97.22
76124;BME280;65173;48.066;20.976;2023-04-24T14:36:20;99565.03;;;13.88;97.70
76124;BME280;65173;48.066;20.976;2023-04-24T14:39:23;99561.16;;;13.86;98.96
76124;BME280;65173;48.066;20.976;2023-04-24T14:42:26;99554.47;;;13.96;99.02
76124;BME280;65173;48.066;20.976;2023-04-24T14:45:29;99558.22;;;13.91;98.40
76124;BME280;65173;48.066;20.976;2023-04-24T14:48:31;99552.50;;;13.93;97.26
76124;BME280;65173;48.066;20.976;2023-04-24T14:51:34;99557.44;;;13.90;97.90
76124;BME280;65173;48.066;20.976;2023-04-24T14:54:37;99544.97;;;13.79;97.53
76124;BME280;65173;48.066;20.976;2023-04-24T14:57:40;99552.50;;;13.73;98.48
76124;BME280;65173;48.066;20.976;2023-04-24T15:00:42;99541.09;;;13.76;99.02
76124;BME280;65173;48.066;20.976;2023-04-24T15:03:45;99537.56;;;13.92;98.95
76124;BME280;65173;48.066;20.976;2023-04-24T15:06:48;99533.88;;;13.80;98.30
76124;BME280;65173;48.066;20.976;2023-04-24T15:09:52;99527.69;;;13.76;98.35
76124;BME280;65173;48.066;20.976;2023-04-24T15:12:55;99522.75;;;13.78;99.81
76124;BME280;65173;48.066;20.976;2023-04-24T15:15:58;99519.69;;;13.80;98.33
76124;BME280;65173;48.066;20.976;2023-04-24T15:19:00;99518.22;;;13.82;98.59
76124;BME280;65173;48.066;20.976;2023-04-24T15:22:03;99519.00;;;14.02;99.73
76124;BME280;65173;48.066;20.976;2023-04-24T15:25:06;99505.66;;;14.06;98.70
76124;BME280;65173;48.066;20.976;2023-04-24T15:28:10;99514.13;;;14.08;99.85
76124;BME280;65173;48.066;20.976;2023-04-24T15:31:13;99503.56;;;14.15;98.16
76124;BME280;65173;48.066;20.976;2023-04-24T15:34:15;99499.78;;;14.19;97.67
76124;BME280;65173;48.066;20.976;2023-04-24T15:37:18;99480.31;;;14.22;98.06
76124;BME280;65173;48.066;20.976;2023-04-24T15:40:21;99496.47;;;14.26;97.71
76124;BME280;65173;48.066;20.976;2023-04-24T15:43:23;99490.50;;;14.13;98.03
76124;BME280;65173;48.066;20.976;2023-04-24T15:46:26;99491.50;;;14.05;97.95
76124;BME280;65173;48.066;20.976;2023-04-24T15:49:29;99492.78;;;13.92;99.28
76124;BME280;65173;48.066;20.976;2023-04-24T15:52:34;99496.94;;;13.89;100.00
76124;BME280;65173;48.066;20.976;2023-04-24T15:55:37;99495.06;;;13.71;100.00
76124;BME280;65173;48.066;20.976;2023-04-24T15:58:40;99484.19;;;13.64;100.00
76124;BME280;65173;48.066;20.976;2023-04-24T16:01:43;99490.13;;;13.53;100.00
76124;BME280;65173;48.066;20.976;2023-04-24T16:04:49;99483.13;;;13.49;100.00
76124;BME280;65173;48.066;20.976;2023-04-24T16:07:52;99478.91;;;13.48;100.00
76124;BME280;65173;48.066;20.976;2023-04-24T16:10:55;99474.66;;;13.47;100.00
76124;BME280;65173;48.066;20.976;2023-04-24T16:13:58;99469.31;;;13.47;100.00
76124;BME280;65173;48.066;20.976;2023-04-24T16:17:01;99466.94;;;13.42;100.00