sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11112;DHT22;5609;49.466;8.468;2022-10-17T00:00:04;15.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T00:02:32;15.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T00:04:59;15.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T00:07:25;15.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T00:09:52;16.00;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T00:12:19;15.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T00:14:47;16.00;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T00:17:14;16.00;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T00:19:41;16.00;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T00:22:07;16.00;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T00:24:34;16.00;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T00:27:01;15.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T00:29:28;15.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T00:31:56;15.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T00:34:23;15.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T00:36:50;15.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T00:39:17;15.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T00:41:45;15.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T00:47:20;16.00;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T00:49:47;15.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T00:52:17;15.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T00:54:48;16.00;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T00:57:17;16.00;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T00:59:46;15.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T01:02:18;15.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T01:04:47;15.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T01:07:16;15.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T01:09:44;15.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T01:12:17;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T01:14:53;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T01:17:32;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T01:20:49;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T01:23:29;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T01:26:04;15.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T01:28:52;15.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T01:31:31;15.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T01:34:06;15.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T01:36:41;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T01:39:14;15.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T01:41:46;15.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T01:44:19;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T01:46:50;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T01:49:19;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T01:51:50;15.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T01:54:22;15.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T01:56:54;15.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T01:59:25;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T02:01:57;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T02:04:24;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T02:06:51;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T02:09:21;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T02:11:58;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T02:14:35;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T02:17:13;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T02:19:50;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T02:22:26;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T02:25:01;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T02:27:35;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T02:30:11;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T02:32:46;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T02:35:16;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T02:37:44;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T02:40:14;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T02:42:44;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T02:45:13;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T02:47:50;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T02:50:24;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T02:52:56;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T02:55:27;15.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T02:57:58;15.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T03:00:27;15.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T03:02:55;15.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T03:05:24;15.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T03:07:51;15.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T03:10:19;15.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T03:12:45;15.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T03:15:13;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T03:17:39;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T03:20:08;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T03:22:35;15.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T03:25:02;15.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T03:27:29;15.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T03:29:55;15.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T03:32:22;15.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T03:34:49;15.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T03:37:17;15.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T03:39:44;15.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T03:42:10;15.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T03:44:37;15.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T03:47:04;15.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T03:49:30;15.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T03:51:57;15.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T03:54:25;15.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T03:56:52;15.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T03:59:19;15.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T04:01:45;15.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T04:04:12;15.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T04:06:39;15.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T04:09:06;15.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T04:11:34;15.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T04:14:01;15.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T04:16:28;15.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T04:18:56;15.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T04:21:24;15.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T04:23:52;15.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T04:26:20;15.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T04:28:48;15.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T04:31:15;15.30;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T04:33:42;15.10;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T04:36:13;15.00;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T04:38:40;14.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T04:41:10;14.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T04:43:38;14.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T04:46:07;14.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T04:48:35;14.40;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T04:51:04;14.30;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T04:53:32;14.30;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T04:55:59;14.20;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T04:58:27;14.10;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T05:00:54;14.10;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T05:03:23;14.00;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T05:05:49;14.00;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T05:08:16;13.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T05:10:44;13.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T05:13:11;13.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T05:15:38;13.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T05:18:05;13.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T05:20:34;13.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T05:23:01;13.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T05:25:28;13.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T05:27:54;13.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T05:30:21;13.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T05:32:51;13.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T05:35:19;13.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T05:37:47;13.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T05:40:13;13.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T05:42:44;13.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T05:45:11;13.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T05:47:38;13.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T05:50:06;13.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T05:52:33;13.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T05:55:02;13.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T05:57:29;13.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T05:59:55;13.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T06:02:22;13.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T06:04:49;13.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T06:07:16;13.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T06:09:42;13.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T06:12:10;13.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T06:14:37;13.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T06:17:04;13.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T06:19:31;13.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T06:21:57;13.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T06:24:24;13.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T06:26:51;13.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T06:29:19;13.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T06:34:14;13.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T06:36:40;13.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T06:39:07;13.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T06:41:34;13.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T06:44:01;14.00;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T06:46:34;14.00;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T06:49:00;14.10;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T06:51:29;14.20;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T06:53:56;14.30;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T06:56:23;14.30;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T06:58:50;14.40;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T07:01:17;14.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T07:03:47;14.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T07:06:14;14.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T07:08:43;14.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T07:11:10;14.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T07:13:37;14.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T07:16:05;14.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T07:18:32;15.00;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T07:21:00;15.10;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T07:23:28;15.20;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T07:25:58;15.40;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T07:28:26;15.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T07:30:53;15.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T07:33:20;15.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T07:35:47;15.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T07:38:15;16.10;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T07:40:41;16.20;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T07:43:08;16.30;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T07:45:35;16.40;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T07:48:02;16.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T07:50:28;16.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T07:52:56;16.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T07:55:24;16.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T07:57:51;16.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T08:00:17;17.10;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T08:02:44;17.20;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T08:05:11;17.30;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T08:07:38;17.30;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T08:10:07;17.40;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T08:12:35;17.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T08:15:02;17.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T08:17:29;17.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T08:19:55;17.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T08:22:22;17.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T08:24:49;18.00;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T08:27:16;18.10;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T08:29:49;18.20;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T08:32:17;18.30;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T08:34:44;18.30;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T08:37:11;18.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T08:39:39;18.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T08:42:23;18.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T08:45:04;18.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T08:47:35;18.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T08:50:05;18.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T08:52:39;18.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T08:55:13;18.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T08:57:41;18.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T09:00:15;19.00;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T09:02:49;19.00;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T09:05:45;19.10;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T09:08:28;19.20;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T09:10:59;19.20;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T09:16:35;19.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T09:19:08;19.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T09:21:42;19.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T09:24:14;19.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T09:26:43;19.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T09:29:17;19.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T09:31:52;19.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T09:34:20;19.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T09:36:47;19.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T09:39:17;19.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T09:41:48;19.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T09:44:21;19.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T09:47:01;20.10;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T09:49:32;20.20;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T09:51:59;20.30;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T09:54:32;20.40;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T09:57:04;20.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T09:59:35;20.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T10:02:16;20.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T10:04:55;21.00;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T10:07:23;21.00;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T10:09:50;21.00;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T10:12:20;21.00;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T10:14:47;21.10;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T10:17:34;21.30;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T10:20:05;21.40;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T10:23:04;21.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T10:25:31;21.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T10:27:58;21.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T10:30:27;21.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T10:32:57;21.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T10:35:31;22.00;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T10:37:58;22.10;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T10:40:29;22.30;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T10:42:58;22.40;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T10:45:27;22.40;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T10:47:57;22.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T10:50:28;22.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T10:53:10;22.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T10:55:43;22.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T10:58:24;22.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T11:00:53;22.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T11:03:26;22.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T11:05:57;22.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T11:08:28;23.00;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T11:11:05;23.10;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T11:13:38;23.20;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T11:16:22;23.40;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T11:18:55;23.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T11:21:31;23.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T11:24:15;23.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T11:26:52;23.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T11:29:23;24.00;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T11:31:55;24.20;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T11:34:25;24.30;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T11:37:00;24.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T11:39:30;24.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T11:42:01;24.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T11:44:33;25.00;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T11:47:04;25.00;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T11:49:37;25.10;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T11:52:14;25.20;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T11:54:44;25.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T11:57:34;25.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T12:00:15;25.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T12:02:51;25.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T12:05:26;26.10;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T12:07:58;26.20;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T12:10:38;26.40;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T12:13:46;26.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T12:16:46;26.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T12:19:24;26.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T12:21:56;26.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T12:24:36;26.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T12:27:37;26.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T12:30:13;26.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T12:32:57;27.10;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T12:35:26;27.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T12:38:02;27.70;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T12:40:47;28.10;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T12:43:38;28.40;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T12:46:08;28.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T12:48:58;29.10;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T12:51:25;29.10;98.10
11112;DHT22;5609;49.466;8.468;2022-10-17T12:53:57;29.30;99.20
11112;DHT22;5609;49.466;8.468;2022-10-17T12:56:36;29.50;95.50
11112;DHT22;5609;49.466;8.468;2022-10-17T12:59:08;29.60;96.00
11112;DHT22;5609;49.466;8.468;2022-10-17T13:01:39;29.70;91.50
11112;DHT22;5609;49.466;8.468;2022-10-17T13:04:09;29.50;91.00
11112;DHT22;5609;49.466;8.468;2022-10-17T13:06:42;29.90;88.30
11112;DHT22;5609;49.466;8.468;2022-10-17T13:09:20;30.30;83.50
11112;DHT22;5609;49.466;8.468;2022-10-17T13:11:49;30.50;76.80
11112;DHT22;5609;49.466;8.468;2022-10-17T13:14:18;30.80;69.30
11112;DHT22;5609;49.466;8.468;2022-10-17T13:16:51;30.80;65.30
11112;DHT22;5609;49.466;8.468;2022-10-17T13:19:20;30.90;59.20
11112;DHT22;5609;49.466;8.468;2022-10-17T13:21:51;31.30;58.70
11112;DHT22;5609;49.466;8.468;2022-10-17T13:24:26;31.40;51.10
11112;DHT22;5609;49.466;8.468;2022-10-17T13:26:54;31.60;46.70
11112;DHT22;5609;49.466;8.468;2022-10-17T13:29:21;31.20;44.00
11112;DHT22;5609;49.466;8.468;2022-10-17T13:31:51;31.30;44.80
11112;DHT22;5609;49.466;8.468;2022-10-17T13:34:20;31.60;43.80
11112;DHT22;5609;49.466;8.468;2022-10-17T13:36:53;31.80;42.70
11112;DHT22;5609;49.466;8.468;2022-10-17T13:39:23;32.20;38.80
11112;DHT22;5609;49.466;8.468;2022-10-17T13:41:51;32.40;31.00
11112;DHT22;5609;49.466;8.468;2022-10-17T13:44:21;32.50;29.40
11112;DHT22;5609;49.466;8.468;2022-10-17T13:46:49;32.60;28.30
11112;DHT22;5609;49.466;8.468;2022-10-17T13:49:21;32.80;29.10
11112;DHT22;5609;49.466;8.468;2022-10-17T13:51:50;32.70;24.40
11112;DHT22;5609;49.466;8.468;2022-10-17T13:54:30;32.70;24.00
11112;DHT22;5609;49.466;8.468;2022-10-17T13:56:58;32.70;23.00
11112;DHT22;5609;49.466;8.468;2022-10-17T13:59:28;32.60;24.00
11112;DHT22;5609;49.466;8.468;2022-10-17T14:01:57;32.70;23.90
11112;DHT22;5609;49.466;8.468;2022-10-17T14:04:26;32.50;23.30
11112;DHT22;5609;49.466;8.468;2022-10-17T14:06:53;32.60;23.90
11112;DHT22;5609;49.466;8.468;2022-10-17T14:09:22;32.70;22.10
11112;DHT22;5609;49.466;8.468;2022-10-17T14:12:01;32.90;21.30
11112;DHT22;5609;49.466;8.468;2022-10-17T14:14:29;32.50;19.60
11112;DHT22;5609;49.466;8.468;2022-10-17T14:16:55;32.80;21.40
11112;DHT22;5609;49.466;8.468;2022-10-17T14:19:25;32.80;20.00
11112;DHT22;5609;49.466;8.468;2022-10-17T14:21:53;33.00;20.40
11112;DHT22;5609;49.466;8.468;2022-10-17T14:24:34;32.50;21.10
11112;DHT22;5609;49.466;8.468;2022-10-17T14:27:02;31.50;24.70
11112;DHT22;5609;49.466;8.468;2022-10-17T14:29:31;31.10;30.00
11112;DHT22;5609;49.466;8.468;2022-10-17T14:32:01;30.90;35.50
11112;DHT22;5609;49.466;8.468;2022-10-17T14:34:32;30.80;37.30
11112;DHT22;5609;49.466;8.468;2022-10-17T14:37:00;30.70;41.60
11112;DHT22;5609;49.466;8.468;2022-10-17T14:39:27;30.40;44.30
11112;DHT22;5609;49.466;8.468;2022-10-17T14:41:54;30.30;49.80
11112;DHT22;5609;49.466;8.468;2022-10-17T14:44:25;30.10;50.20
11112;DHT22;5609;49.466;8.468;2022-10-17T14:46:56;29.90;57.60
11112;DHT22;5609;49.466;8.468;2022-10-17T14:49:35;29.90;59.60
11112;DHT22;5609;49.466;8.468;2022-10-17T14:52:28;29.90;62.40
11112;DHT22;5609;49.466;8.468;2022-10-17T14:54:56;29.70;71.80
11112;DHT22;5609;49.466;8.468;2022-10-17T14:57:26;29.40;74.60
11112;DHT22;5609;49.466;8.468;2022-10-17T14:59:55;29.40;78.40
11112;DHT22;5609;49.466;8.468;2022-10-17T15:02:23;29.10;81.80
11112;DHT22;5609;49.466;8.468;2022-10-17T15:04:49;28.70;92.60
11112;DHT22;5609;49.466;8.468;2022-10-17T15:07:17;28.30;96.30
11112;DHT22;5609;49.466;8.468;2022-10-17T15:09:45;27.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T15:12:15;27.40;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T15:14:42;26.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T15:17:14;26.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T15:19:41;26.30;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T15:22:07;26.00;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T15:24:34;25.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T15:27:01;25.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T15:29:28;25.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T15:31:55;25.50;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T15:34:23;25.40;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T15:36:50;25.40;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T15:39:18;25.40;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T15:41:45;25.30;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T15:44:13;25.30;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T15:46:40;25.20;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T15:49:10;25.20;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T15:51:39;25.20;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T15:54:05;25.10;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T15:56:34;25.10;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T15:59:02;24.90;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T16:01:29;24.80;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T16:03:57;24.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T16:06:24;24.60;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T16:08:52;24.40;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T16:11:26;24.30;99.90
11112;DHT22;5609;49.466;8.468;2022-10-17T16:13:55;24.10;99.90