sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48935;SDS011;34745;52.276;10.528;2022-08-11T00:01:57;3.63;;;1.65;;
48935;SDS011;34745;52.276;10.528;2022-08-11T00:04:27;4.45;;;1.60;;
48935;SDS011;34745;52.276;10.528;2022-08-11T00:07:02;6.40;;;1.75;;
48935;SDS011;34745;52.276;10.528;2022-08-11T00:09:30;8.25;;;1.80;;
48935;SDS011;34745;52.276;10.528;2022-08-11T00:12:05;1.60;;;1.50;;
48935;SDS011;34745;52.276;10.528;2022-08-11T00:14:38;5.57;;;1.90;;
48935;SDS011;34745;52.276;10.528;2022-08-11T00:17:07;3.88;;;1.70;;
48935;SDS011;34745;52.276;10.528;2022-08-11T00:19:39;7.50;;;2.33;;
48935;SDS011;34745;52.276;10.528;2022-08-11T00:22:29;6.15;;;1.98;;
48935;SDS011;34745;52.276;10.528;2022-08-11T00:24:57;5.60;;;1.70;;
48935;SDS011;34745;52.276;10.528;2022-08-11T00:27:31;6.00;;;1.92;;
48935;SDS011;34745;52.276;10.528;2022-08-11T00:29:59;8.30;;;1.83;;
48935;SDS011;34745;52.276;10.528;2022-08-11T00:32:27;3.30;;;1.73;;
48935;SDS011;34745;52.276;10.528;2022-08-11T00:34:57;3.50;;;1.42;;
48935;SDS011;34745;52.276;10.528;2022-08-11T00:37:51;2.65;;;1.73;;
48935;SDS011;34745;52.276;10.528;2022-08-11T00:40:27;1.88;;;1.50;;
48935;SDS011;34745;52.276;10.528;2022-08-11T00:43:12;1.83;;;1.63;;
48935;SDS011;34745;52.276;10.528;2022-08-11T00:45:55;2.65;;;1.85;;
48935;SDS011;34745;52.276;10.528;2022-08-11T00:48:39;3.35;;;2.08;;
48935;SDS011;34745;52.276;10.528;2022-08-11T00:51:21;2.58;;;1.90;;
48935;SDS011;34745;52.276;10.528;2022-08-11T00:54:35;2.60;;;1.77;;
48935;SDS011;34745;52.276;10.528;2022-08-11T01:00:23;4.63;;;1.98;;
48935;SDS011;34745;52.276;10.528;2022-08-11T01:03:06;4.78;;;1.90;;
48935;SDS011;34745;52.276;10.528;2022-08-11T01:06:05;6.00;;;2.00;;
48935;SDS011;34745;52.276;10.528;2022-08-11T01:12:19;2.58;;;1.90;;
48935;SDS011;34745;52.276;10.528;2022-08-11T01:18:11;7.60;;;1.48;;
48935;SDS011;34745;52.276;10.528;2022-08-11T01:31:06;4.80;;;2.92;;
48935;SDS011;34745;52.276;10.528;2022-08-11T01:47:41;2.25;;;1.90;;
48935;SDS011;34745;52.276;10.528;2022-08-11T01:53:38;3.38;;;2.22;;
48935;SDS011;34745;52.276;10.528;2022-08-11T01:56:25;2.60;;;1.83;;
48935;SDS011;34745;52.276;10.528;2022-08-11T01:59:22;2.47;;;1.90;;
48935;SDS011;34745;52.276;10.528;2022-08-11T02:02:17;3.97;;;1.80;;
48935;SDS011;34745;52.276;10.528;2022-08-11T02:05:35;4.93;;;2.08;;
48935;SDS011;34745;52.276;10.528;2022-08-11T02:08:22;4.07;;;1.90;;
48935;SDS011;34745;52.276;10.528;2022-08-11T02:11:35;7.53;;;1.90;;
48935;SDS011;34745;52.276;10.528;2022-08-11T02:14:18;4.97;;;1.67;;
48935;SDS011;34745;52.276;10.528;2022-08-11T02:17:09;2.97;;;2.03;;
48935;SDS011;34745;52.276;10.528;2022-08-11T02:19:53;3.90;;;2.08;;
48935;SDS011;34745;52.276;10.528;2022-08-11T02:23:01;7.88;;;2.00;;
48935;SDS011;34745;52.276;10.528;2022-08-11T02:26:19;2.95;;;2.22;;
48935;SDS011;34745;52.276;10.528;2022-08-11T02:28:55;8.35;;;1.92;;
48935;SDS011;34745;52.276;10.528;2022-08-11T02:32:03;7.18;;;1.95;;
48935;SDS011;34745;52.276;10.528;2022-08-11T02:35:02;3.20;;;2.17;;
48935;SDS011;34745;52.276;10.528;2022-08-11T02:37:49;2.60;;;1.95;;
48935;SDS011;34745;52.276;10.528;2022-08-11T02:40:29;4.07;;;2.10;;
48935;SDS011;34745;52.276;10.528;2022-08-11T02:43:06;5.25;;;1.90;;
48935;SDS011;34745;52.276;10.528;2022-08-11T02:45:55;6.47;;;2.25;;
48935;SDS011;34745;52.276;10.528;2022-08-11T02:48:49;2.55;;;2.33;;
48935;SDS011;34745;52.276;10.528;2022-08-11T02:52:02;7.03;;;2.47;;
48935;SDS011;34745;52.276;10.528;2022-08-11T02:54:42;4.82;;;2.20;;
48935;SDS011;34745;52.276;10.528;2022-08-11T02:57:27;3.97;;;2.13;;
48935;SDS011;34745;52.276;10.528;2022-08-11T03:00:10;2.67;;;2.17;;
48935;SDS011;34745;52.276;10.528;2022-08-11T03:02:48;3.80;;;2.10;;
48935;SDS011;34745;52.276;10.528;2022-08-11T03:08:45;2.90;;;1.98;;
48935;SDS011;34745;52.276;10.528;2022-08-11T03:11:38;2.22;;;2.00;;
48935;SDS011;34745;52.276;10.528;2022-08-11T03:14:41;4.32;;;2.47;;
48935;SDS011;34745;52.276;10.528;2022-08-11T03:17:36;3.90;;;2.40;;
48935;SDS011;34745;52.276;10.528;2022-08-11T03:20:22;3.85;;;2.20;;
48935;SDS011;34745;52.276;10.528;2022-08-11T03:23:08;6.38;;;2.70;;
48935;SDS011;34745;52.276;10.528;2022-08-11T03:25:53;2.53;;;2.33;;
48935;SDS011;34745;52.276;10.528;2022-08-11T03:28:42;3.40;;;2.20;;
48935;SDS011;34745;52.276;10.528;2022-08-11T03:31:20;3.03;;;2.22;;
48935;SDS011;34745;52.276;10.528;2022-08-11T03:34:02;5.57;;;2.40;;
48935;SDS011;34745;52.276;10.528;2022-08-11T03:40:10;5.13;;;2.38;;
48935;SDS011;34745;52.276;10.528;2022-08-11T03:43:16;4.97;;;2.45;;
48935;SDS011;34745;52.276;10.528;2022-08-11T03:46:12;4.70;;;2.72;;
48935;SDS011;34745;52.276;10.528;2022-08-11T03:48:58;7.82;;;2.53;;
48935;SDS011;34745;52.276;10.528;2022-08-11T03:52:04;3.10;;;2.40;;
48935;SDS011;34745;52.276;10.528;2022-08-11T03:54:46;4.80;;;2.72;;
48935;SDS011;34745;52.276;10.528;2022-08-11T04:00:48;7.05;;;2.88;;
48935;SDS011;34745;52.276;10.528;2022-08-11T04:04:02;3.75;;;2.80;;
48935;SDS011;34745;52.276;10.528;2022-08-11T04:10:17;5.20;;;2.92;;
48935;SDS011;34745;52.276;10.528;2022-08-11T04:13:12;6.95;;;2.67;;
48935;SDS011;34745;52.276;10.528;2022-08-11T04:16:23;10.13;;;2.90;;
48935;SDS011;34745;52.276;10.528;2022-08-11T04:19:17;6.78;;;2.80;;
48935;SDS011;34745;52.276;10.528;2022-08-11T04:25:41;9.30;;;2.67;;
48935;SDS011;34745;52.276;10.528;2022-08-11T04:28:51;8.00;;;2.77;;
48935;SDS011;34745;52.276;10.528;2022-08-11T04:31:37;3.63;;;2.63;;
48935;SDS011;34745;52.276;10.528;2022-08-11T04:34:43;3.67;;;2.53;;
48935;SDS011;34745;52.276;10.528;2022-08-11T04:37:55;5.83;;;2.60;;
48935;SDS011;34745;52.276;10.528;2022-08-11T04:44:28;3.67;;;2.90;;
48935;SDS011;34745;52.276;10.528;2022-08-11T04:47:36;4.97;;;2.90;;
48935;SDS011;34745;52.276;10.528;2022-08-11T04:50:56;4.07;;;2.87;;
48935;SDS011;34745;52.276;10.528;2022-08-11T04:54:02;4.23;;;2.80;;
48935;SDS011;34745;52.276;10.528;2022-08-11T04:57:08;4.73;;;3.00;;
48935;SDS011;34745;52.276;10.528;2022-08-11T05:00:09;7.53;;;2.90;;
48935;SDS011;34745;52.276;10.528;2022-08-11T05:03:13;3.85;;;2.95;;
48935;SDS011;34745;52.276;10.528;2022-08-11T05:06:27;11.33;;;3.20;;
48935;SDS011;34745;52.276;10.528;2022-08-11T05:09:36;8.55;;;3.22;;
48935;SDS011;34745;52.276;10.528;2022-08-11T05:12:28;4.72;;;3.78;;
48935;SDS011;34745;52.276;10.528;2022-08-11T05:15:04;12.43;;;3.72;;
48935;SDS011;34745;52.276;10.528;2022-08-11T05:18:12;4.90;;;3.97;;
48935;SDS011;34745;52.276;10.528;2022-08-11T05:21:02;10.07;;;3.40;;
48935;SDS011;34745;52.276;10.528;2022-08-11T05:24:10;4.47;;;3.55;;
48935;SDS011;34745;52.276;10.528;2022-08-11T05:27:05;8.20;;;4.00;;
48935;SDS011;34745;52.276;10.528;2022-08-11T05:30:05;20.83;;;4.07;;
48935;SDS011;34745;52.276;10.528;2022-08-11T05:32:59;12.60;;;3.70;;
48935;SDS011;34745;52.276;10.528;2022-08-11T05:35:58;11.20;;;3.73;;
48935;SDS011;34745;52.276;10.528;2022-08-11T05:38:33;13.73;;;4.20;;
48935;SDS011;34745;52.276;10.528;2022-08-11T05:41:33;17.30;;;4.18;;
48935;SDS011;34745;52.276;10.528;2022-08-11T05:44:28;18.70;;;4.30;;
48935;SDS011;34745;52.276;10.528;2022-08-11T05:47:32;21.17;;;3.88;;
48935;SDS011;34745;52.276;10.528;2022-08-11T05:50:32;22.67;;;4.07;;
48935;SDS011;34745;52.276;10.528;2022-08-11T05:53:23;10.15;;;3.92;;
48935;SDS011;34745;52.276;10.528;2022-08-11T05:56:21;11.07;;;3.65;;
48935;SDS011;34745;52.276;10.528;2022-08-11T05:58:53;10.30;;;3.45;;
48935;SDS011;34745;52.276;10.528;2022-08-11T06:01:31;8.50;;;3.40;;
48935;SDS011;34745;52.276;10.528;2022-08-11T06:04:05;6.97;;;3.58;;
48935;SDS011;34745;52.276;10.528;2022-08-11T06:06:48;5.28;;;3.20;;
48935;SDS011;34745;52.276;10.528;2022-08-11T06:09:26;5.15;;;3.63;;
48935;SDS011;34745;52.276;10.528;2022-08-11T06:12:00;10.60;;;3.15;;
48935;SDS011;34745;52.276;10.528;2022-08-11T06:14:42;12.40;;;3.60;;
48935;SDS011;34745;52.276;10.528;2022-08-11T06:17:20;5.55;;;3.60;;
48935;SDS011;34745;52.276;10.528;2022-08-11T06:19:49;18.17;;;4.07;;
48935;SDS011;34745;52.276;10.528;2022-08-11T06:22:34;9.52;;;3.30;;
48935;SDS011;34745;52.276;10.528;2022-08-11T06:25:03;10.73;;;4.25;;
48935;SDS011;34745;52.276;10.528;2022-08-11T06:27:40;8.10;;;3.22;;
48935;SDS011;34745;52.276;10.528;2022-08-11T06:30:10;8.02;;;3.28;;
48935;SDS011;34745;52.276;10.528;2022-08-11T06:32:50;13.35;;;3.70;;
48935;SDS011;34745;52.276;10.528;2022-08-11T06:35:22;8.43;;;3.58;;
48935;SDS011;34745;52.276;10.528;2022-08-11T06:38:01;7.65;;;3.42;;
48935;SDS011;34745;52.276;10.528;2022-08-11T06:40:37;9.80;;;3.70;;
48935;SDS011;34745;52.276;10.528;2022-08-11T06:43:31;10.07;;;3.45;;
48935;SDS011;34745;52.276;10.528;2022-08-11T06:46:23;8.80;;;3.80;;
48935;SDS011;34745;52.276;10.528;2022-08-11T06:48:53;14.93;;;3.70;;
48935;SDS011;34745;52.276;10.528;2022-08-11T06:51:22;9.00;;;3.65;;
48935;SDS011;34745;52.276;10.528;2022-08-11T06:53:52;11.55;;;3.63;;
48935;SDS011;34745;52.276;10.528;2022-08-11T06:56:30;5.93;;;3.55;;
48935;SDS011;34745;52.276;10.528;2022-08-11T06:59:38;8.32;;;3.42;;
48935;SDS011;34745;52.276;10.528;2022-08-11T07:02:27;6.43;;;3.22;;
48935;SDS011;34745;52.276;10.528;2022-08-11T07:04:59;6.93;;;3.45;;
48935;SDS011;34745;52.276;10.528;2022-08-11T07:07:39;22.58;;;3.78;;
48935;SDS011;34745;52.276;10.528;2022-08-11T07:11:07;7.97;;;3.38;;
48935;SDS011;34745;52.276;10.528;2022-08-11T07:14:11;7.53;;;3.15;;
48935;SDS011;34745;52.276;10.528;2022-08-11T07:17:04;6.05;;;3.40;;
48935;SDS011;34745;52.276;10.528;2022-08-11T07:19:36;6.35;;;3.20;;
48935;SDS011;34745;52.276;10.528;2022-08-11T07:22:24;7.25;;;2.97;;
48935;SDS011;34745;52.276;10.528;2022-08-11T07:25:28;7.32;;;3.30;;
48935;SDS011;34745;52.276;10.528;2022-08-11T07:28:19;11.23;;;3.20;;
48935;SDS011;34745;52.276;10.528;2022-08-11T07:31:08;8.02;;;3.53;;
48935;SDS011;34745;52.276;10.528;2022-08-11T07:33:40;14.13;;;3.28;;
48935;SDS011;34745;52.276;10.528;2022-08-11T07:36:31;5.60;;;3.03;;
48935;SDS011;34745;52.276;10.528;2022-08-11T07:39:04;8.02;;;3.60;;
48935;SDS011;34745;52.276;10.528;2022-08-11T07:41:36;10.63;;;3.30;;
48935;SDS011;34745;52.276;10.528;2022-08-11T07:44:05;5.93;;;2.92;;
48935;SDS011;34745;52.276;10.528;2022-08-11T07:46:38;10.95;;;3.30;;
48935;SDS011;34745;52.276;10.528;2022-08-11T07:49:27;6.60;;;2.80;;
48935;SDS011;34745;52.276;10.528;2022-08-11T07:52:14;6.70;;;2.97;;
48935;SDS011;34745;52.276;10.528;2022-08-11T07:54:59;8.57;;;2.92;;
48935;SDS011;34745;52.276;10.528;2022-08-11T07:57:30;9.65;;;3.78;;
48935;SDS011;34745;52.276;10.528;2022-08-11T08:00:38;7.85;;;3.20;;
48935;SDS011;34745;52.276;10.528;2022-08-11T08:03:27;11.13;;;2.97;;
48935;SDS011;34745;52.276;10.528;2022-08-11T08:06:20;9.13;;;3.55;;
48935;SDS011;34745;52.276;10.528;2022-08-11T08:09:07;9.68;;;3.78;;
48935;SDS011;34745;52.276;10.528;2022-08-11T08:11:54;10.30;;;3.40;;
48935;SDS011;34745;52.276;10.528;2022-08-11T08:14:40;13.10;;;3.90;;
48935;SDS011;34745;52.276;10.528;2022-08-11T08:17:28;8.73;;;3.50;;
48935;SDS011;34745;52.276;10.528;2022-08-11T08:20:36;4.70;;;2.80;;
48935;SDS011;34745;52.276;10.528;2022-08-11T08:23:06;9.20;;;3.20;;
48935;SDS011;34745;52.276;10.528;2022-08-11T08:25:35;8.00;;;2.83;;
48935;SDS011;34745;52.276;10.528;2022-08-11T08:28:05;4.90;;;2.97;;
48935;SDS011;34745;52.276;10.528;2022-08-11T08:30:34;6.80;;;2.95;;
48935;SDS011;34745;52.276;10.528;2022-08-11T08:33:19;9.43;;;3.10;;
48935;SDS011;34745;52.276;10.528;2022-08-11T08:35:48;6.13;;;2.60;;
48935;SDS011;34745;52.276;10.528;2022-08-11T08:38:21;4.55;;;2.70;;
48935;SDS011;34745;52.276;10.528;2022-08-11T08:40:49;12.82;;;2.92;;
48935;SDS011;34745;52.276;10.528;2022-08-11T08:43:21;14.23;;;8.93;;
48935;SDS011;34745;52.276;10.528;2022-08-11T08:45:49;6.82;;;4.47;;
48935;SDS011;34745;52.276;10.528;2022-08-11T08:48:22;8.30;;;4.70;;
48935;SDS011;34745;52.276;10.528;2022-08-11T08:50:55;5.63;;;3.10;;
48935;SDS011;34745;52.276;10.528;2022-08-11T08:53:48;3.50;;;2.60;;
48935;SDS011;34745;52.276;10.528;2022-08-11T08:56:19;6.13;;;2.72;;
48935;SDS011;34745;52.276;10.528;2022-08-11T08:58:53;8.90;;;2.40;;
48935;SDS011;34745;52.276;10.528;2022-08-11T09:01:24;10.93;;;2.92;;
48935;SDS011;34745;52.276;10.528;2022-08-11T09:03:55;4.53;;;2.55;;
48935;SDS011;34745;52.276;10.528;2022-08-11T09:06:34;7.93;;;2.53;;
48935;SDS011;34745;52.276;10.528;2022-08-11T09:09:05;6.57;;;2.50;;
48935;SDS011;34745;52.276;10.528;2022-08-11T09:11:37;2.65;;;2.35;;
48935;SDS011;34745;52.276;10.528;2022-08-11T09:14:21;8.15;;;2.90;;
48935;SDS011;34745;52.276;10.528;2022-08-11T09:16:49;8.32;;;3.03;;
48935;SDS011;34745;52.276;10.528;2022-08-11T09:19:19;7.20;;;2.63;;
48935;SDS011;34745;52.276;10.528;2022-08-11T09:21:48;6.10;;;2.70;;
48935;SDS011;34745;52.276;10.528;2022-08-11T09:24:37;4.25;;;2.28;;
48935;SDS011;34745;52.276;10.528;2022-08-11T09:27:24;5.40;;;2.20;;
48935;SDS011;34745;52.276;10.528;2022-08-11T09:29:52;7.05;;;2.90;;
48935;SDS011;34745;52.276;10.528;2022-08-11T09:32:20;5.60;;;3.58;;
48935;SDS011;34745;52.276;10.528;2022-08-11T09:34:50;6.22;;;2.95;;
48935;SDS011;34745;52.276;10.528;2022-08-11T09:37:20;10.75;;;2.78;;
48935;SDS011;34745;52.276;10.528;2022-08-11T09:40:21;4.00;;;2.45;;
48935;SDS011;34745;52.276;10.528;2022-08-11T09:42:56;2.22;;;2.10;;
48935;SDS011;34745;52.276;10.528;2022-08-11T09:45:43;5.88;;;2.38;;
48935;SDS011;34745;52.276;10.528;2022-08-11T09:48:17;10.02;;;2.38;;
48935;SDS011;34745;52.276;10.528;2022-08-11T09:50:46;2.42;;;1.88;;
48935;SDS011;34745;52.276;10.528;2022-08-11T09:53:15;2.42;;;2.20;;
48935;SDS011;34745;52.276;10.528;2022-08-11T09:56:03;4.47;;;2.40;;
48935;SDS011;34745;52.276;10.528;2022-08-11T09:58:51;2.55;;;2.35;;
48935;SDS011;34745;52.276;10.528;2022-08-11T10:01:19;5.00;;;2.28;;
48935;SDS011;34745;52.276;10.528;2022-08-11T10:03:54;7.07;;;2.40;;
48935;SDS011;34745;52.276;10.528;2022-08-11T10:06:27;4.00;;;1.90;;
48935;SDS011;34745;52.276;10.528;2022-08-11T10:09:20;5.15;;;2.30;;
48935;SDS011;34745;52.276;10.528;2022-08-11T10:11:50;7.20;;;2.25;;
48935;SDS011;34745;52.276;10.528;2022-08-11T10:14:23;3.75;;;2.20;;
48935;SDS011;34745;52.276;10.528;2022-08-11T10:17:10;2.40;;;2.20;;
48935;SDS011;34745;52.276;10.528;2022-08-11T10:19:41;7.95;;;2.45;;
48935;SDS011;34745;52.276;10.528;2022-08-11T10:22:29;7.15;;;2.05;;
48935;SDS011;34745;52.276;10.528;2022-08-11T10:25:15;5.43;;;2.10;;
48935;SDS011;34745;52.276;10.528;2022-08-11T10:28:02;5.82;;;2.28;;
48935;SDS011;34745;52.276;10.528;2022-08-11T10:30:50;5.60;;;2.58;;
48935;SDS011;34745;52.276;10.528;2022-08-11T10:33:39;5.30;;;2.25;;
48935;SDS011;34745;52.276;10.528;2022-08-11T10:36:25;3.60;;;2.50;;
48935;SDS011;34745;52.276;10.528;2022-08-11T10:38:55;7.38;;;2.47;;
48935;SDS011;34745;52.276;10.528;2022-08-11T10:41:23;7.32;;;2.17;;
48935;SDS011;34745;52.276;10.528;2022-08-11T10:44:30;9.27;;;2.30;;
48935;SDS011;34745;52.276;10.528;2022-08-11T10:47:01;2.22;;;2.05;;
48935;SDS011;34745;52.276;10.528;2022-08-11T10:49:49;11.75;;;2.70;;
48935;SDS011;34745;52.276;10.528;2022-08-11T10:52:37;7.18;;;2.50;;
48935;SDS011;34745;52.276;10.528;2022-08-11T10:55:25;4.82;;;2.40;;
48935;SDS011;34745;52.276;10.528;2022-08-11T10:58:10;6.60;;;1.90;;
48935;SDS011;34745;52.276;10.528;2022-08-11T11:00:57;3.55;;;2.25;;
48935;SDS011;34745;52.276;10.528;2022-08-11T11:03:27;5.88;;;2.80;;
48935;SDS011;34745;52.276;10.528;2022-08-11T11:05:59;2.83;;;2.53;;
48935;SDS011;34745;52.276;10.528;2022-08-11T11:08:56;6.90;;;2.42;;
48935;SDS011;34745;52.276;10.528;2022-08-11T11:11:34;7.68;;;2.40;;
48935;SDS011;34745;52.276;10.528;2022-08-11T11:14:21;2.65;;;2.10;;
48935;SDS011;34745;52.276;10.528;2022-08-11T11:17:24;8.88;;;2.42;;
48935;SDS011;34745;52.276;10.528;2022-08-11T11:20:13;10.20;;;2.40;;
48935;SDS011;34745;52.276;10.528;2022-08-11T11:23:05;2.15;;;2.05;;
48935;SDS011;34745;52.276;10.528;2022-08-11T11:25:38;12.45;;;2.45;;
48935;SDS011;34745;52.276;10.528;2022-08-11T11:31:50;7.60;;;2.20;;
48935;SDS011;34745;52.276;10.528;2022-08-11T11:37:24;3.90;;;2.20;;
48935;SDS011;34745;52.276;10.528;2022-08-11T11:39:54;6.70;;;2.10;;
48935;SDS011;34745;52.276;10.528;2022-08-11T11:42:23;9.25;;;2.10;;
48935;SDS011;34745;52.276;10.528;2022-08-11T11:44:51;7.90;;;2.03;;
48935;SDS011;34745;52.276;10.528;2022-08-11T11:47:23;5.63;;;2.10;;
48935;SDS011;34745;52.276;10.528;2022-08-11T11:49:51;2.95;;;1.98;;
48935;SDS011;34745;52.276;10.528;2022-08-11T11:52:20;2.85;;;2.10;;
48935;SDS011;34745;52.276;10.528;2022-08-11T11:54:49;2.78;;;2.03;;
48935;SDS011;34745;52.276;10.528;2022-08-11T11:57:19;10.25;;;2.05;;
48935;SDS011;34745;52.276;10.528;2022-08-11T12:00:06;4.75;;;1.90;;
48935;SDS011;34745;52.276;10.528;2022-08-11T12:03:01;3.78;;;2.22;;
48935;SDS011;34745;52.276;10.528;2022-08-11T12:05:30;2.45;;;1.90;;
48935;SDS011;34745;52.276;10.528;2022-08-11T12:08:00;5.13;;;2.03;;
48935;SDS011;34745;52.276;10.528;2022-08-11T12:10:43;9.63;;;1.98;;
48935;SDS011;34745;52.276;10.528;2022-08-11T12:13:12;3.78;;;2.20;;
48935;SDS011;34745;52.276;10.528;2022-08-11T12:15:59;8.82;;;2.63;;
48935;SDS011;34745;52.276;10.528;2022-08-11T12:18:50;10.52;;;1.90;;
48935;SDS011;34745;52.276;10.528;2022-08-11T12:21:19;2.35;;;1.90;;
48935;SDS011;34745;52.276;10.528;2022-08-11T12:23:47;3.13;;;2.70;;
48935;SDS011;34745;52.276;10.528;2022-08-11T12:26:33;6.68;;;1.85;;
48935;SDS011;34745;52.276;10.528;2022-08-11T12:29:40;2.72;;;1.92;;
48935;SDS011;34745;52.276;10.528;2022-08-11T12:32:10;8.18;;;1.80;;
48935;SDS011;34745;52.276;10.528;2022-08-11T12:34:39;4.68;;;2.00;;
48935;SDS011;34745;52.276;10.528;2022-08-11T12:37:06;5.07;;;2.10;;
48935;SDS011;34745;52.276;10.528;2022-08-11T12:39:41;2.45;;;1.85;;
48935;SDS011;34745;52.276;10.528;2022-08-11T12:42:50;8.27;;;2.40;;
48935;SDS011;34745;52.276;10.528;2022-08-11T12:45:50;6.47;;;2.20;;
48935;SDS011;34745;52.276;10.528;2022-08-11T12:48:25;7.22;;;1.90;;
48935;SDS011;34745;52.276;10.528;2022-08-11T12:51:29;5.45;;;1.95;;
48935;SDS011;34745;52.276;10.528;2022-08-11T12:54:41;6.03;;;1.67;;
48935;SDS011;34745;52.276;10.528;2022-08-11T12:57:13;7.03;;;2.05;;
48935;SDS011;34745;52.276;10.528;2022-08-11T13:00:03;5.18;;;1.83;;
48935;SDS011;34745;52.276;10.528;2022-08-11T13:02:50;12.65;;;1.92;;
48935;SDS011;34745;52.276;10.528;2022-08-11T13:05:36;4.05;;;1.70;;
48935;SDS011;34745;52.276;10.528;2022-08-11T13:08:11;5.20;;;2.05;;
48935;SDS011;34745;52.276;10.528;2022-08-11T13:10:42;9.13;;;2.08;;
48935;SDS011;34745;52.276;10.528;2022-08-11T13:13:28;19.00;;;7.95;;
48935;SDS011;34745;52.276;10.528;2022-08-11T13:16:16;9.15;;;3.00;;
48935;SDS011;34745;52.276;10.528;2022-08-11T13:18:45;9.90;;;1.92;;
48935;SDS011;34745;52.276;10.528;2022-08-11T13:21:13;4.88;;;1.80;;
48935;SDS011;34745;52.276;10.528;2022-08-11T13:23:47;9.40;;;1.95;;
48935;SDS011;34745;52.276;10.528;2022-08-11T13:26:28;7.15;;;1.88;;
48935;SDS011;34745;52.276;10.528;2022-08-11T13:29:19;2.60;;;2.00;;
48935;SDS011;34745;52.276;10.528;2022-08-11T13:31:48;7.20;;;1.90;;
48935;SDS011;34745;52.276;10.528;2022-08-11T13:34:16;10.68;;;1.88;;
48935;SDS011;34745;52.276;10.528;2022-08-11T13:36:45;1.92;;;1.60;;
48935;SDS011;34745;52.276;10.528;2022-08-11T13:39:15;3.75;;;1.80;;
48935;SDS011;34745;52.276;10.528;2022-08-11T13:41:43;3.58;;;1.90;;
48935;SDS011;34745;52.276;10.528;2022-08-11T13:44:14;7.05;;;1.90;;
48935;SDS011;34745;52.276;10.528;2022-08-11T13:46:50;1.95;;;1.60;;
48935;SDS011;34745;52.276;10.528;2022-08-11T13:49:18;4.63;;;1.77;;
48935;SDS011;34745;52.276;10.528;2022-08-11T13:51:47;7.35;;;1.45;;
48935;SDS011;34745;52.276;10.528;2022-08-11T13:54:16;4.57;;;1.50;;
48935;SDS011;34745;52.276;10.528;2022-08-11T13:56:45;4.95;;;1.75;;
48935;SDS011;34745;52.276;10.528;2022-08-11T13:59:17;4.75;;;1.63;;
48935;SDS011;34745;52.276;10.528;2022-08-11T14:01:56;8.55;;;1.58;;
48935;SDS011;34745;52.276;10.528;2022-08-11T14:04:49;8.02;;;1.63;;
48935;SDS011;34745;52.276;10.528;2022-08-11T14:07:21;5.35;;;1.80;;
48935;SDS011;34745;52.276;10.528;2022-08-11T14:09:54;7.30;;;1.75;;
48935;SDS011;34745;52.276;10.528;2022-08-11T14:12:24;1.80;;;1.50;;
48935;SDS011;34745;52.276;10.528;2022-08-11T14:15:15;3.80;;;1.40;;
48935;SDS011;34745;52.276;10.528;2022-08-11T14:17:46;2.88;;;1.50;;
48935;SDS011;34745;52.276;10.528;2022-08-11T14:20:18;3.80;;;1.50;;
48935;SDS011;34745;52.276;10.528;2022-08-11T14:23:06;7.50;;;1.90;;
48935;SDS011;34745;52.276;10.528;2022-08-11T14:25:39;5.45;;;2.22;;
48935;SDS011;34745;52.276;10.528;2022-08-11T14:28:28;6.28;;;2.20;;
48935;SDS011;34745;52.276;10.528;2022-08-11T14:31:07;7.32;;;3.30;;
48935;SDS011;34745;52.276;10.528;2022-08-11T14:33:35;7.32;;;3.00;;
48935;SDS011;34745;52.276;10.528;2022-08-11T14:36:23;4.93;;;1.70;;
48935;SDS011;34745;52.276;10.528;2022-08-11T14:38:51;12.60;;;1.95;;
48935;SDS011;34745;52.276;10.528;2022-08-11T14:41:21;11.43;;;1.73;;
48935;SDS011;34745;52.276;10.528;2022-08-11T14:44:29;4.97;;;1.60;;
48935;SDS011;34745;52.276;10.528;2022-08-11T14:47:16;7.45;;;1.70;;
48935;SDS011;34745;52.276;10.528;2022-08-11T14:49:50;4.72;;;2.00;;
48935;SDS011;34745;52.276;10.528;2022-08-11T14:52:35;3.60;;;1.65;;
48935;SDS011;34745;52.276;10.528;2022-08-11T14:55:05;2.35;;;1.77;;
48935;SDS011;34745;52.276;10.528;2022-08-11T14:57:53;3.25;;;1.77;;
48935;SDS011;34745;52.276;10.528;2022-08-11T15:00:22;9.90;;;1.98;;
48935;SDS011;34745;52.276;10.528;2022-08-11T15:02:51;5.82;;;1.60;;
48935;SDS011;34745;52.276;10.528;2022-08-11T15:05:40;2.63;;;1.50;;
48935;SDS011;34745;52.276;10.528;2022-08-11T15:08:24;4.38;;;1.90;;
48935;SDS011;34745;52.276;10.528;2022-08-11T15:11:13;3.88;;;1.70;;
48935;SDS011;34745;52.276;10.528;2022-08-11T15:14:02;2.75;;;1.70;;
48935;SDS011;34745;52.276;10.528;2022-08-11T15:16:31;7.47;;;1.70;;
48935;SDS011;34745;52.276;10.528;2022-08-11T15:19:16;5.30;;;1.70;;
48935;SDS011;34745;52.276;10.528;2022-08-11T15:21:47;3.55;;;1.80;;
48935;SDS011;34745;52.276;10.528;2022-08-11T15:24:32;13.85;;;2.08;;
48935;SDS011;34745;52.276;10.528;2022-08-11T15:27:03;5.82;;;1.80;;
48935;SDS011;34745;52.276;10.528;2022-08-11T15:29:55;2.95;;;1.63;;
48935;SDS011;34745;52.276;10.528;2022-08-11T15:33:00;4.70;;;1.70;;
48935;SDS011;34745;52.276;10.528;2022-08-11T15:36:04;2.63;;;1.88;;
48935;SDS011;34745;52.276;10.528;2022-08-11T15:38:53;5.70;;;1.88;;
48935;SDS011;34745;52.276;10.528;2022-08-11T15:41:25;4.68;;;1.88;;
48935;SDS011;34745;52.276;10.528;2022-08-11T15:44:25;2.35;;;1.60;;
48935;SDS011;34745;52.276;10.528;2022-08-11T15:47:34;3.17;;;1.70;;
48935;SDS011;34745;52.276;10.528;2022-08-11T15:50:04;10.52;;;1.50;;
48935;SDS011;34745;52.276;10.528;2022-08-11T15:52:40;1.70;;;1.58;;
48935;SDS011;34745;52.276;10.528;2022-08-11T15:55:12;1.88;;;1.70;;
48935;SDS011;34745;52.276;10.528;2022-08-11T15:57:40;5.68;;;1.70;;
48935;SDS011;34745;52.276;10.528;2022-08-11T16:00:28;4.22;;;1.75;;
48935;SDS011;34745;52.276;10.528;2022-08-11T16:03:28;4.68;;;1.70;;
48935;SDS011;34745;52.276;10.528;2022-08-11T16:06:33;12.27;;;1.60;;
48935;SDS011;34745;52.276;10.528;2022-08-11T16:09:04;7.47;;;1.70;;
48935;SDS011;34745;52.276;10.528;2022-08-11T16:11:43;8.20;;;1.85;;
48935;SDS011;34745;52.276;10.528;2022-08-11T16:14:11;4.50;;;1.70;;
48935;SDS011;34745;52.276;10.528;2022-08-11T16:17:01;5.07;;;1.63;;
48935;SDS011;34745;52.276;10.528;2022-08-11T16:19:30;4.05;;;1.52;;
48935;SDS011;34745;52.276;10.528;2022-08-11T16:22:02;7.63;;;1.65;;
48935;SDS011;34745;52.276;10.528;2022-08-11T16:24:34;7.75;;;1.73;;
48935;SDS011;34745;52.276;10.528;2022-08-11T16:27:23;8.07;;;1.80;;
48935;SDS011;34745;52.276;10.528;2022-08-11T16:29:50;8.27;;;1.80;;
48935;SDS011;34745;52.276;10.528;2022-08-11T16:32:21;7.00;;;1.70;;
48935;SDS011;34745;52.276;10.528;2022-08-11T16:34:51;5.13;;;1.50;;
48935;SDS011;34745;52.276;10.528;2022-08-11T16:37:41;4.50;;;1.67;;
48935;SDS011;34745;52.276;10.528;2022-08-11T16:40:28;4.95;;;1.58;;
48935;SDS011;34745;52.276;10.528;2022-08-11T16:42:57;2.88;;;1.70;;
48935;SDS011;34745;52.276;10.528;2022-08-11T16:45:45;3.78;;;1.80;;
48935;SDS011;34745;52.276;10.528;2022-08-11T16:48:33;2.90;;;1.50;;
48935;SDS011;34745;52.276;10.528;2022-08-11T16:51:05;3.30;;;1.85;;
48935;SDS011;34745;52.276;10.528;2022-08-11T16:53:33;8.07;;;1.70;;
48935;SDS011;34745;52.276;10.528;2022-08-11T16:56:22;3.95;;;1.60;;
48935;SDS011;34745;52.276;10.528;2022-08-11T16:58:53;6.93;;;1.92;;
48935;SDS011;34745;52.276;10.528;2022-08-11T17:01:46;5.85;;;1.65;;
48935;SDS011;34745;52.276;10.528;2022-08-11T17:07:26;5.68;;;2.03;;
48935;SDS011;34745;52.276;10.528;2022-08-11T17:10:25;2.97;;;1.60;;
48935;SDS011;34745;52.276;10.528;2022-08-11T17:13:21;5.63;;;1.83;;
48935;SDS011;34745;52.276;10.528;2022-08-11T17:15:53;1.73;;;1.50;;