sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6300;SDS011;3183;51.010;6.898;2022-08-19T00:00:38;15.73;;;10.40;;
6300;SDS011;3183;51.010;6.898;2022-08-19T00:03:06;16.50;;;10.57;;
6300;SDS011;3183;51.010;6.898;2022-08-19T00:05:33;15.90;;;11.00;;
6300;SDS011;3183;51.010;6.898;2022-08-19T00:08:02;13.17;;;9.60;;
6300;SDS011;3183;51.010;6.898;2022-08-19T00:10:29;16.63;;;11.43;;
6300;SDS011;3183;51.010;6.898;2022-08-19T00:12:56;19.80;;;8.77;;
6300;SDS011;3183;51.010;6.898;2022-08-19T00:15:23;12.77;;;10.37;;
6300;SDS011;3183;51.010;6.898;2022-08-19T00:17:51;16.73;;;11.00;;
6300;SDS011;3183;51.010;6.898;2022-08-19T00:20:19;13.97;;;10.20;;
6300;SDS011;3183;51.010;6.898;2022-08-19T00:22:47;10.87;;;9.43;;
6300;SDS011;3183;51.010;6.898;2022-08-19T00:25:16;14.47;;;11.30;;
6300;SDS011;3183;51.010;6.898;2022-08-19T00:27:43;15.37;;;10.80;;
6300;SDS011;3183;51.010;6.898;2022-08-19T00:30:10;14.97;;;11.60;;
6300;SDS011;3183;51.010;6.898;2022-08-19T00:32:38;13.43;;;10.40;;
6300;SDS011;3183;51.010;6.898;2022-08-19T00:35:05;14.97;;;11.00;;
6300;SDS011;3183;51.010;6.898;2022-08-19T00:37:33;17.73;;;12.00;;
6300;SDS011;3183;51.010;6.898;2022-08-19T00:40:00;17.03;;;11.43;;
6300;SDS011;3183;51.010;6.898;2022-08-19T00:42:30;22.80;;;11.50;;
6300;SDS011;3183;51.010;6.898;2022-08-19T00:44:57;15.33;;;11.20;;
6300;SDS011;3183;51.010;6.898;2022-08-19T00:47:25;20.90;;;12.23;;
6300;SDS011;3183;51.010;6.898;2022-08-19T00:49:53;14.57;;;11.83;;
6300;SDS011;3183;51.010;6.898;2022-08-19T00:52:22;19.97;;;12.67;;
6300;SDS011;3183;51.010;6.898;2022-08-19T00:54:49;16.93;;;12.27;;
6300;SDS011;3183;51.010;6.898;2022-08-19T00:57:19;15.43;;;12.00;;
6300;SDS011;3183;51.010;6.898;2022-08-19T00:59:51;17.17;;;13.27;;
6300;SDS011;3183;51.010;6.898;2022-08-19T01:02:19;16.97;;;11.83;;
6300;SDS011;3183;51.010;6.898;2022-08-19T01:04:46;15.60;;;11.73;;
6300;SDS011;3183;51.010;6.898;2022-08-19T01:07:14;18.17;;;12.00;;
6300;SDS011;3183;51.010;6.898;2022-08-19T01:09:41;17.47;;;13.20;;
6300;SDS011;3183;51.010;6.898;2022-08-19T01:12:08;20.90;;;12.30;;
6300;SDS011;3183;51.010;6.898;2022-08-19T01:14:36;16.90;;;13.33;;
6300;SDS011;3183;51.010;6.898;2022-08-19T01:17:06;20.47;;;13.33;;
6300;SDS011;3183;51.010;6.898;2022-08-19T01:19:35;17.37;;;12.47;;
6300;SDS011;3183;51.010;6.898;2022-08-19T01:22:04;17.67;;;13.90;;
6300;SDS011;3183;51.010;6.898;2022-08-19T01:24:34;23.63;;;13.80;;
6300;SDS011;3183;51.010;6.898;2022-08-19T01:27:03;19.17;;;12.93;;
6300;SDS011;3183;51.010;6.898;2022-08-19T01:29:30;19.07;;;14.00;;
6300;SDS011;3183;51.010;6.898;2022-08-19T01:31:58;20.03;;;13.97;;
6300;SDS011;3183;51.010;6.898;2022-08-19T01:34:25;24.77;;;15.93;;
6300;SDS011;3183;51.010;6.898;2022-08-19T01:36:52;24.50;;;15.37;;
6300;SDS011;3183;51.010;6.898;2022-08-19T01:39:21;26.33;;;13.93;;
6300;SDS011;3183;51.010;6.898;2022-08-19T01:41:49;20.20;;;14.50;;
6300;SDS011;3183;51.010;6.898;2022-08-19T01:44:20;25.27;;;15.50;;
6300;SDS011;3183;51.010;6.898;2022-08-19T01:46:49;22.07;;;16.43;;
6300;SDS011;3183;51.010;6.898;2022-08-19T01:49:17;23.57;;;15.17;;
6300;SDS011;3183;51.010;6.898;2022-08-19T01:51:44;28.33;;;15.03;;
6300;SDS011;3183;51.010;6.898;2022-08-19T01:54:13;20.37;;;14.80;;
6300;SDS011;3183;51.010;6.898;2022-08-19T01:56:40;23.63;;;15.60;;
6300;SDS011;3183;51.010;6.898;2022-08-19T01:59:10;20.20;;;15.73;;
6300;SDS011;3183;51.010;6.898;2022-08-19T02:01:37;24.37;;;16.60;;
6300;SDS011;3183;51.010;6.898;2022-08-19T02:04:04;26.17;;;15.73;;
6300;SDS011;3183;51.010;6.898;2022-08-19T02:06:32;23.40;;;14.97;;
6300;SDS011;3183;51.010;6.898;2022-08-19T02:08:59;20.27;;;15.27;;
6300;SDS011;3183;51.010;6.898;2022-08-19T02:11:27;24.37;;;14.10;;
6300;SDS011;3183;51.010;6.898;2022-08-19T02:13:56;23.33;;;15.90;;
6300;SDS011;3183;51.010;6.898;2022-08-19T02:16:24;25.97;;;15.33;;
6300;SDS011;3183;51.010;6.898;2022-08-19T02:18:51;22.43;;;16.97;;
6300;SDS011;3183;51.010;6.898;2022-08-19T02:21:20;25.10;;;14.77;;
6300;SDS011;3183;51.010;6.898;2022-08-19T02:23:48;19.73;;;13.17;;
6300;SDS011;3183;51.010;6.898;2022-08-19T02:26:16;23.80;;;13.93;;
6300;SDS011;3183;51.010;6.898;2022-08-19T02:28:43;21.50;;;14.57;;
6300;SDS011;3183;51.010;6.898;2022-08-19T02:31:11;23.53;;;16.57;;
6300;SDS011;3183;51.010;6.898;2022-08-19T02:33:41;23.27;;;15.30;;
6300;SDS011;3183;51.010;6.898;2022-08-19T02:36:09;20.33;;;13.90;;
6300;SDS011;3183;51.010;6.898;2022-08-19T02:38:36;22.93;;;14.80;;
6300;SDS011;3183;51.010;6.898;2022-08-19T02:41:05;22.00;;;14.40;;
6300;SDS011;3183;51.010;6.898;2022-08-19T02:43:35;21.23;;;15.80;;
6300;SDS011;3183;51.010;6.898;2022-08-19T02:46:10;22.53;;;14.37;;
6300;SDS011;3183;51.010;6.898;2022-08-19T02:48:37;22.80;;;16.20;;
6300;SDS011;3183;51.010;6.898;2022-08-19T02:51:06;21.97;;;15.50;;
6300;SDS011;3183;51.010;6.898;2022-08-19T02:53:33;30.20;;;17.20;;
6300;SDS011;3183;51.010;6.898;2022-08-19T02:56:00;27.07;;;14.60;;
6300;SDS011;3183;51.010;6.898;2022-08-19T02:58:27;28.53;;;15.73;;
6300;SDS011;3183;51.010;6.898;2022-08-19T03:00:56;29.40;;;17.17;;
6300;SDS011;3183;51.010;6.898;2022-08-19T03:03:23;23.07;;;15.60;;
6300;SDS011;3183;51.010;6.898;2022-08-19T03:05:50;21.10;;;16.03;;
6300;SDS011;3183;51.010;6.898;2022-08-19T03:08:18;33.23;;;17.33;;
6300;SDS011;3183;51.010;6.898;2022-08-19T03:10:46;34.57;;;18.87;;
6300;SDS011;3183;51.010;6.898;2022-08-19T03:13:15;31.97;;;18.70;;
6300;SDS011;3183;51.010;6.898;2022-08-19T03:15:42;28.33;;;17.40;;
6300;SDS011;3183;51.010;6.898;2022-08-19T03:18:10;27.90;;;18.53;;
6300;SDS011;3183;51.010;6.898;2022-08-19T03:20:41;32.13;;;17.30;;
6300;SDS011;3183;51.010;6.898;2022-08-19T03:23:08;28.13;;;17.03;;
6300;SDS011;3183;51.010;6.898;2022-08-19T03:25:39;30.77;;;17.40;;
6300;SDS011;3183;51.010;6.898;2022-08-19T03:28:07;23.70;;;16.77;;
6300;SDS011;3183;51.010;6.898;2022-08-19T03:30:34;33.13;;;17.53;;
6300;SDS011;3183;51.010;6.898;2022-08-19T03:33:01;26.50;;;16.67;;
6300;SDS011;3183;51.010;6.898;2022-08-19T03:35:28;26.17;;;18.00;;
6300;SDS011;3183;51.010;6.898;2022-08-19T03:37:55;23.23;;;15.30;;
6300;SDS011;3183;51.010;6.898;2022-08-19T03:40:22;24.37;;;17.77;;
6300;SDS011;3183;51.010;6.898;2022-08-19T03:42:51;26.70;;;17.80;;
6300;SDS011;3183;51.010;6.898;2022-08-19T03:45:18;27.20;;;17.63;;
6300;SDS011;3183;51.010;6.898;2022-08-19T03:47:46;29.90;;;17.90;;
6300;SDS011;3183;51.010;6.898;2022-08-19T03:50:13;25.73;;;17.30;;
6300;SDS011;3183;51.010;6.898;2022-08-19T03:52:40;27.50;;;18.23;;
6300;SDS011;3183;51.010;6.898;2022-08-19T03:55:08;35.33;;;19.00;;
6300;SDS011;3183;51.010;6.898;2022-08-19T03:57:35;29.00;;;18.73;;
6300;SDS011;3183;51.010;6.898;2022-08-19T04:00:05;28.83;;;19.33;;
6300;SDS011;3183;51.010;6.898;2022-08-19T04:02:32;30.20;;;19.00;;
6300;SDS011;3183;51.010;6.898;2022-08-19T04:05:00;35.33;;;19.70;;
6300;SDS011;3183;51.010;6.898;2022-08-19T04:07:27;27.70;;;19.13;;
6300;SDS011;3183;51.010;6.898;2022-08-19T04:09:54;31.87;;;21.20;;
6300;SDS011;3183;51.010;6.898;2022-08-19T04:12:21;33.60;;;22.80;;
6300;SDS011;3183;51.010;6.898;2022-08-19T04:14:48;36.57;;;22.20;;
6300;SDS011;3183;51.010;6.898;2022-08-19T04:17:17;37.40;;;23.40;;
6300;SDS011;3183;51.010;6.898;2022-08-19T04:19:44;35.07;;;23.77;;
6300;SDS011;3183;51.010;6.898;2022-08-19T04:22:11;37.37;;;24.27;;
6300;SDS011;3183;51.010;6.898;2022-08-19T04:24:38;41.30;;;25.40;;
6300;SDS011;3183;51.010;6.898;2022-08-19T04:27:05;36.83;;;25.47;;
6300;SDS011;3183;51.010;6.898;2022-08-19T04:29:33;48.30;;;25.40;;
6300;SDS011;3183;51.010;6.898;2022-08-19T04:32:00;45.07;;;27.00;;
6300;SDS011;3183;51.010;6.898;2022-08-19T04:34:29;38.70;;;25.50;;
6300;SDS011;3183;51.010;6.898;2022-08-19T04:36:57;49.73;;;29.67;;
6300;SDS011;3183;51.010;6.898;2022-08-19T04:39:25;40.60;;;27.07;;
6300;SDS011;3183;51.010;6.898;2022-08-19T04:42:13;37.90;;;25.70;;
6300;SDS011;3183;51.010;6.898;2022-08-19T04:44:58;35.13;;;23.73;;
6300;SDS011;3183;51.010;6.898;2022-08-19T04:47:25;39.37;;;27.10;;
6300;SDS011;3183;51.010;6.898;2022-08-19T04:49:54;38.70;;;26.27;;
6300;SDS011;3183;51.010;6.898;2022-08-19T04:52:21;43.13;;;26.50;;
6300;SDS011;3183;51.010;6.898;2022-08-19T04:54:48;43.20;;;25.57;;
6300;SDS011;3183;51.010;6.898;2022-08-19T04:57:15;39.83;;;26.27;;
6300;SDS011;3183;51.010;6.898;2022-08-19T04:59:43;40.13;;;25.80;;
6300;SDS011;3183;51.010;6.898;2022-08-19T05:02:10;37.57;;;26.07;;
6300;SDS011;3183;51.010;6.898;2022-08-19T05:04:37;42.73;;;24.97;;
6300;SDS011;3183;51.010;6.898;2022-08-19T05:07:06;40.70;;;26.57;;
6300;SDS011;3183;51.010;6.898;2022-08-19T05:09:35;36.40;;;26.43;;
6300;SDS011;3183;51.010;6.898;2022-08-19T05:12:03;39.80;;;24.57;;
6300;SDS011;3183;51.010;6.898;2022-08-19T05:14:31;35.70;;;25.47;;
6300;SDS011;3183;51.010;6.898;2022-08-19T05:16:58;36.30;;;26.07;;
6300;SDS011;3183;51.010;6.898;2022-08-19T05:19:25;44.07;;;27.90;;
6300;SDS011;3183;51.010;6.898;2022-08-19T05:22:11;47.20;;;29.23;;
6300;SDS011;3183;51.010;6.898;2022-08-19T05:24:56;47.20;;;31.33;;
6300;SDS011;3183;51.010;6.898;2022-08-19T05:27:23;46.70;;;31.70;;
6300;SDS011;3183;51.010;6.898;2022-08-19T05:29:51;54.13;;;32.67;;
6300;SDS011;3183;51.010;6.898;2022-08-19T05:32:18;54.70;;;33.70;;
6300;SDS011;3183;51.010;6.898;2022-08-19T05:34:46;52.00;;;34.37;;
6300;SDS011;3183;51.010;6.898;2022-08-19T05:37:15;45.47;;;32.47;;
6300;SDS011;3183;51.010;6.898;2022-08-19T05:39:43;48.63;;;34.50;;
6300;SDS011;3183;51.010;6.898;2022-08-19T05:42:10;54.67;;;34.10;;
6300;SDS011;3183;51.010;6.898;2022-08-19T05:44:39;50.40;;;32.90;;
6300;SDS011;3183;51.010;6.898;2022-08-19T05:47:09;53.20;;;33.37;;
6300;SDS011;3183;51.010;6.898;2022-08-19T05:49:37;51.50;;;31.87;;
6300;SDS011;3183;51.010;6.898;2022-08-19T05:52:05;55.83;;;37.10;;
6300;SDS011;3183;51.010;6.898;2022-08-19T05:54:34;48.80;;;33.13;;
6300;SDS011;3183;51.010;6.898;2022-08-19T05:57:05;48.17;;;30.43;;
6300;SDS011;3183;51.010;6.898;2022-08-19T05:59:32;60.87;;;31.60;;
6300;SDS011;3183;51.010;6.898;2022-08-19T06:02:00;51.90;;;33.30;;
6300;SDS011;3183;51.010;6.898;2022-08-19T06:04:28;47.20;;;32.27;;
6300;SDS011;3183;51.010;6.898;2022-08-19T06:06:57;47.03;;;31.37;;
6300;SDS011;3183;51.010;6.898;2022-08-19T06:09:26;47.47;;;27.27;;
6300;SDS011;3183;51.010;6.898;2022-08-19T06:11:55;48.67;;;30.13;;
6300;SDS011;3183;51.010;6.898;2022-08-19T06:14:25;39.70;;;29.50;;
6300;SDS011;3183;51.010;6.898;2022-08-19T06:16:52;43.10;;;28.53;;
6300;SDS011;3183;51.010;6.898;2022-08-19T06:19:20;46.23;;;31.17;;
6300;SDS011;3183;51.010;6.898;2022-08-19T06:21:49;38.03;;;28.47;;
6300;SDS011;3183;51.010;6.898;2022-08-19T06:24:18;38.17;;;28.43;;
6300;SDS011;3183;51.010;6.898;2022-08-19T06:26:46;38.60;;;27.47;;
6300;SDS011;3183;51.010;6.898;2022-08-19T06:29:16;39.77;;;28.77;;
6300;SDS011;3183;51.010;6.898;2022-08-19T06:31:44;39.10;;;27.93;;
6300;SDS011;3183;51.010;6.898;2022-08-19T06:34:12;34.17;;;27.90;;
6300;SDS011;3183;51.010;6.898;2022-08-19T06:36:41;38.07;;;26.17;;
6300;SDS011;3183;51.010;6.898;2022-08-19T06:39:09;35.87;;;25.40;;
6300;SDS011;3183;51.010;6.898;2022-08-19T06:41:38;37.70;;;26.40;;
6300;SDS011;3183;51.010;6.898;2022-08-19T06:44:06;35.93;;;26.00;;
6300;SDS011;3183;51.010;6.898;2022-08-19T06:46:35;40.33;;;29.40;;
6300;SDS011;3183;51.010;6.898;2022-08-19T06:49:03;40.73;;;25.53;;
6300;SDS011;3183;51.010;6.898;2022-08-19T06:51:30;55.00;;;27.60;;
6300;SDS011;3183;51.010;6.898;2022-08-19T06:53:57;40.53;;;28.13;;
6300;SDS011;3183;51.010;6.898;2022-08-19T06:56:26;37.07;;;25.03;;
6300;SDS011;3183;51.010;6.898;2022-08-19T06:58:56;32.77;;;23.87;;
6300;SDS011;3183;51.010;6.898;2022-08-19T07:01:23;39.70;;;26.37;;
6300;SDS011;3183;51.010;6.898;2022-08-19T07:03:51;33.67;;;23.47;;
6300;SDS011;3183;51.010;6.898;2022-08-19T07:06:19;38.90;;;25.70;;
6300;SDS011;3183;51.010;6.898;2022-08-19T07:08:46;72.67;;;26.30;;
6300;SDS011;3183;51.010;6.898;2022-08-19T07:11:16;50.70;;;26.87;;
6300;SDS011;3183;51.010;6.898;2022-08-19T07:13:44;38.80;;;25.23;;
6300;SDS011;3183;51.010;6.898;2022-08-19T07:16:14;42.57;;;25.43;;
6300;SDS011;3183;51.010;6.898;2022-08-19T07:18:41;42.77;;;26.83;;
6300;SDS011;3183;51.010;6.898;2022-08-19T07:21:11;41.93;;;25.60;;
6300;SDS011;3183;51.010;6.898;2022-08-19T07:23:38;35.60;;;26.07;;
6300;SDS011;3183;51.010;6.898;2022-08-19T07:26:06;42.93;;;25.53;;
6300;SDS011;3183;51.010;6.898;2022-08-19T07:28:33;40.00;;;28.57;;
6300;SDS011;3183;51.010;6.898;2022-08-19T07:31:04;51.80;;;27.00;;
6300;SDS011;3183;51.010;6.898;2022-08-19T07:33:31;44.47;;;29.63;;
6300;SDS011;3183;51.010;6.898;2022-08-19T07:36:01;54.20;;;30.33;;
6300;SDS011;3183;51.010;6.898;2022-08-19T07:38:30;42.03;;;29.30;;
6300;SDS011;3183;51.010;6.898;2022-08-19T07:40:57;48.00;;;27.27;;
6300;SDS011;3183;51.010;6.898;2022-08-19T07:43:24;43.70;;;29.40;;
6300;SDS011;3183;51.010;6.898;2022-08-19T07:45:52;44.50;;;30.33;;
6300;SDS011;3183;51.010;6.898;2022-08-19T07:48:21;49.10;;;28.23;;
6300;SDS011;3183;51.010;6.898;2022-08-19T07:50:50;47.03;;;30.93;;
6300;SDS011;3183;51.010;6.898;2022-08-19T07:53:17;58.50;;;28.70;;
6300;SDS011;3183;51.010;6.898;2022-08-19T07:55:46;49.77;;;30.60;;
6300;SDS011;3183;51.010;6.898;2022-08-19T07:58:14;217.53;;;37.20;;
6300;SDS011;3183;51.010;6.898;2022-08-19T08:00:42;57.70;;;36.10;;
6300;SDS011;3183;51.010;6.898;2022-08-19T08:03:10;46.30;;;31.43;;
6300;SDS011;3183;51.010;6.898;2022-08-19T08:05:37;219.90;;;43.13;;
6300;SDS011;3183;51.010;6.898;2022-08-19T08:08:22;72.43;;;38.17;;
6300;SDS011;3183;51.010;6.898;2022-08-19T08:11:08;62.17;;;36.83;;
6300;SDS011;3183;51.010;6.898;2022-08-19T08:13:36;55.93;;;36.27;;
6300;SDS011;3183;51.010;6.898;2022-08-19T08:16:03;50.93;;;35.30;;
6300;SDS011;3183;51.010;6.898;2022-08-19T08:18:32;55.60;;;33.63;;
6300;SDS011;3183;51.010;6.898;2022-08-19T08:21:06;49.50;;;34.70;;
6300;SDS011;3183;51.010;6.898;2022-08-19T08:23:33;56.43;;;34.77;;
6300;SDS011;3183;51.010;6.898;2022-08-19T08:26:00;52.07;;;34.90;;
6300;SDS011;3183;51.010;6.898;2022-08-19T08:28:31;52.80;;;33.83;;
6300;SDS011;3183;51.010;6.898;2022-08-19T08:30:58;52.00;;;35.07;;
6300;SDS011;3183;51.010;6.898;2022-08-19T08:33:26;60.90;;;35.47;;
6300;SDS011;3183;51.010;6.898;2022-08-19T08:35:53;56.23;;;35.63;;
6300;SDS011;3183;51.010;6.898;2022-08-19T08:38:20;46.17;;;33.07;;
6300;SDS011;3183;51.010;6.898;2022-08-19T08:40:48;49.73;;;33.60;;
6300;SDS011;3183;51.010;6.898;2022-08-19T08:43:20;51.37;;;32.73;;
6300;SDS011;3183;51.010;6.898;2022-08-19T08:45:51;57.90;;;38.43;;
6300;SDS011;3183;51.010;6.898;2022-08-19T08:48:20;62.83;;;38.30;;
6300;SDS011;3183;51.010;6.898;2022-08-19T08:50:50;59.50;;;37.20;;
6300;SDS011;3183;51.010;6.898;2022-08-19T08:53:19;51.60;;;34.10;;
6300;SDS011;3183;51.010;6.898;2022-08-19T08:55:47;47.97;;;32.50;;
6300;SDS011;3183;51.010;6.898;2022-08-19T08:58:16;61.33;;;33.00;;
6300;SDS011;3183;51.010;6.898;2022-08-19T09:00:46;47.57;;;32.60;;
6300;SDS011;3183;51.010;6.898;2022-08-19T09:03:17;51.30;;;32.20;;
6300;SDS011;3183;51.010;6.898;2022-08-19T09:05:47;48.57;;;33.80;;
6300;SDS011;3183;51.010;6.898;2022-08-19T09:08:22;55.07;;;30.47;;
6300;SDS011;3183;51.010;6.898;2022-08-19T09:10:53;48.07;;;29.80;;
6300;SDS011;3183;51.010;6.898;2022-08-19T09:13:21;46.33;;;31.67;;
6300;SDS011;3183;51.010;6.898;2022-08-19T09:15:52;41.90;;;27.43;;
6300;SDS011;3183;51.010;6.898;2022-08-19T09:18:22;49.40;;;34.30;;
6300;SDS011;3183;51.010;6.898;2022-08-19T09:20:49;48.43;;;29.73;;
6300;SDS011;3183;51.010;6.898;2022-08-19T09:23:16;81.07;;;30.73;;
6300;SDS011;3183;51.010;6.898;2022-08-19T09:25:43;59.03;;;31.67;;
6300;SDS011;3183;51.010;6.898;2022-08-19T09:28:10;44.90;;;28.30;;
6300;SDS011;3183;51.010;6.898;2022-08-19T09:30:39;45.77;;;29.23;;
6300;SDS011;3183;51.010;6.898;2022-08-19T09:33:06;39.83;;;26.67;;
6300;SDS011;3183;51.010;6.898;2022-08-19T09:35:35;37.53;;;26.07;;
6300;SDS011;3183;51.010;6.898;2022-08-19T09:38:02;45.03;;;26.37;;
6300;SDS011;3183;51.010;6.898;2022-08-19T09:40:29;33.67;;;22.30;;
6300;SDS011;3183;51.010;6.898;2022-08-19T09:42:57;34.90;;;22.50;;
6300;SDS011;3183;51.010;6.898;2022-08-19T09:45:27;33.07;;;20.87;;
6300;SDS011;3183;51.010;6.898;2022-08-19T09:47:55;32.17;;;19.00;;
6300;SDS011;3183;51.010;6.898;2022-08-19T09:50:23;30.00;;;20.93;;
6300;SDS011;3183;51.010;6.898;2022-08-19T09:52:51;92.07;;;22.90;;
6300;SDS011;3183;51.010;6.898;2022-08-19T09:55:19;28.77;;;20.10;;
6300;SDS011;3183;51.010;6.898;2022-08-19T09:57:46;27.60;;;19.33;;
6300;SDS011;3183;51.010;6.898;2022-08-19T10:00:14;29.17;;;19.67;;
6300;SDS011;3183;51.010;6.898;2022-08-19T10:02:41;29.60;;;18.80;;
6300;SDS011;3183;51.010;6.898;2022-08-19T10:05:08;24.37;;;17.20;;
6300;SDS011;3183;51.010;6.898;2022-08-19T10:07:54;25.23;;;15.60;;
6300;SDS011;3183;51.010;6.898;2022-08-19T10:10:22;24.13;;;16.27;;
6300;SDS011;3183;51.010;6.898;2022-08-19T10:12:49;20.93;;;15.10;;
6300;SDS011;3183;51.010;6.898;2022-08-19T10:15:16;24.43;;;15.37;;
6300;SDS011;3183;51.010;6.898;2022-08-19T10:17:45;36.50;;;14.67;;
6300;SDS011;3183;51.010;6.898;2022-08-19T10:20:12;18.90;;;14.80;;
6300;SDS011;3183;51.010;6.898;2022-08-19T10:22:39;27.60;;;14.97;;
6300;SDS011;3183;51.010;6.898;2022-08-19T10:25:09;27.20;;;13.97;;
6300;SDS011;3183;51.010;6.898;2022-08-19T10:27:40;26.37;;;13.80;;
6300;SDS011;3183;51.010;6.898;2022-08-19T10:30:07;18.70;;;12.30;;
6300;SDS011;3183;51.010;6.898;2022-08-19T10:32:35;18.33;;;13.20;;
6300;SDS011;3183;51.010;6.898;2022-08-19T10:35:08;17.53;;;12.60;;
6300;SDS011;3183;51.010;6.898;2022-08-19T10:37:36;19.70;;;13.67;;
6300;SDS011;3183;51.010;6.898;2022-08-19T10:40:04;24.03;;;13.63;;
6300;SDS011;3183;51.010;6.898;2022-08-19T10:42:33;22.17;;;12.77;;
6300;SDS011;3183;51.010;6.898;2022-08-19T10:45:01;22.50;;;15.20;;
6300;SDS011;3183;51.010;6.898;2022-08-19T10:47:28;21.90;;;16.00;;
6300;SDS011;3183;51.010;6.898;2022-08-19T10:49:55;20.27;;;13.67;;
6300;SDS011;3183;51.010;6.898;2022-08-19T10:52:40;22.43;;;16.97;;
6300;SDS011;3183;51.010;6.898;2022-08-19T10:55:07;21.60;;;15.83;;
6300;SDS011;3183;51.010;6.898;2022-08-19T10:58:06;22.90;;;15.47;;
6300;SDS011;3183;51.010;6.898;2022-08-19T11:00:36;29.63;;;16.63;;
6300;SDS011;3183;51.010;6.898;2022-08-19T11:03:03;20.20;;;14.93;;
6300;SDS011;3183;51.010;6.898;2022-08-19T11:05:30;27.40;;;17.00;;
6300;SDS011;3183;51.010;6.898;2022-08-19T11:07:57;32.23;;;17.17;;
6300;SDS011;3183;51.010;6.898;2022-08-19T11:10:24;22.23;;;15.50;;
6300;SDS011;3183;51.010;6.898;2022-08-19T11:12:52;23.70;;;16.20;;
6300;SDS011;3183;51.010;6.898;2022-08-19T11:15:21;23.73;;;14.30;;
6300;SDS011;3183;51.010;6.898;2022-08-19T11:17:50;21.67;;;16.07;;
6300;SDS011;3183;51.010;6.898;2022-08-19T11:20:19;23.77;;;17.00;;
6300;SDS011;3183;51.010;6.898;2022-08-19T11:22:48;59.77;;;16.00;;
6300;SDS011;3183;51.010;6.898;2022-08-19T11:25:17;14.30;;;11.37;;
6300;SDS011;3183;51.010;6.898;2022-08-19T11:27:45;17.37;;;11.80;;
6300;SDS011;3183;51.010;6.898;2022-08-19T11:30:15;20.30;;;13.20;;
6300;SDS011;3183;51.010;6.898;2022-08-19T11:32:44;25.63;;;12.50;;
6300;SDS011;3183;51.010;6.898;2022-08-19T11:35:12;15.10;;;10.60;;
6300;SDS011;3183;51.010;6.898;2022-08-19T11:37:40;19.93;;;10.87;;
6300;SDS011;3183;51.010;6.898;2022-08-19T11:40:08;14.30;;;11.20;;
6300;SDS011;3183;51.010;6.898;2022-08-19T11:42:35;16.27;;;12.40;;
6300;SDS011;3183;51.010;6.898;2022-08-19T11:45:21;16.30;;;12.67;;
6300;SDS011;3183;51.010;6.898;2022-08-19T11:47:50;12.97;;;10.17;;
6300;SDS011;3183;51.010;6.898;2022-08-19T11:50:17;15.03;;;11.00;;
6300;SDS011;3183;51.010;6.898;2022-08-19T11:52:45;17.27;;;11.80;;
6300;SDS011;3183;51.010;6.898;2022-08-19T11:55:14;16.20;;;11.73;;
6300;SDS011;3183;51.010;6.898;2022-08-19T11:57:42;17.63;;;11.90;;
6300;SDS011;3183;51.010;6.898;2022-08-19T12:00:09;84.77;;;14.63;;
6300;SDS011;3183;51.010;6.898;2022-08-19T12:02:38;14.97;;;10.27;;
6300;SDS011;3183;51.010;6.898;2022-08-19T12:05:07;17.93;;;11.60;;
6300;SDS011;3183;51.010;6.898;2022-08-19T12:07:34;21.47;;;11.00;;
6300;SDS011;3183;51.010;6.898;2022-08-19T12:10:01;20.97;;;10.20;;
6300;SDS011;3183;51.010;6.898;2022-08-19T12:12:28;13.10;;;10.80;;
6300;SDS011;3183;51.010;6.898;2022-08-19T12:14:56;16.70;;;10.47;;
6300;SDS011;3183;51.010;6.898;2022-08-19T12:17:23;21.20;;;11.17;;
6300;SDS011;3183;51.010;6.898;2022-08-19T12:19:50;14.33;;;10.33;;
6300;SDS011;3183;51.010;6.898;2022-08-19T12:22:19;18.63;;;11.53;;
6300;SDS011;3183;51.010;6.898;2022-08-19T12:24:46;16.57;;;11.70;;
6300;SDS011;3183;51.010;6.898;2022-08-19T12:27:15;13.60;;;10.40;;
6300;SDS011;3183;51.010;6.898;2022-08-19T12:29:42;12.47;;;9.73;;
6300;SDS011;3183;51.010;6.898;2022-08-19T12:32:10;14.10;;;8.80;;
6300;SDS011;3183;51.010;6.898;2022-08-19T12:34:37;12.23;;;9.00;;
6300;SDS011;3183;51.010;6.898;2022-08-19T12:37:05;10.33;;;8.83;;
6300;SDS011;3183;51.010;6.898;2022-08-19T12:39:38;21.23;;;9.73;;
6300;SDS011;3183;51.010;6.898;2022-08-19T12:42:06;21.33;;;12.00;;
6300;SDS011;3183;51.010;6.898;2022-08-19T12:44:34;16.30;;;10.60;;
6300;SDS011;3183;51.010;6.898;2022-08-19T12:47:01;16.67;;;11.23;;
6300;SDS011;3183;51.010;6.898;2022-08-19T12:49:29;16.80;;;10.57;;
6300;SDS011;3183;51.010;6.898;2022-08-19T12:51:58;14.60;;;10.47;;
6300;SDS011;3183;51.010;6.898;2022-08-19T12:54:25;14.50;;;9.57;;
6300;SDS011;3183;51.010;6.898;2022-08-19T12:56:54;18.83;;;10.30;;
6300;SDS011;3183;51.010;6.898;2022-08-19T12:59:21;14.30;;;10.20;;
6300;SDS011;3183;51.010;6.898;2022-08-19T13:01:48;18.10;;;10.00;;
6300;SDS011;3183;51.010;6.898;2022-08-19T13:04:15;14.77;;;8.93;;
6300;SDS011;3183;51.010;6.898;2022-08-19T13:06:42;13.67;;;8.90;;
6300;SDS011;3183;51.010;6.898;2022-08-19T13:09:10;11.37;;;8.20;;
6300;SDS011;3183;51.010;6.898;2022-08-19T13:11:37;12.80;;;9.03;;
6300;SDS011;3183;51.010;6.898;2022-08-19T13:14:06;15.20;;;9.40;;
6300;SDS011;3183;51.010;6.898;2022-08-19T13:16:33;12.90;;;10.50;;
6300;SDS011;3183;51.010;6.898;2022-08-19T13:19:00;13.10;;;9.20;;
6300;SDS011;3183;51.010;6.898;2022-08-19T13:21:29;12.33;;;8.50;;
6300;SDS011;3183;51.010;6.898;2022-08-19T13:23:57;15.10;;;9.00;;
6300;SDS011;3183;51.010;6.898;2022-08-19T13:26:24;11.37;;;7.63;;
6300;SDS011;3183;51.010;6.898;2022-08-19T13:28:51;13.10;;;7.53;;
6300;SDS011;3183;51.010;6.898;2022-08-19T13:31:39;11.60;;;6.90;;
6300;SDS011;3183;51.010;6.898;2022-08-19T13:34:29;11.10;;;7.50;;
6300;SDS011;3183;51.010;6.898;2022-08-19T13:36:57;14.80;;;7.20;;
6300;SDS011;3183;51.010;6.898;2022-08-19T13:39:24;13.23;;;8.40;;
6300;SDS011;3183;51.010;6.898;2022-08-19T13:41:52;12.17;;;7.50;;
6300;SDS011;3183;51.010;6.898;2022-08-19T13:44:19;8.80;;;6.63;;
6300;SDS011;3183;51.010;6.898;2022-08-19T13:46:49;7.30;;;6.03;;
6300;SDS011;3183;51.010;6.898;2022-08-19T13:49:16;7.63;;;5.47;;
6300;SDS011;3183;51.010;6.898;2022-08-19T13:51:44;10.20;;;6.33;;
6300;SDS011;3183;51.010;6.898;2022-08-19T13:54:11;7.63;;;5.60;;
6300;SDS011;3183;51.010;6.898;2022-08-19T13:56:42;10.77;;;6.47;;
6300;SDS011;3183;51.010;6.898;2022-08-19T13:59:10;12.00;;;7.00;;
6300;SDS011;3183;51.010;6.898;2022-08-19T14:01:37;10.47;;;7.07;;
6300;SDS011;3183;51.010;6.898;2022-08-19T14:04:05;13.30;;;6.67;;
6300;SDS011;3183;51.010;6.898;2022-08-19T14:06:32;10.73;;;6.53;;
6300;SDS011;3183;51.010;6.898;2022-08-19T14:09:00;11.30;;;6.80;;
6300;SDS011;3183;51.010;6.898;2022-08-19T14:11:28;10.00;;;6.70;;
6300;SDS011;3183;51.010;6.898;2022-08-19T14:13:55;7.93;;;5.80;;
6300;SDS011;3183;51.010;6.898;2022-08-19T14:16:22;12.97;;;5.50;;
6300;SDS011;3183;51.010;6.898;2022-08-19T14:18:49;7.30;;;5.10;;
6300;SDS011;3183;51.010;6.898;2022-08-19T14:21:20;19.43;;;6.53;;
6300;SDS011;3183;51.010;6.898;2022-08-19T14:23:48;7.90;;;5.80;;
6300;SDS011;3183;51.010;6.898;2022-08-19T14:26:17;11.43;;;6.13;;
6300;SDS011;3183;51.010;6.898;2022-08-19T14:28:44;11.00;;;5.20;;
6300;SDS011;3183;51.010;6.898;2022-08-19T14:31:20;12.13;;;5.60;;
6300;SDS011;3183;51.010;6.898;2022-08-19T14:33:49;12.53;;;5.43;;
6300;SDS011;3183;51.010;6.898;2022-08-19T14:36:16;8.20;;;5.90;;
6300;SDS011;3183;51.010;6.898;2022-08-19T14:38:44;9.40;;;5.40;;
6300;SDS011;3183;51.010;6.898;2022-08-19T14:41:13;8.23;;;4.57;;
6300;SDS011;3183;51.010;6.898;2022-08-19T14:43:42;17.60;;;4.97;;
6300;SDS011;3183;51.010;6.898;2022-08-19T14:46:11;12.23;;;4.63;;
6300;SDS011;3183;51.010;6.898;2022-08-19T14:48:39;8.00;;;4.70;;
6300;SDS011;3183;51.010;6.898;2022-08-19T14:51:06;5.10;;;3.93;;
6300;SDS011;3183;51.010;6.898;2022-08-19T14:53:33;8.33;;;4.43;;
6300;SDS011;3183;51.010;6.898;2022-08-19T14:56:06;9.60;;;4.87;;
6300;SDS011;3183;51.010;6.898;2022-08-19T14:58:33;4.80;;;3.90;;