sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5280;DHT22;2663;53.588;10.010;2022-07-29T00:00:56;16.70;91.80
5280;DHT22;2663;53.588;10.010;2022-07-29T00:03:23;16.60;91.70
5280;DHT22;2663;53.588;10.010;2022-07-29T00:05:50;16.50;91.90
5280;DHT22;2663;53.588;10.010;2022-07-29T00:08:18;16.50;92.10
5280;DHT22;2663;53.588;10.010;2022-07-29T00:10:45;16.40;92.10
5280;DHT22;2663;53.588;10.010;2022-07-29T00:13:12;16.50;92.10
5280;DHT22;2663;53.588;10.010;2022-07-29T00:15:39;16.40;92.40
5280;DHT22;2663;53.588;10.010;2022-07-29T00:18:06;16.40;92.00
5280;DHT22;2663;53.588;10.010;2022-07-29T00:20:32;16.40;92.20
5280;DHT22;2663;53.588;10.010;2022-07-29T00:22:59;16.40;91.90
5280;DHT22;2663;53.588;10.010;2022-07-29T00:25:26;16.30;91.90
5280;DHT22;2663;53.588;10.010;2022-07-29T00:27:52;16.30;92.30
5280;DHT22;2663;53.588;10.010;2022-07-29T00:30:19;16.30;92.30
5280;DHT22;2663;53.588;10.010;2022-07-29T00:32:46;16.30;92.40
5280;DHT22;2663;53.588;10.010;2022-07-29T00:35:13;16.30;92.30
5280;DHT22;2663;53.588;10.010;2022-07-29T00:37:59;16.30;92.20
5280;DHT22;2663;53.588;10.010;2022-07-29T00:40:27;16.30;92.00
5280;DHT22;2663;53.588;10.010;2022-07-29T00:42:54;16.20;92.40
5280;DHT22;2663;53.588;10.010;2022-07-29T00:45:21;16.20;92.10
5280;DHT22;2663;53.588;10.010;2022-07-29T00:47:48;16.10;92.30
5280;DHT22;2663;53.588;10.010;2022-07-29T00:50:15;16.10;92.40
5280;DHT22;2663;53.588;10.010;2022-07-29T00:52:43;16.00;92.40
5280;DHT22;2663;53.588;10.010;2022-07-29T00:55:14;16.00;92.20
5280;DHT22;2663;53.588;10.010;2022-07-29T00:57:42;16.00;92.70
5280;DHT22;2663;53.588;10.010;2022-07-29T01:00:11;16.00;92.60
5280;DHT22;2663;53.588;10.010;2022-07-29T01:02:38;16.00;92.60
5280;DHT22;2663;53.588;10.010;2022-07-29T01:05:06;15.90;92.60
5280;DHT22;2663;53.588;10.010;2022-07-29T01:07:34;15.90;92.50
5280;DHT22;2663;53.588;10.010;2022-07-29T01:10:06;15.90;92.50
5280;DHT22;2663;53.588;10.010;2022-07-29T01:12:35;15.80;92.80
5280;DHT22;2663;53.588;10.010;2022-07-29T01:15:05;15.80;93.00
5280;DHT22;2663;53.588;10.010;2022-07-29T01:20:30;15.80;92.80
5280;DHT22;2663;53.588;10.010;2022-07-29T01:28:49;15.70;92.90
5280;DHT22;2663;53.588;10.010;2022-07-29T01:31:30;15.80;92.70
5280;DHT22;2663;53.588;10.010;2022-07-29T01:34:04;15.70;92.70
5280;DHT22;2663;53.588;10.010;2022-07-29T01:39:37;15.80;92.90
5280;DHT22;2663;53.588;10.010;2022-07-29T01:42:27;15.90;92.60
5280;DHT22;2663;53.588;10.010;2022-07-29T01:45:15;15.90;92.40
5280;DHT22;2663;53.588;10.010;2022-07-29T01:47:52;15.90;92.20
5280;DHT22;2663;53.588;10.010;2022-07-29T01:50:26;15.90;92.20
5280;DHT22;2663;53.588;10.010;2022-07-29T01:53:01;15.90;92.50
5280;DHT22;2663;53.588;10.010;2022-07-29T01:55:32;16.00;92.60
5280;DHT22;2663;53.588;10.010;2022-07-29T01:58:01;16.10;92.20
5280;DHT22;2663;53.588;10.010;2022-07-29T02:00:30;16.10;92.10
5280;DHT22;2663;53.588;10.010;2022-07-29T02:03:00;16.30;92.30
5280;DHT22;2663;53.588;10.010;2022-07-29T02:05:29;16.40;91.70
5280;DHT22;2663;53.588;10.010;2022-07-29T02:07:58;16.40;91.60
5280;DHT22;2663;53.588;10.010;2022-07-29T02:10:28;16.30;92.00
5280;DHT22;2663;53.588;10.010;2022-07-29T02:12:57;16.30;91.80
5280;DHT22;2663;53.588;10.010;2022-07-29T02:15:28;16.30;92.00
5280;DHT22;2663;53.588;10.010;2022-07-29T02:18:16;16.40;92.30
5280;DHT22;2663;53.588;10.010;2022-07-29T02:20:48;16.40;92.60
5280;DHT22;2663;53.588;10.010;2022-07-29T02:23:19;16.50;91.70
5280;DHT22;2663;53.588;10.010;2022-07-29T02:25:49;16.50;91.90
5280;DHT22;2663;53.588;10.010;2022-07-29T02:28:17;16.50;91.80
5280;DHT22;2663;53.588;10.010;2022-07-29T02:30:45;16.30;91.80
5280;DHT22;2663;53.588;10.010;2022-07-29T02:33:14;16.30;91.80
5280;DHT22;2663;53.588;10.010;2022-07-29T02:35:43;16.30;91.90
5280;DHT22;2663;53.588;10.010;2022-07-29T02:38:14;16.20;92.10
5280;DHT22;2663;53.588;10.010;2022-07-29T02:41:01;16.20;92.20
5280;DHT22;2663;53.588;10.010;2022-07-29T02:43:30;16.20;92.30
5280;DHT22;2663;53.588;10.010;2022-07-29T02:45:58;16.30;92.30
5280;DHT22;2663;53.588;10.010;2022-07-29T02:48:36;16.20;92.10
5280;DHT22;2663;53.588;10.010;2022-07-29T02:51:19;16.20;92.10
5280;DHT22;2663;53.588;10.010;2022-07-29T02:54:11;16.10;92.40
5280;DHT22;2663;53.588;10.010;2022-07-29T02:56:42;16.10;92.60
5280;DHT22;2663;53.588;10.010;2022-07-29T02:59:12;16.10;92.40
5280;DHT22;2663;53.588;10.010;2022-07-29T03:01:42;16.00;92.60
5280;DHT22;2663;53.588;10.010;2022-07-29T03:04:11;16.00;92.80
5280;DHT22;2663;53.588;10.010;2022-07-29T03:06:40;16.00;93.00
5280;DHT22;2663;53.588;10.010;2022-07-29T03:09:08;15.90;92.80
5280;DHT22;2663;53.588;10.010;2022-07-29T03:11:41;16.00;92.90
5280;DHT22;2663;53.588;10.010;2022-07-29T03:14:17;16.00;92.70
5280;DHT22;2663;53.588;10.010;2022-07-29T03:16:46;16.10;93.30
5280;DHT22;2663;53.588;10.010;2022-07-29T03:19:14;16.20;93.00
5280;DHT22;2663;53.588;10.010;2022-07-29T03:21:41;16.20;92.40
5280;DHT22;2663;53.588;10.010;2022-07-29T03:24:07;16.20;92.20
5280;DHT22;2663;53.588;10.010;2022-07-29T03:26:36;16.10;92.40
5280;DHT22;2663;53.588;10.010;2022-07-29T03:29:03;16.00;92.70
5280;DHT22;2663;53.588;10.010;2022-07-29T03:31:31;16.00;92.80
5280;DHT22;2663;53.588;10.010;2022-07-29T03:33:59;16.00;92.70
5280;DHT22;2663;53.588;10.010;2022-07-29T03:36:25;16.00;92.80
5280;DHT22;2663;53.588;10.010;2022-07-29T03:38:52;16.00;93.10
5280;DHT22;2663;53.588;10.010;2022-07-29T03:41:22;16.00;92.90
5280;DHT22;2663;53.588;10.010;2022-07-29T03:43:51;16.00;92.90
5280;DHT22;2663;53.588;10.010;2022-07-29T03:46:22;16.00;93.00
5280;DHT22;2663;53.588;10.010;2022-07-29T03:48:53;15.90;93.20
5280;DHT22;2663;53.588;10.010;2022-07-29T03:51:21;15.90;93.20
5280;DHT22;2663;53.588;10.010;2022-07-29T03:54:01;16.00;93.10
5280;DHT22;2663;53.588;10.010;2022-07-29T03:56:38;16.00;93.10
5280;DHT22;2663;53.588;10.010;2022-07-29T03:59:07;16.00;92.80
5280;DHT22;2663;53.588;10.010;2022-07-29T04:01:34;16.00;93.00
5280;DHT22;2663;53.588;10.010;2022-07-29T04:04:02;16.00;93.10
5280;DHT22;2663;53.588;10.010;2022-07-29T04:06:37;15.90;93.00
5280;DHT22;2663;53.588;10.010;2022-07-29T04:09:04;16.00;93.00
5280;DHT22;2663;53.588;10.010;2022-07-29T04:11:36;16.00;93.30
5280;DHT22;2663;53.588;10.010;2022-07-29T04:14:24;16.00;93.20
5280;DHT22;2663;53.588;10.010;2022-07-29T04:16:51;16.00;93.20
5280;DHT22;2663;53.588;10.010;2022-07-29T04:19:19;16.00;93.20
5280;DHT22;2663;53.588;10.010;2022-07-29T04:21:46;16.10;93.40
5280;DHT22;2663;53.588;10.010;2022-07-29T04:24:12;16.10;93.10
5280;DHT22;2663;53.588;10.010;2022-07-29T04:26:40;16.10;93.10
5280;DHT22;2663;53.588;10.010;2022-07-29T04:29:06;16.10;93.00
5280;DHT22;2663;53.588;10.010;2022-07-29T04:31:33;16.10;93.40
5280;DHT22;2663;53.588;10.010;2022-07-29T04:34:00;16.10;93.20
5280;DHT22;2663;53.588;10.010;2022-07-29T04:36:26;16.20;92.90
5280;DHT22;2663;53.588;10.010;2022-07-29T04:38:55;16.20;93.00
5280;DHT22;2663;53.588;10.010;2022-07-29T04:41:22;16.20;93.10
5280;DHT22;2663;53.588;10.010;2022-07-29T04:43:48;16.30;93.00
5280;DHT22;2663;53.588;10.010;2022-07-29T04:46:15;16.20;93.10
5280;DHT22;2663;53.588;10.010;2022-07-29T04:48:42;16.20;93.10
5280;DHT22;2663;53.588;10.010;2022-07-29T04:51:11;16.30;93.00
5280;DHT22;2663;53.588;10.010;2022-07-29T04:53:38;16.40;93.10
5280;DHT22;2663;53.588;10.010;2022-07-29T04:56:05;16.40;92.90
5280;DHT22;2663;53.588;10.010;2022-07-29T04:58:34;16.50;92.80
5280;DHT22;2663;53.588;10.010;2022-07-29T05:01:01;16.50;92.60
5280;DHT22;2663;53.588;10.010;2022-07-29T05:03:28;16.60;92.80
5280;DHT22;2663;53.588;10.010;2022-07-29T05:05:55;16.70;92.60
5280;DHT22;2663;53.588;10.010;2022-07-29T05:08:22;16.70;92.50
5280;DHT22;2663;53.588;10.010;2022-07-29T05:10:48;16.70;92.50
5280;DHT22;2663;53.588;10.010;2022-07-29T05:13:15;16.60;92.70
5280;DHT22;2663;53.588;10.010;2022-07-29T05:15:42;16.60;92.80
5280;DHT22;2663;53.588;10.010;2022-07-29T05:18:09;16.60;92.70
5280;DHT22;2663;53.588;10.010;2022-07-29T05:20:36;16.60;93.00
5280;DHT22;2663;53.588;10.010;2022-07-29T05:23:02;16.70;92.70
5280;DHT22;2663;53.588;10.010;2022-07-29T05:25:29;16.80;93.00
5280;DHT22;2663;53.588;10.010;2022-07-29T05:28:10;16.90;92.60
5280;DHT22;2663;53.588;10.010;2022-07-29T05:30:37;17.00;92.70
5280;DHT22;2663;53.588;10.010;2022-07-29T05:33:04;17.00;92.70
5280;DHT22;2663;53.588;10.010;2022-07-29T05:35:30;17.00;92.70
5280;DHT22;2663;53.588;10.010;2022-07-29T05:37:57;17.20;92.40
5280;DHT22;2663;53.588;10.010;2022-07-29T05:40:24;17.20;92.60
5280;DHT22;2663;53.588;10.010;2022-07-29T05:42:50;17.30;92.40
5280;DHT22;2663;53.588;10.010;2022-07-29T05:45:17;17.30;92.30
5280;DHT22;2663;53.588;10.010;2022-07-29T05:47:44;17.40;92.40
5280;DHT22;2663;53.588;10.010;2022-07-29T05:50:10;17.40;92.00
5280;DHT22;2663;53.588;10.010;2022-07-29T05:52:37;17.30;92.00
5280;DHT22;2663;53.588;10.010;2022-07-29T05:55:04;17.30;92.30
5280;DHT22;2663;53.588;10.010;2022-07-29T05:57:32;17.20;92.40
5280;DHT22;2663;53.588;10.010;2022-07-29T05:59:59;17.20;92.70
5280;DHT22;2663;53.588;10.010;2022-07-29T06:02:25;17.30;92.70
5280;DHT22;2663;53.588;10.010;2022-07-29T06:04:52;17.30;92.40
5280;DHT22;2663;53.588;10.010;2022-07-29T06:07:19;17.30;92.70
5280;DHT22;2663;53.588;10.010;2022-07-29T06:09:46;17.30;92.70
5280;DHT22;2663;53.588;10.010;2022-07-29T06:12:13;17.50;92.40
5280;DHT22;2663;53.588;10.010;2022-07-29T06:14:39;17.40;92.60
5280;DHT22;2663;53.588;10.010;2022-07-29T06:17:06;17.40;92.70
5280;DHT22;2663;53.588;10.010;2022-07-29T06:19:36;17.50;92.90
5280;DHT22;2663;53.588;10.010;2022-07-29T06:22:03;17.50;92.90
5280;DHT22;2663;53.588;10.010;2022-07-29T06:24:30;17.60;92.80
5280;DHT22;2663;53.588;10.010;2022-07-29T06:26:57;17.70;92.90
5280;DHT22;2663;53.588;10.010;2022-07-29T06:29:23;17.70;92.80
5280;DHT22;2663;53.588;10.010;2022-07-29T06:31:50;17.80;92.80
5280;DHT22;2663;53.588;10.010;2022-07-29T06:34:17;17.90;92.60
5280;DHT22;2663;53.588;10.010;2022-07-29T06:36:45;17.90;92.40
5280;DHT22;2663;53.588;10.010;2022-07-29T06:39:12;18.00;92.50
5280;DHT22;2663;53.588;10.010;2022-07-29T06:41:39;18.00;92.60
5280;DHT22;2663;53.588;10.010;2022-07-29T06:44:05;18.10;92.40
5280;DHT22;2663;53.588;10.010;2022-07-29T06:46:32;18.20;92.40
5280;DHT22;2663;53.588;10.010;2022-07-29T06:48:59;18.30;92.50
5280;DHT22;2663;53.588;10.010;2022-07-29T06:51:28;18.40;92.50
5280;DHT22;2663;53.588;10.010;2022-07-29T06:53:55;18.50;92.30
5280;DHT22;2663;53.588;10.010;2022-07-29T06:56:38;18.50;92.40
5280;DHT22;2663;53.588;10.010;2022-07-29T06:59:08;18.60;92.50
5280;DHT22;2663;53.588;10.010;2022-07-29T07:01:41;18.70;92.00
5280;DHT22;2663;53.588;10.010;2022-07-29T07:04:08;18.70;92.10
5280;DHT22;2663;53.588;10.010;2022-07-29T07:06:36;18.70;92.10
5280;DHT22;2663;53.588;10.010;2022-07-29T07:09:03;18.80;92.00
5280;DHT22;2663;53.588;10.010;2022-07-29T07:11:29;18.90;92.10
5280;DHT22;2663;53.588;10.010;2022-07-29T07:13:57;19.00;91.80
5280;DHT22;2663;53.588;10.010;2022-07-29T07:16:29;19.00;91.50
5280;DHT22;2663;53.588;10.010;2022-07-29T07:18:56;19.00;91.50
5280;DHT22;2663;53.588;10.010;2022-07-29T07:21:23;19.10;91.70
5280;DHT22;2663;53.588;10.010;2022-07-29T07:23:50;19.10;91.30
5280;DHT22;2663;53.588;10.010;2022-07-29T07:26:16;19.20;91.00
5280;DHT22;2663;53.588;10.010;2022-07-29T07:28:43;19.20;91.20
5280;DHT22;2663;53.588;10.010;2022-07-29T07:31:10;19.20;91.30
5280;DHT22;2663;53.588;10.010;2022-07-29T07:33:37;19.20;91.30
5280;DHT22;2663;53.588;10.010;2022-07-29T07:36:04;19.20;91.20
5280;DHT22;2663;53.588;10.010;2022-07-29T07:38:30;19.20;91.50
5280;DHT22;2663;53.588;10.010;2022-07-29T07:40:57;19.30;91.20
5280;DHT22;2663;53.588;10.010;2022-07-29T07:43:24;19.30;91.00
5280;DHT22;2663;53.588;10.010;2022-07-29T07:45:50;19.40;91.10
5280;DHT22;2663;53.588;10.010;2022-07-29T07:48:17;19.30;91.20
5280;DHT22;2663;53.588;10.010;2022-07-29T07:50:44;19.40;90.90
5280;DHT22;2663;53.588;10.010;2022-07-29T07:53:11;19.40;91.00
5280;DHT22;2663;53.588;10.010;2022-07-29T07:55:41;19.40;91.10
5280;DHT22;2663;53.588;10.010;2022-07-29T07:58:28;20.30;91.30
5280;DHT22;2663;53.588;10.010;2022-07-29T08:00:55;19.50;90.90
5280;DHT22;2663;53.588;10.010;2022-07-29T08:03:22;19.50;91.00
5280;DHT22;2663;53.588;10.010;2022-07-29T08:05:48;19.60;91.00
5280;DHT22;2663;53.588;10.010;2022-07-29T08:08:17;19.70;90.90
5280;DHT22;2663;53.588;10.010;2022-07-29T08:10:44;19.80;90.80
5280;DHT22;2663;53.588;10.010;2022-07-29T08:13:21;19.90;90.40
5280;DHT22;2663;53.588;10.010;2022-07-29T08:15:49;19.90;90.70
5280;DHT22;2663;53.588;10.010;2022-07-29T08:18:24;19.90;90.20
5280;DHT22;2663;53.588;10.010;2022-07-29T08:20:51;20.00;90.50
5280;DHT22;2663;53.588;10.010;2022-07-29T08:23:18;20.00;90.50
5280;DHT22;2663;53.588;10.010;2022-07-29T08:25:48;20.20;90.40
5280;DHT22;2663;53.588;10.010;2022-07-29T08:28:16;20.40;90.30
5280;DHT22;2663;53.588;10.010;2022-07-29T08:30:43;20.50;90.00
5280;DHT22;2663;53.588;10.010;2022-07-29T08:33:10;20.60;89.60
5280;DHT22;2663;53.588;10.010;2022-07-29T08:35:39;20.70;90.00
5280;DHT22;2663;53.588;10.010;2022-07-29T08:38:06;20.80;88.60
5280;DHT22;2663;53.588;10.010;2022-07-29T08:40:32;20.80;89.00
5280;DHT22;2663;53.588;10.010;2022-07-29T08:43:07;20.80;88.50
5280;DHT22;2663;53.588;10.010;2022-07-29T08:45:46;20.90;88.50
5280;DHT22;2663;53.588;10.010;2022-07-29T08:48:18;20.90;87.90
5280;DHT22;2663;53.588;10.010;2022-07-29T08:50:48;21.20;88.10
5280;DHT22;2663;53.588;10.010;2022-07-29T08:53:17;21.30;87.80
5280;DHT22;2663;53.588;10.010;2022-07-29T08:55:49;21.40;86.90
5280;DHT22;2663;53.588;10.010;2022-07-29T08:58:17;21.40;86.50
5280;DHT22;2663;53.588;10.010;2022-07-29T09:00:54;21.60;87.40
5280;DHT22;2663;53.588;10.010;2022-07-29T09:03:25;21.70;86.40
5280;DHT22;2663;53.588;10.010;2022-07-29T09:05:53;21.70;86.00
5280;DHT22;2663;53.588;10.010;2022-07-29T09:08:20;21.60;86.80
5280;DHT22;2663;53.588;10.010;2022-07-29T09:10:47;21.90;85.70
5280;DHT22;2663;53.588;10.010;2022-07-29T09:13:13;21.90;86.30
5280;DHT22;2663;53.588;10.010;2022-07-29T09:15:40;21.90;86.30
5280;DHT22;2663;53.588;10.010;2022-07-29T09:18:07;21.80;86.50
5280;DHT22;2663;53.588;10.010;2022-07-29T09:20:54;22.00;86.40
5280;DHT22;2663;53.588;10.010;2022-07-29T09:23:39;21.80;85.70
5280;DHT22;2663;53.588;10.010;2022-07-29T09:26:08;21.90;86.40
5280;DHT22;2663;53.588;10.010;2022-07-29T09:28:41;22.10;85.20
5280;DHT22;2663;53.588;10.010;2022-07-29T09:31:08;22.10;85.10
5280;DHT22;2663;53.588;10.010;2022-07-29T09:33:35;22.10;83.60
5280;DHT22;2663;53.588;10.010;2022-07-29T09:36:07;22.10;83.90
5280;DHT22;2663;53.588;10.010;2022-07-29T09:38:34;22.10;84.00
5280;DHT22;2663;53.588;10.010;2022-07-29T09:41:05;21.90;84.40
5280;DHT22;2663;53.588;10.010;2022-07-29T09:43:33;21.90;85.00
5280;DHT22;2663;53.588;10.010;2022-07-29T09:46:10;22.00;85.20
5280;DHT22;2663;53.588;10.010;2022-07-29T09:48:38;22.20;84.80
5280;DHT22;2663;53.588;10.010;2022-07-29T09:51:04;22.20;83.70
5280;DHT22;2663;53.588;10.010;2022-07-29T09:53:37;22.30;84.30
5280;DHT22;2663;53.588;10.010;2022-07-29T09:56:04;22.30;83.70
5280;DHT22;2663;53.588;10.010;2022-07-29T09:58:31;22.20;83.00
5280;DHT22;2663;53.588;10.010;2022-07-29T10:01:00;22.40;83.40
5280;DHT22;2663;53.588;10.010;2022-07-29T10:03:26;22.00;83.80
5280;DHT22;2663;53.588;10.010;2022-07-29T10:06:10;22.70;83.30
5280;DHT22;2663;53.588;10.010;2022-07-29T10:08:37;22.80;82.30
5280;DHT22;2663;53.588;10.010;2022-07-29T10:11:12;22.60;81.10
5280;DHT22;2663;53.588;10.010;2022-07-29T10:13:40;22.60;81.50
5280;DHT22;2663;53.588;10.010;2022-07-29T10:16:08;22.50;82.60
5280;DHT22;2663;53.588;10.010;2022-07-29T10:18:38;22.50;82.00
5280;DHT22;2663;53.588;10.010;2022-07-29T10:21:05;22.50;81.60
5280;DHT22;2663;53.588;10.010;2022-07-29T10:23:34;22.50;81.70
5280;DHT22;2663;53.588;10.010;2022-07-29T10:26:12;22.60;81.70
5280;DHT22;2663;53.588;10.010;2022-07-29T10:28:39;22.60;82.20
5280;DHT22;2663;53.588;10.010;2022-07-29T10:31:09;22.70;82.50
5280;DHT22;2663;53.588;10.010;2022-07-29T10:34:04;22.70;81.50
5280;DHT22;2663;53.588;10.010;2022-07-29T10:40:15;23.10;81.30
5280;DHT22;2663;53.588;10.010;2022-07-29T10:43:16;23.00;80.30
5280;DHT22;2663;53.588;10.010;2022-07-29T10:45:47;23.00;79.80
5280;DHT22;2663;53.588;10.010;2022-07-29T10:48:15;23.00;78.90
5280;DHT22;2663;53.588;10.010;2022-07-29T10:53:49;22.90;79.50
5280;DHT22;2663;53.588;10.010;2022-07-29T10:56:30;22.90;79.20
5280;DHT22;2663;53.588;10.010;2022-07-29T11:01:49;23.10;79.80
5280;DHT22;2663;53.588;10.010;2022-07-29T11:07:10;23.20;79.10
5280;DHT22;2663;53.588;10.010;2022-07-29T11:09:37;23.30;78.10
5280;DHT22;2663;53.588;10.010;2022-07-29T11:15:06;23.50;76.90
5280;DHT22;2663;53.588;10.010;2022-07-29T11:20:43;23.60;76.40
5280;DHT22;2663;53.588;10.010;2022-07-29T11:23:18;23.90;76.90
5280;DHT22;2663;53.588;10.010;2022-07-29T11:29:25;24.40;77.10
5280;DHT22;2663;53.588;10.010;2022-07-29T11:31:53;24.40;74.70
5280;DHT22;2663;53.588;10.010;2022-07-29T11:34:31;24.60;74.90
5280;DHT22;2663;53.588;10.010;2022-07-29T11:39:37;24.40;74.70
5280;DHT22;2663;53.588;10.010;2022-07-29T11:44:58;24.50;74.90
5280;DHT22;2663;53.588;10.010;2022-07-29T11:50:16;24.40;76.00
5280;DHT22;2663;53.588;10.010;2022-07-29T11:52:46;24.10;73.70
5280;DHT22;2663;53.588;10.010;2022-07-29T11:55:17;24.00;74.80
5280;DHT22;2663;53.588;10.010;2022-07-29T11:57:57;24.10;75.40
5280;DHT22;2663;53.588;10.010;2022-07-29T12:00:40;24.30;75.50
5280;DHT22;2663;53.588;10.010;2022-07-29T12:03:10;24.30;74.50
5280;DHT22;2663;53.588;10.010;2022-07-29T12:05:44;24.30;74.50
5280;DHT22;2663;53.588;10.010;2022-07-29T12:08:22;24.40;74.90
5280;DHT22;2663;53.588;10.010;2022-07-29T12:10:50;24.50;74.00
5280;DHT22;2663;53.588;10.010;2022-07-29T12:13:18;24.50;73.20
5280;DHT22;2663;53.588;10.010;2022-07-29T12:15:56;24.80;74.50
5280;DHT22;2663;53.588;10.010;2022-07-29T12:18:27;25.10;73.70
5280;DHT22;2663;53.588;10.010;2022-07-29T12:21:02;25.30;73.70
5280;DHT22;2663;53.588;10.010;2022-07-29T12:23:32;25.40;72.60
5280;DHT22;2663;53.588;10.010;2022-07-29T12:26:04;25.50;73.20
5280;DHT22;2663;53.588;10.010;2022-07-29T12:28:39;25.70;71.40
5280;DHT22;2663;53.588;10.010;2022-07-29T12:31:16;25.50;72.00
5280;DHT22;2663;53.588;10.010;2022-07-29T12:34:03;25.30;71.20
5280;DHT22;2663;53.588;10.010;2022-07-29T12:36:29;25.10;72.20
5280;DHT22;2663;53.588;10.010;2022-07-29T12:38:56;25.10;72.20
5280;DHT22;2663;53.588;10.010;2022-07-29T12:41:23;25.00;71.70
5280;DHT22;2663;53.588;10.010;2022-07-29T12:43:54;24.90;72.10
5280;DHT22;2663;53.588;10.010;2022-07-29T12:46:21;25.10;72.80
5280;DHT22;2663;53.588;10.010;2022-07-29T12:48:51;25.30;72.00
5280;DHT22;2663;53.588;10.010;2022-07-29T12:51:33;25.40;72.00
5280;DHT22;2663;53.588;10.010;2022-07-29T12:54:10;25.60;71.00
5280;DHT22;2663;53.588;10.010;2022-07-29T12:56:38;25.70;71.40
5280;DHT22;2663;53.588;10.010;2022-07-29T12:59:18;25.50;70.50
5280;DHT22;2663;53.588;10.010;2022-07-29T13:01:47;25.20;71.00
5280;DHT22;2663;53.588;10.010;2022-07-29T13:04:45;25.20;71.50
5280;DHT22;2663;53.588;10.010;2022-07-29T13:07:28;25.20;70.80
5280;DHT22;2663;53.588;10.010;2022-07-29T13:10:20;25.30;71.30
5280;DHT22;2663;53.588;10.010;2022-07-29T13:13:05;25.60;70.60
5280;DHT22;2663;53.588;10.010;2022-07-29T13:15:33;25.80;70.20
5280;DHT22;2663;53.588;10.010;2022-07-29T13:18:00;25.90;69.70
5280;DHT22;2663;53.588;10.010;2022-07-29T13:20:28;26.30;69.90
5280;DHT22;2663;53.588;10.010;2022-07-29T13:22:59;26.30;69.80
5280;DHT22;2663;53.588;10.010;2022-07-29T13:25:29;26.30;72.20
5280;DHT22;2663;53.588;10.010;2022-07-29T13:27:56;26.10;74.90
5280;DHT22;2663;53.588;10.010;2022-07-29T13:30:24;25.80;76.00
5280;DHT22;2663;53.588;10.010;2022-07-29T13:32:52;25.60;76.40
5280;DHT22;2663;53.588;10.010;2022-07-29T13:35:19;26.40;77.40
5280;DHT22;2663;53.588;10.010;2022-07-29T13:37:46;25.30;77.80
5280;DHT22;2663;53.588;10.010;2022-07-29T13:40:13;25.20;77.60
5280;DHT22;2663;53.588;10.010;2022-07-29T13:42:41;25.20;77.80
5280;DHT22;2663;53.588;10.010;2022-07-29T13:45:09;25.10;77.80
5280;DHT22;2663;53.588;10.010;2022-07-29T13:47:37;25.30;78.30
5280;DHT22;2663;53.588;10.010;2022-07-29T13:50:06;25.40;78.30
5280;DHT22;2663;53.588;10.010;2022-07-29T13:52:33;25.60;78.00
5280;DHT22;2663;53.588;10.010;2022-07-29T13:55:01;25.60;77.70
5280;DHT22;2663;53.588;10.010;2022-07-29T13:57:29;25.50;77.80
5280;DHT22;2663;53.588;10.010;2022-07-29T13:59:56;25.30;78.50
5280;DHT22;2663;53.588;10.010;2022-07-29T14:02:23;25.00;78.70
5280;DHT22;2663;53.588;10.010;2022-07-29T14:04:53;24.70;78.70
5280;DHT22;2663;53.588;10.010;2022-07-29T14:07:20;24.60;79.20
5280;DHT22;2663;53.588;10.010;2022-07-29T14:09:47;24.50;79.30
5280;DHT22;2663;53.588;10.010;2022-07-29T14:12:14;24.40;80.10
5280;DHT22;2663;53.588;10.010;2022-07-29T14:14:40;24.60;79.90
5280;DHT22;2663;53.588;10.010;2022-07-29T14:17:08;24.70;80.00
5280;DHT22;2663;53.588;10.010;2022-07-29T14:19:35;24.80;79.60
5280;DHT22;2663;53.588;10.010;2022-07-29T14:22:05;24.90;78.80
5280;DHT22;2663;53.588;10.010;2022-07-29T14:24:35;24.80;79.00
5280;DHT22;2663;53.588;10.010;2022-07-29T14:27:03;24.90;79.20
5280;DHT22;2663;53.588;10.010;2022-07-29T14:29:31;24.70;79.40
5280;DHT22;2663;53.588;10.010;2022-07-29T14:32:05;24.60;78.80
5280;DHT22;2663;53.588;10.010;2022-07-29T14:34:33;24.50;79.40
5280;DHT22;2663;53.588;10.010;2022-07-29T14:36:59;24.30;79.60
5280;DHT22;2663;53.588;10.010;2022-07-29T14:39:26;24.40;79.80
5280;DHT22;2663;53.588;10.010;2022-07-29T14:41:57;24.20;80.40
5280;DHT22;2663;53.588;10.010;2022-07-29T14:44:25;24.20;80.60
5280;DHT22;2663;53.588;10.010;2022-07-29T14:46:58;24.20;80.40
5280;DHT22;2663;53.588;10.010;2022-07-29T14:49:28;24.20;80.80
5280;DHT22;2663;53.588;10.010;2022-07-29T14:51:54;24.10;80.60
5280;DHT22;2663;53.588;10.010;2022-07-29T14:54:22;24.20;81.00
5280;DHT22;2663;53.588;10.010;2022-07-29T14:56:49;24.40;80.20
5280;DHT22;2663;53.588;10.010;2022-07-29T14:59:17;24.70;79.80
5280;DHT22;2663;53.588;10.010;2022-07-29T15:01:43;25.10;79.30
5280;DHT22;2663;53.588;10.010;2022-07-29T15:04:10;25.30;79.00
5280;DHT22;2663;53.588;10.010;2022-07-29T15:06:37;25.50;78.70
5280;DHT22;2663;53.588;10.010;2022-07-29T15:09:04;25.50;78.00
5280;DHT22;2663;53.588;10.010;2022-07-29T15:11:31;25.70;78.30
5280;DHT22;2663;53.588;10.010;2022-07-29T15:14:04;25.70;77.80
5280;DHT22;2663;53.588;10.010;2022-07-29T15:16:30;25.50;78.20
5280;DHT22;2663;53.588;10.010;2022-07-29T15:18:57;25.50;78.90
5280;DHT22;2663;53.588;10.010;2022-07-29T15:21:26;25.50;79.00
5280;DHT22;2663;53.588;10.010;2022-07-29T15:23:53;25.60;78.30
5280;DHT22;2663;53.588;10.010;2022-07-29T15:26:20;25.70;77.50
5280;DHT22;2663;53.588;10.010;2022-07-29T15:28:47;25.40;77.70
5280;DHT22;2663;53.588;10.010;2022-07-29T15:31:14;25.10;77.70
5280;DHT22;2663;53.588;10.010;2022-07-29T15:33:41;24.80;78.50
5280;DHT22;2663;53.588;10.010;2022-07-29T15:36:07;24.60;78.30
5280;DHT22;2663;53.588;10.010;2022-07-29T15:38:34;24.50;78.80
5280;DHT22;2663;53.588;10.010;2022-07-29T15:41:07;24.60;79.50
5280;DHT22;2663;53.588;10.010;2022-07-29T15:43:34;24.80;79.70
5280;DHT22;2663;53.588;10.010;2022-07-29T15:46:03;24.90;79.40
5280;DHT22;2663;53.588;10.010;2022-07-29T15:48:49;25.10;78.60
5280;DHT22;2663;53.588;10.010;2022-07-29T15:51:16;25.30;78.20
5280;DHT22;2663;53.588;10.010;2022-07-29T15:53:42;25.60;78.00
5280;DHT22;2663;53.588;10.010;2022-07-29T15:56:19;25.90;77.80
5280;DHT22;2663;53.588;10.010;2022-07-29T15:58:46;26.10;77.50
5280;DHT22;2663;53.588;10.010;2022-07-29T16:01:12;26.20;77.60
5280;DHT22;2663;53.588;10.010;2022-07-29T16:03:40;26.30;77.80
5280;DHT22;2663;53.588;10.010;2022-07-29T16:06:12;26.50;77.20
5280;DHT22;2663;53.588;10.010;2022-07-29T16:08:39;26.40;78.00
5280;DHT22;2663;53.588;10.010;2022-07-29T16:11:05;26.10;77.90
5280;DHT22;2663;53.588;10.010;2022-07-29T16:13:32;26.30;77.60
5280;DHT22;2663;53.588;10.010;2022-07-29T16:16:00;26.80;76.90
5280;DHT22;2663;53.588;10.010;2022-07-29T16:18:28;26.90;77.00
5280;DHT22;2663;53.588;10.010;2022-07-29T16:20:56;27.50;75.60
5280;DHT22;2663;53.588;10.010;2022-07-29T16:23:23;29.40;73.10
5280;DHT22;2663;53.588;10.010;2022-07-29T16:25:50;30.80;71.10
5280;DHT22;2663;53.588;10.010;2022-07-29T16:28:27;31.10;69.30
5280;DHT22;2663;53.588;10.010;2022-07-29T16:30:54;29.40;72.10
5280;DHT22;2663;53.588;10.010;2022-07-29T16:33:21;28.70;72.50
5280;DHT22;2663;53.588;10.010;2022-07-29T16:35:49;29.40;72.20
5280;DHT22;2663;53.588;10.010;2022-07-29T16:38:16;30.40;70.70
5280;DHT22;2663;53.588;10.010;2022-07-29T16:40:42;29.50;70.70
5280;DHT22;2663;53.588;10.010;2022-07-29T16:43:09;29.50;71.10