sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6387;BME280;3226;42.162;24.756;2023-03-25T00:00:54;99447.91;;;8.56;72.15
6387;BME280;3226;42.162;24.756;2023-03-25T00:03:23;99453.03;;;8.58;71.04
6387;BME280;3226;42.162;24.756;2023-03-25T00:05:52;99452.16;;;8.46;71.77
6387;BME280;3226;42.162;24.756;2023-03-25T00:08:20;99457.75;;;7.94;73.25
6387;BME280;3226;42.162;24.756;2023-03-25T00:10:51;99456.09;;;7.93;73.89
6387;BME280;3226;42.162;24.756;2023-03-25T00:13:20;99451.28;;;8.11;73.32
6387;BME280;3226;42.162;24.756;2023-03-25T00:15:51;99450.47;;;8.22;72.64
6387;BME280;3226;42.162;24.756;2023-03-25T00:18:24;99445.28;;;8.33;72.57
6387;BME280;3226;42.162;24.756;2023-03-25T00:20:55;99440.50;;;8.16;72.96
6387;BME280;3226;42.162;24.756;2023-03-25T00:23:23;99448.41;;;8.03;73.76
6387;BME280;3226;42.162;24.756;2023-03-25T00:25:51;99441.69;;;8.23;72.52
6387;BME280;3226;42.162;24.756;2023-03-25T00:28:19;99432.44;;;8.30;72.20
6387;BME280;3226;42.162;24.756;2023-03-25T00:30:47;99437.19;;;8.25;72.60
6387;BME280;3226;42.162;24.756;2023-03-25T00:33:16;99442.44;;;8.36;72.53
6387;BME280;3226;42.162;24.756;2023-03-25T00:35:44;99432.00;;;8.36;72.50
6387;BME280;3226;42.162;24.756;2023-03-25T00:38:15;99435.63;;;8.11;73.23
6387;BME280;3226;42.162;24.756;2023-03-25T00:40:43;99425.19;;;8.00;74.13
6387;BME280;3226;42.162;24.756;2023-03-25T00:43:12;99424.72;;;8.06;74.73
6387;BME280;3226;42.162;24.756;2023-03-25T00:45:41;99420.81;;;8.23;73.97
6387;BME280;3226;42.162;24.756;2023-03-25T00:48:09;99416.09;;;8.17;74.06
6387;BME280;3226;42.162;24.756;2023-03-25T00:50:38;99423.91;;;8.17;73.98
6387;BME280;3226;42.162;24.756;2023-03-25T00:53:07;99418.69;;;8.17;74.92
6387;BME280;3226;42.162;24.756;2023-03-25T00:55:35;99418.59;;;8.18;74.75
6387;BME280;3226;42.162;24.756;2023-03-25T00:58:03;99414.66;;;8.13;75.25
6387;BME280;3226;42.162;24.756;2023-03-25T01:00:31;99416.41;;;8.01;75.90
6387;BME280;3226;42.162;24.756;2023-03-25T01:03:00;99275.84;;;7.16;75.40
6387;BME280;3226;42.162;24.756;2023-03-25T01:05:29;99399.09;;;7.88;76.07
6387;BME280;3226;42.162;24.756;2023-03-25T01:08:00;99413.59;;;8.15;75.67
6387;BME280;3226;42.162;24.756;2023-03-25T01:10:27;99390.41;;;7.76;76.78
6387;BME280;3226;42.162;24.756;2023-03-25T01:12:55;99414.50;;;7.91;76.88
6387;BME280;3226;42.162;24.756;2023-03-25T01:15:23;99417.69;;;7.95;77.18
6387;BME280;3226;42.162;24.756;2023-03-25T01:17:51;99406.06;;;7.88;77.42
6387;BME280;3226;42.162;24.756;2023-03-25T01:20:19;99401.09;;;7.85;77.66
6387;BME280;3226;42.162;24.756;2023-03-25T01:22:47;99394.44;;;7.80;78.14
6387;BME280;3226;42.162;24.756;2023-03-25T01:25:17;99392.56;;;7.94;77.93
6387;BME280;3226;42.162;24.756;2023-03-25T01:27:45;99391.13;;;7.78;78.38
6387;BME280;3226;42.162;24.756;2023-03-25T01:30:13;99385.94;;;7.43;79.65
6387;BME280;3226;42.162;24.756;2023-03-25T01:32:42;99385.19;;;7.65;79.78
6387;BME280;3226;42.162;24.756;2023-03-25T01:35:10;99377.63;;;7.73;79.18
6387;BME280;3226;42.162;24.756;2023-03-25T01:37:38;99388.28;;;7.70;79.40
6387;BME280;3226;42.162;24.756;2023-03-25T01:40:06;99382.84;;;7.85;78.57
6387;BME280;3226;42.162;24.756;2023-03-25T01:42:37;99378.56;;;7.84;78.33
6387;BME280;3226;42.162;24.756;2023-03-25T01:45:21;99378.56;;;7.84;78.64
6387;BME280;3226;42.162;24.756;2023-03-25T01:47:52;99372.41;;;7.73;78.72
6387;BME280;3226;42.162;24.756;2023-03-25T01:50:22;99356.47;;;7.53;79.11
6387;BME280;3226;42.162;24.756;2023-03-25T01:52:56;99374.22;;;7.13;81.39
6387;BME280;3226;42.162;24.756;2023-03-25T01:55:25;99370.00;;;6.99;82.75
6387;BME280;3226;42.162;24.756;2023-03-25T01:57:57;99358.41;;;7.27;82.24
6387;BME280;3226;42.162;24.756;2023-03-25T02:00:25;99360.88;;;7.53;81.26
6387;BME280;3226;42.162;24.756;2023-03-25T02:02:56;99356.28;;;7.68;80.04
6387;BME280;3226;42.162;24.756;2023-03-25T02:05:31;99303.91;;;7.13;80.82
6387;BME280;3226;42.162;24.756;2023-03-25T02:08:03;99345.94;;;7.55;80.52
6387;BME280;3226;42.162;24.756;2023-03-25T02:10:32;99342.00;;;7.49;80.65
6387;BME280;3226;42.162;24.756;2023-03-25T02:13:02;99354.56;;;7.44;80.84
6387;BME280;3226;42.162;24.756;2023-03-25T02:15:43;99351.78;;;7.34;81.25
6387;BME280;3226;42.162;24.756;2023-03-25T02:18:29;99348.16;;;6.88;82.76
6387;BME280;3226;42.162;24.756;2023-03-25T02:27:38;99352.16;;;7.05;83.28
6387;BME280;3226;42.162;24.756;2023-03-25T02:33:29;99345.44;;;7.14;82.68
6387;BME280;3226;42.162;24.756;2023-03-25T02:39:18;99333.16;;;7.16;82.14
6387;BME280;3226;42.162;24.756;2023-03-25T02:41:53;99343.56;;;7.16;83.19
6387;BME280;3226;42.162;24.756;2023-03-25T02:44:29;99346.00;;;6.82;83.81
6387;BME280;3226;42.162;24.756;2023-03-25T02:47:00;99342.81;;;7.03;83.78
6387;BME280;3226;42.162;24.756;2023-03-25T02:49:30;99311.63;;;6.90;82.97
6387;BME280;3226;42.162;24.756;2023-03-25T02:52:05;99333.94;;;6.81;83.51
6387;BME280;3226;42.162;24.756;2023-03-25T02:54:39;99319.47;;;6.77;84.14
6387;BME280;3226;42.162;24.756;2023-03-25T02:57:14;99323.34;;;6.71;84.35
6387;BME280;3226;42.162;24.756;2023-03-25T02:59:45;99304.81;;;6.76;84.06
6387;BME280;3226;42.162;24.756;2023-03-25T03:02:14;99322.09;;;6.77;83.73
6387;BME280;3226;42.162;24.756;2023-03-25T03:04:46;99317.03;;;6.38;85.00
6387;BME280;3226;42.162;24.756;2023-03-25T03:07:21;99299.91;;;6.47;85.78
6387;BME280;3226;42.162;24.756;2023-03-25T03:09:57;99277.69;;;6.30;85.03
6387;BME280;3226;42.162;24.756;2023-03-25T03:12:40;99298.63;;;6.65;84.72
6387;BME280;3226;42.162;24.756;2023-03-25T03:15:23;99307.16;;;6.68;84.21
6387;BME280;3226;42.162;24.756;2023-03-25T03:18:04;99307.44;;;6.39;85.86
6387;BME280;3226;42.162;24.756;2023-03-25T03:20:39;99311.28;;;6.70;84.57
6387;BME280;3226;42.162;24.756;2023-03-25T03:23:14;99308.41;;;6.62;85.01
6387;BME280;3226;42.162;24.756;2023-03-25T03:25:54;99303.38;;;6.72;84.29
6387;BME280;3226;42.162;24.756;2023-03-25T03:28:26;99313.56;;;6.75;83.95
6387;BME280;3226;42.162;24.756;2023-03-25T03:31:00;99300.22;;;6.55;84.43
6387;BME280;3226;42.162;24.756;2023-03-25T03:33:35;99301.31;;;6.64;85.44
6387;BME280;3226;42.162;24.756;2023-03-25T03:36:08;99298.97;;;6.48;85.39
6387;BME280;3226;42.162;24.756;2023-03-25T03:38:41;99294.00;;;6.45;85.51
6387;BME280;3226;42.162;24.756;2023-03-25T03:41:17;99294.97;;;6.31;85.48
6387;BME280;3226;42.162;24.756;2023-03-25T03:43:48;99285.69;;;6.02;86.26
6387;BME280;3226;42.162;24.756;2023-03-25T03:46:20;99195.69;;;5.62;86.50
6387;BME280;3226;42.162;24.756;2023-03-25T03:48:51;99297.09;;;6.13;86.17
6387;BME280;3226;42.162;24.756;2023-03-25T03:51:23;99299.28;;;6.19;86.13
6387;BME280;3226;42.162;24.756;2023-03-25T03:53:57;99300.25;;;6.05;86.26
6387;BME280;3226;42.162;24.756;2023-03-25T03:56:31;99295.25;;;5.89;86.78
6387;BME280;3226;42.162;24.756;2023-03-25T03:59:05;99291.59;;;5.91;87.19
6387;BME280;3226;42.162;24.756;2023-03-25T04:01:39;99288.56;;;5.98;87.22
6387;BME280;3226;42.162;24.756;2023-03-25T04:04:14;99289.41;;;5.98;87.87
6387;BME280;3226;42.162;24.756;2023-03-25T04:06:44;99297.22;;;6.11;87.01
6387;BME280;3226;42.162;24.756;2023-03-25T04:09:18;99297.56;;;6.31;85.56
6387;BME280;3226;42.162;24.756;2023-03-25T04:11:58;99300.63;;;6.49;84.67
6387;BME280;3226;42.162;24.756;2023-03-25T04:14:28;99297.16;;;6.37;85.03
6387;BME280;3226;42.162;24.756;2023-03-25T04:16:56;99291.88;;;6.26;85.73
6387;BME280;3226;42.162;24.756;2023-03-25T04:19:25;99297.50;;;6.19;86.42
6387;BME280;3226;42.162;24.756;2023-03-25T04:21:53;99299.78;;;6.24;86.22
6387;BME280;3226;42.162;24.756;2023-03-25T04:24:21;99302.25;;;6.39;85.51
6387;BME280;3226;42.162;24.756;2023-03-25T04:26:50;99311.81;;;6.38;84.85
6387;BME280;3226;42.162;24.756;2023-03-25T04:29:20;99316.63;;;6.31;85.46
6387;BME280;3226;42.162;24.756;2023-03-25T04:31:48;99309.88;;;6.53;84.83
6387;BME280;3226;42.162;24.756;2023-03-25T04:34:16;99305.63;;;6.52;83.89
6387;BME280;3226;42.162;24.756;2023-03-25T04:36:46;99311.41;;;6.69;83.50
6387;BME280;3226;42.162;24.756;2023-03-25T04:39:16;99310.19;;;6.61;84.00
6387;BME280;3226;42.162;24.756;2023-03-25T04:41:48;99314.75;;;6.33;84.55
6387;BME280;3226;42.162;24.756;2023-03-25T04:44:16;99310.25;;;6.35;85.04
6387;BME280;3226;42.162;24.756;2023-03-25T04:46:46;99315.63;;;6.21;85.54
6387;BME280;3226;42.162;24.756;2023-03-25T04:49:18;99315.19;;;6.14;86.37
6387;BME280;3226;42.162;24.756;2023-03-25T04:51:47;99315.25;;;6.39;85.51
6387;BME280;3226;42.162;24.756;2023-03-25T04:54:17;99319.75;;;6.24;85.46
6387;BME280;3226;42.162;24.756;2023-03-25T04:56:47;99323.84;;;6.52;85.67
6387;BME280;3226;42.162;24.756;2023-03-25T04:59:16;99224.06;;;6.16;83.77
6387;BME280;3226;42.162;24.756;2023-03-25T05:01:46;99322.69;;;7.05;82.80
6387;BME280;3226;42.162;24.756;2023-03-25T05:04:16;99209.22;;;6.78;81.32
6387;BME280;3226;42.162;24.756;2023-03-25T05:06:45;99316.25;;;7.80;79.07
6387;BME280;3226;42.162;24.756;2023-03-25T05:09:17;99307.13;;;7.86;78.17
6387;BME280;3226;42.162;24.756;2023-03-25T05:11:45;99311.41;;;7.87;77.80
6387;BME280;3226;42.162;24.756;2023-03-25T05:14:15;99311.63;;;7.84;77.70
6387;BME280;3226;42.162;24.756;2023-03-25T05:16:44;99316.63;;;7.87;77.68
6387;BME280;3226;42.162;24.756;2023-03-25T05:19:14;99313.75;;;7.90;77.68
6387;BME280;3226;42.162;24.756;2023-03-25T05:21:44;99315.28;;;8.27;76.53
6387;BME280;3226;42.162;24.756;2023-03-25T05:24:12;99320.72;;;8.58;74.93
6387;BME280;3226;42.162;24.756;2023-03-25T05:26:41;99314.81;;;8.56;74.82
6387;BME280;3226;42.162;24.756;2023-03-25T05:29:10;99321.41;;;8.72;73.99
6387;BME280;3226;42.162;24.756;2023-03-25T05:31:40;99318.59;;;8.52;73.84
6387;BME280;3226;42.162;24.756;2023-03-25T05:34:10;99324.19;;;8.24;74.45
6387;BME280;3226;42.162;24.756;2023-03-25T05:36:41;99314.19;;;8.41;74.76
6387;BME280;3226;42.162;24.756;2023-03-25T05:39:10;99313.94;;;9.00;73.16
6387;BME280;3226;42.162;24.756;2023-03-25T05:41:38;99307.78;;;9.86;68.74
6387;BME280;3226;42.162;24.756;2023-03-25T05:44:07;99308.44;;;10.19;66.08
6387;BME280;3226;42.162;24.756;2023-03-25T05:46:36;99311.75;;;10.72;64.19
6387;BME280;3226;42.162;24.756;2023-03-25T05:49:04;99291.66;;;10.82;63.11
6387;BME280;3226;42.162;24.756;2023-03-25T05:51:34;99301.31;;;11.01;62.72
6387;BME280;3226;42.162;24.756;2023-03-25T05:54:05;99301.72;;;11.16;62.15
6387;BME280;3226;42.162;24.756;2023-03-25T05:56:37;99303.66;;;11.14;63.02
6387;BME280;3226;42.162;24.756;2023-03-25T05:59:06;99293.97;;;11.14;62.35
6387;BME280;3226;42.162;24.756;2023-03-25T06:01:36;99308.41;;;11.48;62.64
6387;BME280;3226;42.162;24.756;2023-03-25T06:04:04;99305.28;;;11.82;60.43
6387;BME280;3226;42.162;24.756;2023-03-25T06:06:36;99309.72;;;11.82;59.11
6387;BME280;3226;42.162;24.756;2023-03-25T06:09:05;99300.84;;;11.93;60.58
6387;BME280;3226;42.162;24.756;2023-03-25T06:11:33;99317.13;;;12.34;59.98
6387;BME280;3226;42.162;24.756;2023-03-25T06:14:04;99313.91;;;12.40;56.75
6387;BME280;3226;42.162;24.756;2023-03-25T06:16:32;99319.25;;;12.49;57.32
6387;BME280;3226;42.162;24.756;2023-03-25T06:19:01;99320.06;;;12.77;56.50
6387;BME280;3226;42.162;24.756;2023-03-25T06:21:31;99313.06;;;12.86;57.18
6387;BME280;3226;42.162;24.756;2023-03-25T06:24:00;99319.66;;;13.26;54.35
6387;BME280;3226;42.162;24.756;2023-03-25T06:26:30;99319.75;;;13.16;53.47
6387;BME280;3226;42.162;24.756;2023-03-25T06:28:58;99310.88;;;12.81;55.37
6387;BME280;3226;42.162;24.756;2023-03-25T06:31:26;99314.63;;;12.79;55.30
6387;BME280;3226;42.162;24.756;2023-03-25T06:33:59;99306.16;;;12.85;54.62
6387;BME280;3226;42.162;24.756;2023-03-25T06:36:27;99306.50;;;12.72;55.36
6387;BME280;3226;42.162;24.756;2023-03-25T06:38:57;99255.25;;;12.50;55.10
6387;BME280;3226;42.162;24.756;2023-03-25T06:41:25;99312.97;;;12.96;55.97
6387;BME280;3226;42.162;24.756;2023-03-25T06:43:55;99313.28;;;13.11;54.77
6387;BME280;3226;42.162;24.756;2023-03-25T06:46:23;99300.72;;;13.67;53.26
6387;BME280;3226;42.162;24.756;2023-03-25T06:48:51;99301.50;;;13.59;54.19
6387;BME280;3226;42.162;24.756;2023-03-25T06:51:19;99222.03;;;13.91;51.71
6387;BME280;3226;42.162;24.756;2023-03-25T06:53:48;99304.00;;;14.39;51.53
6387;BME280;3226;42.162;24.756;2023-03-25T06:56:16;99296.94;;;14.48;50.60
6387;BME280;3226;42.162;24.756;2023-03-25T06:58:45;99300.25;;;14.50;50.51
6387;BME280;3226;42.162;24.756;2023-03-25T07:01:14;99308.66;;;14.53;48.65
6387;BME280;3226;42.162;24.756;2023-03-25T07:03:42;99305.56;;;14.15;50.33
6387;BME280;3226;42.162;24.756;2023-03-25T07:06:15;99301.00;;;14.77;48.71
6387;BME280;3226;42.162;24.756;2023-03-25T07:08:43;99302.00;;;15.17;48.28
6387;BME280;3226;42.162;24.756;2023-03-25T07:11:12;99280.38;;;14.80;47.60
6387;BME280;3226;42.162;24.756;2023-03-25T07:13:43;99289.72;;;14.58;48.57
6387;BME280;3226;42.162;24.756;2023-03-25T07:16:11;99303.81;;;15.00;48.64
6387;BME280;3226;42.162;24.756;2023-03-25T07:18:41;99301.16;;;15.33;48.29
6387;BME280;3226;42.162;24.756;2023-03-25T07:21:09;99299.84;;;14.96;49.06
6387;BME280;3226;42.162;24.756;2023-03-25T07:23:37;99300.94;;;14.68;48.27
6387;BME280;3226;42.162;24.756;2023-03-25T07:26:06;99304.63;;;15.17;47.30
6387;BME280;3226;42.162;24.756;2023-03-25T07:28:34;99291.03;;;15.70;46.53
6387;BME280;3226;42.162;24.756;2023-03-25T07:31:05;99282.84;;;15.48;46.27
6387;BME280;3226;42.162;24.756;2023-03-25T07:33:34;99298.53;;;15.00;47.24
6387;BME280;3226;42.162;24.756;2023-03-25T07:36:05;99297.47;;;14.51;48.70
6387;BME280;3226;42.162;24.756;2023-03-25T07:38:34;99301.47;;;14.80;48.61
6387;BME280;3226;42.162;24.756;2023-03-25T07:41:04;99290.44;;;15.51;47.87
6387;BME280;3226;42.162;24.756;2023-03-25T07:43:33;99298.59;;;17.31;44.33
6387;BME280;3226;42.162;24.756;2023-03-25T07:46:01;99287.44;;;17.20;42.70
6387;BME280;3226;42.162;24.756;2023-03-25T07:48:29;99282.28;;;18.17;41.47
6387;BME280;3226;42.162;24.756;2023-03-25T07:50:57;99285.53;;;18.71;40.89
6387;BME280;3226;42.162;24.756;2023-03-25T07:53:26;99281.75;;;18.07;41.37
6387;BME280;3226;42.162;24.756;2023-03-25T07:55:54;99280.50;;;16.96;44.02
6387;BME280;3226;42.162;24.756;2023-03-25T07:58:22;99278.59;;;16.35;45.16
6387;BME280;3226;42.162;24.756;2023-03-25T08:00:50;99274.66;;;16.62;45.63
6387;BME280;3226;42.162;24.756;2023-03-25T08:03:18;99272.75;;;17.18;44.54
6387;BME280;3226;42.162;24.756;2023-03-25T08:05:47;99272.16;;;17.08;44.85
6387;BME280;3226;42.162;24.756;2023-03-25T08:08:15;99272.75;;;17.18;44.20
6387;BME280;3226;42.162;24.756;2023-03-25T08:10:45;99268.47;;;17.32;44.71
6387;BME280;3226;42.162;24.756;2023-03-25T08:13:13;99255.19;;;17.40;44.26
6387;BME280;3226;42.162;24.756;2023-03-25T08:15:41;99257.00;;;17.40;44.18
6387;BME280;3226;42.162;24.756;2023-03-25T08:18:09;99256.72;;;18.25;42.38
6387;BME280;3226;42.162;24.756;2023-03-25T08:20:38;99242.84;;;18.08;41.97
6387;BME280;3226;42.162;24.756;2023-03-25T08:23:06;99257.34;;;17.37;42.59
6387;BME280;3226;42.162;24.756;2023-03-25T08:25:36;99254.97;;;17.27;43.53
6387;BME280;3226;42.162;24.756;2023-03-25T08:28:05;99234.34;;;17.67;42.65
6387;BME280;3226;42.162;24.756;2023-03-25T08:30:34;99258.22;;;16.99;44.08
6387;BME280;3226;42.162;24.756;2023-03-25T08:33:05;99265.91;;;17.24;43.34
6387;BME280;3226;42.162;24.756;2023-03-25T08:35:34;99258.44;;;17.27;43.70
6387;BME280;3226;42.162;24.756;2023-03-25T08:38:02;99262.75;;;17.28;43.56
6387;BME280;3226;42.162;24.756;2023-03-25T08:40:32;99250.72;;;17.71;42.83
6387;BME280;3226;42.162;24.756;2023-03-25T08:43:03;99247.91;;;17.72;43.71
6387;BME280;3226;42.162;24.756;2023-03-25T08:45:32;99251.34;;;17.73;42.50
6387;BME280;3226;42.162;24.756;2023-03-25T08:48:02;99244.13;;;17.52;42.65
6387;BME280;3226;42.162;24.756;2023-03-25T08:50:30;99227.59;;;17.95;41.97
6387;BME280;3226;42.162;24.756;2023-03-25T08:52:58;99238.66;;;18.35;41.09
6387;BME280;3226;42.162;24.756;2023-03-25T08:55:26;99240.25;;;18.51;40.58
6387;BME280;3226;42.162;24.756;2023-03-25T08:57:54;99226.25;;;19.29;39.96
6387;BME280;3226;42.162;24.756;2023-03-25T09:00:22;99222.19;;;19.40;39.22
6387;BME280;3226;42.162;24.756;2023-03-25T09:02:54;99219.25;;;19.21;39.93
6387;BME280;3226;42.162;24.756;2023-03-25T09:05:23;99215.88;;;19.83;38.40
6387;BME280;3226;42.162;24.756;2023-03-25T09:07:52;99198.00;;;18.93;40.00
6387;BME280;3226;42.162;24.756;2023-03-25T09:10:20;99200.38;;;18.88;40.23
6387;BME280;3226;42.162;24.756;2023-03-25T09:12:48;99184.22;;;19.04;41.02
6387;BME280;3226;42.162;24.756;2023-03-25T09:15:17;99190.53;;;19.74;38.31
6387;BME280;3226;42.162;24.756;2023-03-25T09:17:46;99174.50;;;19.54;37.72
6387;BME280;3226;42.162;24.756;2023-03-25T09:20:16;99185.75;;;19.56;38.58
6387;BME280;3226;42.162;24.756;2023-03-25T09:22:44;99178.56;;;19.98;37.28
6387;BME280;3226;42.162;24.756;2023-03-25T09:25:12;99173.78;;;19.80;38.44
6387;BME280;3226;42.162;24.756;2023-03-25T09:27:40;99166.75;;;20.14;37.34
6387;BME280;3226;42.162;24.756;2023-03-25T09:30:09;99169.56;;;19.99;36.92
6387;BME280;3226;42.162;24.756;2023-03-25T09:32:38;99169.22;;;19.67;37.59
6387;BME280;3226;42.162;24.756;2023-03-25T09:35:07;99170.06;;;19.68;38.33
6387;BME280;3226;42.162;24.756;2023-03-25T09:37:36;99166.44;;;18.76;39.29
6387;BME280;3226;42.162;24.756;2023-03-25T09:40:05;99083.66;;;18.88;38.75
6387;BME280;3226;42.162;24.756;2023-03-25T09:42:41;99155.88;;;19.47;38.86
6387;BME280;3226;42.162;24.756;2023-03-25T09:45:24;99159.38;;;19.54;37.55
6387;BME280;3226;42.162;24.756;2023-03-25T09:47:58;99158.44;;;19.69;37.75
6387;BME280;3226;42.162;24.756;2023-03-25T09:50:29;99149.69;;;19.82;38.01
6387;BME280;3226;42.162;24.756;2023-03-25T09:53:04;99141.31;;;19.29;38.14
6387;BME280;3226;42.162;24.756;2023-03-25T09:55:38;99139.53;;;19.99;38.23
6387;BME280;3226;42.162;24.756;2023-03-25T09:58:22;99135.00;;;19.92;38.27
6387;BME280;3226;42.162;24.756;2023-03-25T10:00:55;99132.09;;;19.87;37.66
6387;BME280;3226;42.162;24.756;2023-03-25T10:03:26;99120.72;;;20.00;38.23
6387;BME280;3226;42.162;24.756;2023-03-25T10:06:08;99114.75;;;19.29;38.99
6387;BME280;3226;42.162;24.756;2023-03-25T10:08:51;99111.06;;;18.95;40.40
6387;BME280;3226;42.162;24.756;2023-03-25T10:11:28;99108.66;;;19.42;40.47
6387;BME280;3226;42.162;24.756;2023-03-25T10:14:04;99087.13;;;19.65;40.70
6387;BME280;3226;42.162;24.756;2023-03-25T10:16:44;99101.19;;;19.66;38.62
6387;BME280;3226;42.162;24.756;2023-03-25T10:19:28;99091.13;;;19.48;38.90
6387;BME280;3226;42.162;24.756;2023-03-25T10:22:04;99088.91;;;19.58;38.52
6387;BME280;3226;42.162;24.756;2023-03-25T10:24:39;99080.34;;;19.07;39.13
6387;BME280;3226;42.162;24.756;2023-03-25T10:27:12;99073.94;;;19.30;39.84
6387;BME280;3226;42.162;24.756;2023-03-25T10:29:46;99068.53;;;19.72;38.70
6387;BME280;3226;42.162;24.756;2023-03-25T10:32:27;99069.03;;;20.16;38.73
6387;BME280;3226;42.162;24.756;2023-03-25T10:34:57;99043.66;;;20.41;37.09
6387;BME280;3226;42.162;24.756;2023-03-25T10:37:30;99058.19;;;20.25;37.26
6387;BME280;3226;42.162;24.756;2023-03-25T10:40:13;99047.97;;;20.08;37.38
6387;BME280;3226;42.162;24.756;2023-03-25T10:42:54;99041.03;;;20.34;37.00
6387;BME280;3226;42.162;24.756;2023-03-25T10:45:25;99038.13;;;20.29;36.85
6387;BME280;3226;42.162;24.756;2023-03-25T10:48:01;99032.59;;;19.83;37.68
6387;BME280;3226;42.162;24.756;2023-03-25T10:50:30;99020.97;;;20.11;38.14
6387;BME280;3226;42.162;24.756;2023-03-25T10:52:58;99018.84;;;20.67;36.85
6387;BME280;3226;42.162;24.756;2023-03-25T10:55:32;99019.88;;;20.66;36.17
6387;BME280;3226;42.162;24.756;2023-03-25T10:58:01;99022.94;;;20.76;36.89
6387;BME280;3226;42.162;24.756;2023-03-25T11:00:29;99016.03;;;21.28;37.13
6387;BME280;3226;42.162;24.756;2023-03-25T11:02:58;99008.47;;;21.18;36.35
6387;BME280;3226;42.162;24.756;2023-03-25T11:05:28;99003.88;;;21.71;35.54
6387;BME280;3226;42.162;24.756;2023-03-25T11:07:58;99001.00;;;21.79;34.40
6387;BME280;3226;42.162;24.756;2023-03-25T11:10:50;99002.34;;;21.56;34.90
6387;BME280;3226;42.162;24.756;2023-03-25T11:13:24;98994.09;;;20.66;36.71
6387;BME280;3226;42.162;24.756;2023-03-25T11:15:54;98986.22;;;20.26;37.15
6387;BME280;3226;42.162;24.756;2023-03-25T11:18:26;98989.91;;;20.18;38.56
6387;BME280;3226;42.162;24.756;2023-03-25T11:20:56;98988.47;;;20.22;38.43
6387;BME280;3226;42.162;24.756;2023-03-25T11:23:30;98978.41;;;20.45;36.98
6387;BME280;3226;42.162;24.756;2023-03-25T11:26:05;98967.34;;;20.55;37.40
6387;BME280;3226;42.162;24.756;2023-03-25T11:28:39;98966.16;;;20.37;36.73
6387;BME280;3226;42.162;24.756;2023-03-25T11:31:12;98960.84;;;20.30;37.16
6387;BME280;3226;42.162;24.756;2023-03-25T11:33:42;98958.97;;;20.44;36.98
6387;BME280;3226;42.162;24.756;2023-03-25T11:36:24;98938.22;;;20.80;36.43
6387;BME280;3226;42.162;24.756;2023-03-25T11:38:58;98947.34;;;21.04;35.23
6387;BME280;3226;42.162;24.756;2023-03-25T11:41:30;98944.31;;;21.33;34.53
6387;BME280;3226;42.162;24.756;2023-03-25T11:43:59;98944.81;;;21.48;34.15
6387;BME280;3226;42.162;24.756;2023-03-25T11:46:28;98940.13;;;21.44;34.67
6387;BME280;3226;42.162;24.756;2023-03-25T11:49:07;98929.09;;;21.72;34.26
6387;BME280;3226;42.162;24.756;2023-03-25T11:51:35;98920.06;;;21.73;34.21
6387;BME280;3226;42.162;24.756;2023-03-25T11:54:06;98922.72;;;21.41;35.05
6387;BME280;3226;42.162;24.756;2023-03-25T11:56:38;98912.41;;;20.87;35.78
6387;BME280;3226;42.162;24.756;2023-03-25T11:59:15;98905.13;;;21.08;35.90
6387;BME280;3226;42.162;24.756;2023-03-25T12:01:46;98901.41;;;21.16;36.23
6387;BME280;3226;42.162;24.756;2023-03-25T12:04:17;98900.19;;;21.12;35.61
6387;BME280;3226;42.162;24.756;2023-03-25T12:06:57;98892.97;;;21.19;35.50
6387;BME280;3226;42.162;24.756;2023-03-25T12:09:27;98889.63;;;21.56;36.10
6387;BME280;3226;42.162;24.756;2023-03-25T12:15:05;98874.22;;;21.64;34.57
6387;BME280;3226;42.162;24.756;2023-03-25T12:17:43;98869.97;;;21.82;34.87
6387;BME280;3226;42.162;24.756;2023-03-25T12:20:22;98877.38;;;21.99;34.00
6387;BME280;3226;42.162;24.756;2023-03-25T12:23:01;98866.72;;;21.80;34.30
6387;BME280;3226;42.162;24.756;2023-03-25T12:25:47;98860.81;;;21.97;34.09
6387;BME280;3226;42.162;24.756;2023-03-25T12:31:24;98864.06;;;21.80;34.35
6387;BME280;3226;42.162;24.756;2023-03-25T12:34:05;98864.63;;;21.57;34.59
6387;BME280;3226;42.162;24.756;2023-03-25T12:36:47;98854.44;;;21.79;34.60
6387;BME280;3226;42.162;24.756;2023-03-25T12:39:33;98852.13;;;21.57;35.90
6387;BME280;3226;42.162;24.756;2023-03-25T12:42:26;98843.72;;;21.35;35.87
6387;BME280;3226;42.162;24.756;2023-03-25T12:45:18;98842.38;;;20.93;36.45
6387;BME280;3226;42.162;24.756;2023-03-25T12:47:54;98841.59;;;20.86;36.59
6387;BME280;3226;42.162;24.756;2023-03-25T12:50:31;98817.81;;;20.91;36.76
6387;BME280;3226;42.162;24.756;2023-03-25T12:53:15;98828.25;;;21.18;37.08
6387;BME280;3226;42.162;24.756;2023-03-25T12:55:55;98817.44;;;21.38;36.42
6387;BME280;3226;42.162;24.756;2023-03-25T12:58:45;98815.00;;;21.62;35.60
6387;BME280;3226;42.162;24.756;2023-03-25T13:01:22;98802.69;;;21.68;35.03
6387;BME280;3226;42.162;24.756;2023-03-25T13:04:08;98790.09;;;21.75;35.50
6387;BME280;3226;42.162;24.756;2023-03-25T13:06:42;98792.66;;;21.63;36.08
6387;BME280;3226;42.162;24.756;2023-03-25T13:09:17;98797.88;;;21.77;35.74
6387;BME280;3226;42.162;24.756;2023-03-25T13:11:51;98795.88;;;21.72;36.44
6387;BME280;3226;42.162;24.756;2023-03-25T13:14:24;98782.31;;;21.74;35.92
6387;BME280;3226;42.162;24.756;2023-03-25T13:16:57;98793.72;;;22.00;35.95
6387;BME280;3226;42.162;24.756;2023-03-25T13:19:28;98786.69;;;22.05;36.06
6387;BME280;3226;42.162;24.756;2023-03-25T13:22:04;98784.44;;;22.21;35.17
6387;BME280;3226;42.162;24.756;2023-03-25T13:24:37;98782.09;;;22.43;34.37
6387;BME280;3226;42.162;24.756;2023-03-25T13:27:09;98780.53;;;22.23;35.08
6387;BME280;3226;42.162;24.756;2023-03-25T13:29:42;98742.88;;;21.83;36.08
6387;BME280;3226;42.162;24.756;2023-03-25T13:32:17;98782.47;;;21.98;36.36
6387;BME280;3226;42.162;24.756;2023-03-25T13:34:50;98782.47;;;21.98;35.76
6387;BME280;3226;42.162;24.756;2023-03-25T13:37:22;98777.44;;;21.45;36.27
6387;BME280;3226;42.162;24.756;2023-03-25T13:40:15;98778.97;;;21.60;35.60
6387;BME280;3226;42.162;24.756;2023-03-25T13:42:55;98770.50;;;21.88;34.73
6387;BME280;3226;42.162;24.756;2023-03-25T13:45:27;98769.59;;;21.94;34.54
6387;BME280;3226;42.162;24.756;2023-03-25T13:48:03;98764.41;;;22.00;35.02
6387;BME280;3226;42.162;24.756;2023-03-25T13:50:37;98717.06;;;21.83;34.48
6387;BME280;3226;42.162;24.756;2023-03-25T13:53:09;98768.38;;;22.09;35.41
6387;BME280;3226;42.162;24.756;2023-03-25T13:55:42;98758.28;;;21.99;36.02
6387;BME280;3226;42.162;24.756;2023-03-25T13:58:21;98751.97;;;21.93;36.72