sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20802;SDS011;10562;-33.856;151.182;2022-12-29T00:01:31;13.50;;;3.90;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T00:04:03;14.27;;;3.67;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T00:06:34;11.85;;;4.13;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T00:09:06;18.02;;;4.90;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T00:11:39;12.18;;;4.30;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T00:14:10;13.65;;;4.03;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T00:17:06;12.73;;;4.03;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T00:19:37;13.00;;;4.07;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T00:22:23;12.00;;;3.50;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T00:25:12;10.82;;;3.60;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T00:27:59;14.75;;;4.13;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T00:30:46;14.80;;;3.72;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T00:33:33;15.95;;;3.83;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T00:36:20;19.48;;;3.78;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T00:38:57;13.55;;;3.75;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T00:41:47;13.55;;;4.07;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T00:44:34;12.82;;;3.88;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T00:47:04;13.35;;;3.42;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T00:49:35;13.50;;;3.50;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T00:52:05;15.98;;;4.05;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T00:54:37;11.75;;;3.50;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T00:57:12;17.33;;;3.90;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T00:59:43;13.30;;;3.30;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T01:02:14;17.85;;;3.45;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T01:04:45;16.55;;;3.70;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T01:07:15;18.58;;;4.07;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T01:09:46;17.42;;;3.60;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T01:12:40;19.67;;;3.83;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T01:15:14;18.15;;;4.38;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T01:17:45;16.13;;;3.75;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T01:20:15;19.85;;;3.95;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T01:22:47;22.05;;;4.20;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T01:25:17;19.08;;;3.60;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T01:27:50;18.23;;;4.25;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T01:30:21;18.35;;;3.88;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T01:32:52;14.77;;;4.07;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T01:35:24;15.98;;;3.88;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T01:37:55;15.50;;;3.90;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T01:40:26;19.73;;;4.05;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T01:42:58;25.10;;;4.97;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T01:45:29;15.35;;;4.10;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T01:48:00;16.35;;;4.15;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T01:50:33;17.35;;;3.50;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T01:53:08;17.20;;;3.83;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T01:55:42;21.25;;;4.03;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T01:58:30;19.13;;;4.22;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T02:01:04;19.42;;;3.60;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T02:03:36;14.80;;;3.85;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T02:06:08;12.88;;;4.18;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T02:08:42;13.20;;;3.65;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T02:11:16;12.63;;;3.97;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T02:13:52;16.90;;;3.95;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T02:16:30;18.83;;;4.30;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T02:22:26;17.70;;;4.00;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T02:28:16;17.20;;;3.15;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T02:31:04;15.27;;;3.20;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T02:33:44;11.35;;;2.67;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T02:36:21;15.43;;;3.47;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T02:39:00;17.00;;;3.45;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T02:41:38;12.43;;;2.90;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T02:44:22;11.65;;;2.85;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T02:47:02;13.15;;;2.78;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T02:49:45;18.60;;;3.85;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T02:52:22;19.40;;;3.90;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T02:54:57;17.35;;;2.78;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T02:57:28;13.77;;;2.67;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T03:00:03;11.30;;;3.13;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T03:05:42;15.20;;;2.70;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T03:08:26;14.57;;;3.03;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T03:11:05;10.75;;;2.80;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T03:13:59;9.70;;;2.47;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T03:16:56;8.27;;;2.17;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T03:19:34;10.10;;;2.28;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T03:22:07;7.35;;;2.35;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T03:24:57;10.75;;;2.53;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T03:27:32;12.43;;;2.58;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T03:30:06;11.77;;;2.30;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T03:32:38;8.65;;;2.28;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T03:35:15;10.35;;;2.50;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T03:37:50;13.73;;;2.67;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T03:40:27;10.68;;;2.50;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T03:43:00;9.13;;;2.50;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T03:45:33;9.68;;;2.35;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T03:48:05;12.80;;;2.85;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T03:50:39;8.60;;;2.40;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T03:53:10;11.48;;;2.63;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T03:55:45;12.85;;;2.45;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T03:58:16;13.73;;;2.42;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T04:00:47;10.90;;;2.20;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T04:03:18;11.23;;;2.90;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T04:05:51;10.05;;;2.47;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T04:08:22;12.68;;;3.08;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T04:10:53;13.10;;;2.72;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T04:13:23;9.65;;;2.30;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T04:15:54;11.10;;;2.17;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T04:18:25;12.93;;;2.42;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T04:20:58;10.13;;;2.30;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T04:23:29;8.48;;;2.20;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T04:26:02;8.15;;;2.00;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T04:28:35;13.77;;;2.38;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T04:31:06;12.00;;;2.60;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T04:33:37;8.10;;;1.70;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T04:36:11;9.38;;;2.25;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T04:38:42;7.88;;;2.08;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T04:41:12;10.73;;;2.38;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T04:43:43;7.32;;;2.08;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T04:46:14;9.50;;;2.15;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T04:48:45;11.00;;;2.20;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T04:51:18;9.38;;;2.22;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T04:53:49;10.95;;;2.13;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T04:56:20;9.30;;;2.00;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T04:58:51;8.60;;;1.80;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T05:01:22;8.32;;;2.08;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T05:03:53;8.05;;;1.95;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T05:06:25;9.23;;;2.08;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T05:08:56;10.23;;;1.80;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T05:11:27;8.40;;;2.13;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T05:14:00;13.32;;;2.50;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T05:16:31;15.82;;;2.65;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T05:19:02;10.95;;;2.08;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T05:21:34;8.65;;;2.30;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T05:24:05;9.35;;;2.22;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T05:26:36;9.32;;;2.33;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T05:29:07;9.15;;;2.03;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T05:31:37;11.70;;;2.20;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T05:34:10;12.07;;;2.60;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T05:36:43;11.80;;;2.20;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T05:39:14;10.43;;;2.08;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T05:41:45;15.15;;;2.78;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T05:44:15;9.38;;;2.42;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T05:46:46;11.93;;;2.70;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T05:49:17;13.00;;;2.85;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T05:51:50;10.45;;;2.30;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T05:54:21;14.45;;;2.97;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T05:56:52;10.77;;;2.60;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T05:59:25;13.05;;;2.40;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T06:01:56;10.13;;;2.72;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T06:04:26;11.90;;;2.28;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T06:06:59;12.52;;;2.85;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T06:09:30;12.05;;;2.67;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T06:12:01;10.98;;;2.60;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T06:14:32;13.23;;;2.50;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T06:17:03;12.93;;;2.22;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T06:19:33;13.50;;;2.90;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T06:22:07;15.07;;;2.72;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T06:24:39;12.27;;;2.40;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T06:27:11;14.02;;;2.55;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T06:29:42;12.90;;;2.97;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T06:32:12;13.73;;;3.60;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T06:34:46;14.20;;;4.13;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T06:37:19;15.38;;;3.70;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T06:39:49;14.70;;;2.90;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T06:42:20;8.38;;;2.10;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T06:44:51;14.43;;;2.75;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T06:47:24;11.07;;;2.55;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T06:49:55;11.68;;;2.20;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T06:52:29;10.25;;;2.65;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T06:55:00;11.45;;;2.58;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T06:57:32;10.63;;;2.25;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T07:00:03;8.27;;;2.10;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T07:02:34;13.80;;;2.17;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T07:05:05;13.75;;;2.50;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T07:07:38;14.93;;;2.40;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T07:10:09;10.75;;;2.75;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T07:12:40;14.98;;;2.70;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T07:15:11;10.75;;;2.30;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T07:17:42;10.10;;;2.60;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T07:20:13;10.48;;;2.22;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T07:22:45;6.82;;;1.95;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T07:25:16;11.10;;;2.50;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T07:27:47;12.10;;;2.45;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T07:30:18;13.18;;;2.55;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T07:32:52;10.18;;;2.42;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T07:35:22;8.02;;;2.55;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T07:37:55;10.45;;;2.50;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T07:40:26;13.50;;;2.80;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T07:42:57;18.08;;;2.90;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T07:45:27;13.18;;;2.90;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T07:47:58;15.88;;;3.22;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T07:50:30;12.73;;;2.83;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T07:53:03;9.95;;;2.50;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T07:55:34;11.77;;;2.53;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T07:58:05;13.85;;;2.78;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T08:00:36;16.45;;;3.30;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T08:03:08;12.27;;;3.03;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T08:05:40;12.10;;;2.78;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T08:08:12;11.68;;;2.58;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T08:10:43;15.57;;;2.92;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T08:13:14;10.10;;;2.63;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T08:15:45;10.65;;;2.30;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T08:18:16;11.85;;;3.33;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T08:20:46;15.18;;;4.93;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T08:23:19;12.98;;;4.28;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T08:25:56;13.75;;;3.45;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T08:28:27;17.75;;;4.22;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T08:30:59;15.57;;;3.70;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T08:33:30;18.63;;;3.47;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T08:36:02;15.23;;;3.25;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T08:38:36;18.90;;;5.07;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T08:41:07;12.65;;;3.83;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T08:43:37;14.40;;;4.20;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T08:46:08;20.95;;;6.40;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T08:48:39;18.02;;;4.68;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T08:51:10;17.75;;;3.95;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T08:53:42;14.60;;;3.50;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T08:56:13;10.27;;;3.10;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T08:58:44;13.02;;;3.45;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T09:01:15;11.55;;;3.03;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T09:03:46;17.15;;;4.00;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T09:06:16;13.45;;;3.00;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T09:08:49;24.67;;;5.05;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T09:11:22;12.45;;;4.07;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T09:13:53;14.65;;;3.95;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T09:16:25;14.93;;;4.03;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T09:18:56;14.27;;;3.75;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T09:21:26;25.67;;;6.25;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T09:23:59;14.65;;;4.78;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T09:26:30;13.40;;;4.30;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T09:29:01;14.52;;;4.35;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T09:31:31;13.82;;;4.43;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T09:34:02;14.55;;;4.90;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T09:36:33;17.13;;;5.05;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T09:39:06;16.15;;;4.70;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T09:41:38;14.80;;;4.72;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T09:44:15;14.13;;;5.10;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T09:46:52;13.10;;;4.80;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T09:49:25;14.88;;;5.00;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T09:52:00;10.27;;;5.25;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T09:54:41;15.48;;;5.40;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T09:57:20;17.42;;;5.28;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T09:59:55;13.10;;;4.85;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T10:02:36;13.65;;;4.40;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T10:08:07;12.75;;;4.93;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T10:10:55;16.23;;;4.60;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T10:13:35;13.98;;;4.53;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T10:16:12;11.95;;;4.90;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T10:18:51;14.02;;;4.78;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T10:21:41;12.00;;;4.80;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T10:24:22;11.05;;;5.60;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T10:26:56;15.25;;;5.47;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T10:29:30;14.48;;;5.20;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T10:32:06;15.65;;;5.60;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T10:34:43;15.93;;;5.53;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T10:37:21;14.07;;;5.28;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T10:39:58;14.65;;;5.82;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T10:42:36;19.13;;;6.07;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T10:45:11;21.00;;;6.68;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T10:47:47;17.92;;;6.05;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T10:50:23;18.80;;;6.22;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T10:52:55;14.13;;;5.90;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T10:55:30;16.05;;;6.47;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T10:58:06;15.73;;;6.40;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T11:00:40;14.73;;;5.97;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T11:03:24;14.43;;;6.00;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T11:06:10;15.50;;;9.32;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T11:08:47;19.40;;;6.28;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T11:11:23;17.80;;;6.82;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T11:13:58;19.35;;;7.30;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T11:16:32;14.52;;;6.00;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T11:19:03;20.80;;;7.28;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T11:21:34;20.13;;;6.65;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T11:24:19;21.45;;;6.93;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T11:26:52;16.98;;;6.95;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T11:29:42;18.73;;;6.72;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T11:32:18;21.65;;;6.65;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T11:34:49;25.90;;;16.00;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T11:37:22;16.73;;;6.80;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T11:39:57;14.23;;;6.78;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T11:42:32;16.30;;;7.30;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T11:45:12;16.35;;;7.15;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T11:47:47;15.23;;;6.22;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T11:50:22;21.50;;;13.35;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T11:52:57;20.35;;;7.18;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T11:55:30;14.88;;;7.25;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T11:58:02;14.85;;;7.07;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T12:00:36;19.33;;;7.28;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T12:03:08;18.20;;;7.60;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T12:05:45;14.55;;;6.68;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T12:08:20;14.40;;;6.80;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T12:11:02;15.85;;;6.90;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T12:13:39;13.77;;;7.00;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T12:16:21;15.93;;;7.28;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T12:18:56;11.43;;;6.35;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T12:21:30;15.27;;;7.35;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T12:24:10;15.95;;;8.35;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T12:27:01;14.05;;;7.20;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T12:29:43;15.90;;;7.22;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T12:32:22;13.73;;;6.47;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T12:34:58;12.00;;;7.75;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T12:37:49;13.43;;;7.15;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T12:40:46;15.90;;;7.97;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T12:43:37;13.35;;;7.03;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T12:46:18;12.38;;;7.07;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T12:52:18;11.20;;;6.65;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T12:55:02;11.50;;;6.95;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T12:57:49;14.95;;;6.60;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T13:00:26;12.30;;;7.47;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T13:03:05;10.65;;;6.40;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T13:05:50;12.48;;;7.32;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T13:08:57;13.82;;;7.93;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T13:11:45;14.68;;;12.35;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T13:14:31;14.27;;;8.57;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T13:17:12;16.45;;;7.30;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T13:19:51;13.18;;;7.78;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T13:22:33;13.07;;;7.45;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T13:25:15;12.90;;;8.07;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T13:27:57;17.42;;;8.07;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T13:30:36;11.43;;;7.05;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T13:33:15;13.23;;;7.20;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T13:35:55;11.45;;;7.15;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T13:38:35;10.90;;;8.10;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T13:41:08;9.80;;;6.95;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T13:43:42;10.43;;;6.88;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T13:46:18;10.90;;;7.43;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T13:48:53;10.80;;;6.97;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T13:51:27;10.88;;;7.50;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T13:54:03;13.52;;;7.82;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T13:56:42;16.33;;;12.20;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T13:59:21;11.30;;;7.00;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T14:02:08;12.80;;;7.72;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T14:04:56;13.27;;;7.43;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T14:07:29;9.88;;;7.32;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T14:10:18;11.48;;;8.38;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T14:13:05;15.68;;;9.07;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T14:15:42;11.30;;;8.82;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T14:18:15;14.32;;;8.82;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T14:20:52;15.32;;;9.88;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T14:23:29;13.35;;;9.80;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T14:26:18;16.17;;;9.57;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T14:38:18;13.63;;;11.73;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T14:40:53;17.15;;;12.05;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T14:43:57;18.65;;;12.30;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T14:49:28;14.70;;;12.02;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T14:52:07;20.17;;;11.73;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T14:54:50;20.60;;;12.25;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T14:57:32;16.90;;;12.55;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T15:00:06;14.65;;;11.85;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T15:02:46;17.55;;;12.68;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T15:05:27;22.92;;;14.23;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T15:08:02;16.20;;;12.75;;
20802;SDS011;10562;-33.856;151.182;2022-12-29T15:10:37;18.02;;;12.70;;