sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49052;DHT22;34866;48.670;18.260;2022-07-21T00:01:56;461.20;2380.80
49052;DHT22;34866;48.670;18.260;2022-07-21T00:04:21;461.20;2380.80
49052;DHT22;34866;48.670;18.260;2022-07-21T00:06:47;461.30;2380.80
49052;DHT22;34866;48.670;18.260;2022-07-21T00:09:14;461.40;2380.80
49052;DHT22;34866;48.670;18.260;2022-07-21T00:11:40;461.20;2380.80
49052;DHT22;34866;48.670;18.260;2022-07-21T00:14:06;461.20;2380.80
49052;DHT22;34866;48.670;18.260;2022-07-21T00:16:33;461.30;2380.80
49052;DHT22;34866;48.670;18.260;2022-07-21T00:19:00;461.20;2380.80
49052;DHT22;34866;48.670;18.260;2022-07-21T00:21:27;461.20;2380.80
49052;DHT22;34866;48.670;18.260;2022-07-21T00:23:53;461.30;2380.80
49052;DHT22;34866;48.670;18.260;2022-07-21T00:26:20;461.20;2380.80
49052;DHT22;34866;48.670;18.260;2022-07-21T00:28:47;461.30;2380.80
49052;DHT22;34866;48.670;18.260;2022-07-21T00:31:12;461.40;2380.80
49052;DHT22;34866;48.670;18.260;2022-07-21T00:33:44;461.40;2380.80
49052;DHT22;34866;48.670;18.260;2022-07-21T00:36:10;461.40;2380.80
49052;DHT22;34866;48.670;18.260;2022-07-21T00:38:39;461.30;2380.80
49052;DHT22;34866;48.670;18.260;2022-07-21T00:41:05;461.20;2380.80
49052;DHT22;34866;48.670;18.260;2022-07-21T00:43:30;461.10;2380.80
49052;DHT22;34866;48.670;18.260;2022-07-21T00:45:56;460.90;2380.80
49052;DHT22;34866;48.670;18.260;2022-07-21T00:48:22;460.90;2380.80
49052;DHT22;34866;48.670;18.260;2022-07-21T00:50:49;460.90;2022.40
49052;DHT22;34866;48.670;18.260;2022-07-21T00:53:16;460.90;2124.80
49052;DHT22;34866;48.670;18.260;2022-07-21T00:56:02;460.90;2252.80
49052;DHT22;34866;48.670;18.260;2022-07-21T00:58:28;461.00;2176.00
49052;DHT22;34866;48.670;18.260;2022-07-21T01:00:54;460.90;2278.40
49052;DHT22;34866;48.670;18.260;2022-07-21T01:03:25;460.90;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T01:05:51;460.90;2252.80
49052;DHT22;34866;48.670;18.260;2022-07-21T01:08:37;460.90;2329.60
49052;DHT22;34866;48.670;18.260;2022-07-21T01:11:03;436.10;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T01:13:29;436.00;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T01:15:55;436.00;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T01:18:21;436.00;2329.60
49052;DHT22;34866;48.670;18.260;2022-07-21T01:20:54;435.90;2176.00
49052;DHT22;34866;48.670;18.260;2022-07-21T01:23:40;435.90;2099.20
49052;DHT22;34866;48.670;18.260;2022-07-21T01:26:07;435.90;2278.40
49052;DHT22;34866;48.670;18.260;2022-07-21T01:28:34;435.90;2201.60
49052;DHT22;34866;48.670;18.260;2022-07-21T01:31:00;435.90;2278.40
49052;DHT22;34866;48.670;18.260;2022-07-21T01:33:44;435.60;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T01:36:10;435.60;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T01:38:56;435.70;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T01:41:40;435.90;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T01:44:08;436.00;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T01:46:40;436.00;2150.40
49052;DHT22;34866;48.670;18.260;2022-07-21T01:49:06;435.90;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T01:51:32;435.80;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T01:53:59;435.40;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T01:56:25;435.50;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T01:58:54;435.50;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T02:01:22;435.60;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T02:03:50;435.60;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T02:06:16;435.30;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T02:08:42;435.50;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T02:11:09;435.60;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T02:13:35;435.50;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T02:16:02;435.40;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T02:18:28;435.30;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T02:20:54;435.40;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T02:23:21;435.20;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T02:25:47;435.20;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T02:28:16;435.20;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T02:30:44;410.50;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T02:33:10;410.50;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T02:35:36;410.50;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T02:38:02;410.40;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T02:40:32;410.50;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T02:42:58;410.40;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T02:45:27;410.40;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T02:48:07;410.30;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T02:50:38;410.10;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T02:53:08;410.10;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T02:55:34;410.00;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T02:58:12;410.00;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T03:00:41;410.00;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T03:03:13;410.00;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T03:05:42;409.80;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T03:08:08;409.60;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T03:10:35;409.60;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T03:13:01;409.80;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T03:15:27;409.80;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T03:17:56;409.80;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T03:20:26;409.80;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T03:22:52;409.70;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T03:25:18;409.80;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T03:27:45;409.70;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T03:30:12;410.30;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T03:32:39;409.80;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T03:35:06;409.90;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T03:37:32;410.00;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T03:39:57;410.00;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T03:42:23;410.10;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T03:44:49;410.10;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T03:47:16;410.10;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T03:49:42;410.20;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T03:52:09;410.30;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T03:54:38;410.30;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T03:57:07;410.30;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T03:59:42;410.10;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T04:02:09;410.20;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T04:04:40;410.10;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T04:07:05;410.10;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T04:09:32;410.30;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T04:12:18;410.40;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T04:14:44;410.50;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T04:17:12;435.20;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T04:19:39;435.40;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T04:22:06;435.40;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T04:24:33;435.60;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T04:26:58;435.50;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T04:29:25;435.50;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T04:31:52;435.70;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T04:34:17;435.90;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T04:36:43;436.00;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T04:39:15;436.10;2355.20
49052;DHT22;34866;48.670;18.260;2022-07-21T04:41:40;460.80;2380.80
49052;DHT22;34866;48.670;18.260;2022-07-21T04:44:07;461.00;2380.80
49052;DHT22;34866;48.670;18.260;2022-07-21T04:46:36;461.10;2380.80
49052;DHT22;34866;48.670;18.260;2022-07-21T04:49:01;461.20;2380.80
49052;DHT22;34866;48.670;18.260;2022-07-21T04:51:30;461.30;2150.40
49052;DHT22;34866;48.670;18.260;2022-07-21T04:53:56;461.50;1996.80
49052;DHT22;34866;48.670;18.260;2022-07-21T04:56:22;461.50;2176.00
49052;DHT22;34866;48.670;18.260;2022-07-21T04:59:11;461.60;2048.00
49052;DHT22;34866;48.670;18.260;2022-07-21T05:01:38;486.50;2380.80
49052;DHT22;34866;48.670;18.260;2022-07-21T05:04:04;486.60;2380.80
49052;DHT22;34866;48.670;18.260;2022-07-21T05:06:34;486.80;2380.80
49052;DHT22;34866;48.670;18.260;2022-07-21T05:09:00;486.80;2380.80
49052;DHT22;34866;48.670;18.260;2022-07-21T05:11:32;486.80;2380.80
49052;DHT22;34866;48.670;18.260;2022-07-21T05:13:58;486.90;2380.80
49052;DHT22;34866;48.670;18.260;2022-07-21T05:16:23;487.10;2380.80
49052;DHT22;34866;48.670;18.260;2022-07-21T05:18:52;512.00;2380.80
49052;DHT22;34866;48.670;18.260;2022-07-21T05:21:20;512.20;2380.80
49052;DHT22;34866;48.670;18.260;2022-07-21T05:23:46;512.40;2380.80
49052;DHT22;34866;48.670;18.260;2022-07-21T05:26:12;563.60;2432.00
49052;DHT22;34866;48.670;18.260;2022-07-21T05:28:38;640.50;1689.60
49052;DHT22;34866;48.670;18.260;2022-07-21T05:31:05;563.90;2432.00
49052;DHT22;34866;48.670;18.260;2022-07-21T05:33:41;563.90;2432.00
49052;DHT22;34866;48.670;18.260;2022-07-21T05:36:14;563.30;2432.00
49052;DHT22;34866;48.670;18.260;2022-07-21T05:38:40;563.30;2432.00
49052;DHT22;34866;48.670;18.260;2022-07-21T05:41:05;563.40;2432.00
49052;DHT22;34866;48.670;18.260;2022-07-21T05:43:32;563.50;2432.00
49052;DHT22;34866;48.670;18.260;2022-07-21T05:45:58;563.70;2432.00
49052;DHT22;34866;48.670;18.260;2022-07-21T05:48:44;563.50;2432.00
49052;DHT22;34866;48.670;18.260;2022-07-21T05:51:09;563.90;2432.00
49052;DHT22;34866;48.670;18.260;2022-07-21T05:53:35;589.00;2432.00
49052;DHT22;34866;48.670;18.260;2022-07-21T05:56:01;564.10;2432.00
49052;DHT22;34866;48.670;18.260;2022-07-21T05:58:27;614.60;2278.40
49052;DHT22;34866;48.670;18.260;2022-07-21T06:00:53;614.50;2073.60
49052;DHT22;34866;48.670;18.260;2022-07-21T06:03:43;614.50;2073.60
49052;DHT22;34866;48.670;18.260;2022-07-21T06:06:25;589.50;2099.20
49052;DHT22;34866;48.670;18.260;2022-07-21T06:08:50;614.50;2176.00
49052;DHT22;34866;48.670;18.260;2022-07-21T06:11:19;640.00;1664.00
49052;DHT22;34866;48.670;18.260;2022-07-21T06:13:54;614.80;1740.80
49052;DHT22;34866;48.670;18.260;2022-07-21T06:16:23;614.50;2099.20
49052;DHT22;34866;48.670;18.260;2022-07-21T06:18:48;614.50;1971.20
49052;DHT22;34866;48.670;18.260;2022-07-21T06:21:14;614.40;1920.00
49052;DHT22;34866;48.670;18.260;2022-07-21T06:23:40;614.50;1996.80
49052;DHT22;34866;48.670;18.260;2022-07-21T06:26:06;614.60;1920.00
49052;DHT22;34866;48.670;18.260;2022-07-21T06:28:32;666.10;1484.80
49052;DHT22;34866;48.670;18.260;2022-07-21T06:31:03;692.10;1254.40
49052;DHT22;34866;48.670;18.260;2022-07-21T06:33:29;640.90;1382.40
49052;DHT22;34866;48.670;18.260;2022-07-21T06:35:55;640.20;1638.40
49052;DHT22;34866;48.670;18.260;2022-07-21T06:38:42;615.30;1612.80
49052;DHT22;34866;48.670;18.260;2022-07-21T06:41:28;640.50;1587.20
49052;DHT22;34866;48.670;18.260;2022-07-21T06:43:57;640.90;1561.60
49052;DHT22;34866;48.670;18.260;2022-07-21T06:46:24;640.40;1536.00
49052;DHT22;34866;48.670;18.260;2022-07-21T06:49:02;640.40;1612.80
49052;DHT22;34866;48.670;18.260;2022-07-21T06:51:28;640.50;1510.40
49052;DHT22;34866;48.670;18.260;2022-07-21T06:53:57;640.80;1484.80
49052;DHT22;34866;48.670;18.260;2022-07-21T06:56:43;640.50;1484.80
49052;DHT22;34866;48.670;18.260;2022-07-21T06:59:29;640.90;1561.60
49052;DHT22;34866;48.670;18.260;2022-07-21T07:01:56;640.90;1484.80
49052;DHT22;34866;48.670;18.260;2022-07-21T07:04:27;640.90;1433.60
49052;DHT22;34866;48.670;18.260;2022-07-21T07:06:58;665.60;1459.20
49052;DHT22;34866;48.670;18.260;2022-07-21T07:09:24;665.80;1408.00
49052;DHT22;34866;48.670;18.260;2022-07-21T07:11:51;666.00;1382.40
49052;DHT22;34866;48.670;18.260;2022-07-21T07:14:18;666.10;1356.80
49052;DHT22;34866;48.670;18.260;2022-07-21T07:16:47;666.50;1356.80
49052;DHT22;34866;48.670;18.260;2022-07-21T07:19:14;666.50;1331.20
49052;DHT22;34866;48.670;18.260;2022-07-21T07:21:42;691.70;1254.40
49052;DHT22;34866;48.670;18.260;2022-07-21T07:24:12;691.20;1254.40
49052;DHT22;34866;48.670;18.260;2022-07-21T07:26:59;691.40;1305.60
49052;DHT22;34866;48.670;18.260;2022-07-21T07:29:25;691.50;1177.60
49052;DHT22;34866;48.670;18.260;2022-07-21T07:31:51;691.60;1203.20
49052;DHT22;34866;48.670;18.260;2022-07-21T07:34:43;691.90;1254.40
49052;DHT22;34866;48.670;18.260;2022-07-21T07:37:21;691.90;1177.60
49052;DHT22;34866;48.670;18.260;2022-07-21T07:39:49;692.00;1126.40
49052;DHT22;34866;48.670;18.260;2022-07-21T07:42:18;692.00;1152.00
49052;DHT22;34866;48.670;18.260;2022-07-21T07:44:44;716.90;1126.40
49052;DHT22;34866;48.670;18.260;2022-07-21T07:47:12;717.00;1126.40
49052;DHT22;34866;48.670;18.260;2022-07-21T07:50:06;717.10;1126.40
49052;DHT22;34866;48.670;18.260;2022-07-21T07:52:32;717.20;1126.40
49052;DHT22;34866;48.670;18.260;2022-07-21T07:55:03;717.40;1075.20
49052;DHT22;34866;48.670;18.260;2022-07-21T07:58:16;717.30;1049.60
49052;DHT22;34866;48.670;18.260;2022-07-21T08:00:42;717.70;1024.00
49052;DHT22;34866;48.670;18.260;2022-07-21T08:03:15;742.40;1075.20
49052;DHT22;34866;48.670;18.260;2022-07-21T08:06:18;742.40;1024.00
49052;DHT22;34866;48.670;18.260;2022-07-21T08:09:04;742.40;998.40
49052;DHT22;34866;48.670;18.260;2022-07-21T08:11:51;742.50;972.80
49052;DHT22;34866;48.670;18.260;2022-07-21T08:14:19;717.70;921.60
49052;DHT22;34866;48.670;18.260;2022-07-21T08:17:06;742.60;998.40
49052;DHT22;34866;48.670;18.260;2022-07-21T08:19:43;742.50;921.60
49052;DHT22;34866;48.670;18.260;2022-07-21T08:22:14;742.40;896.00
49052;DHT22;34866;48.670;18.260;2022-07-21T08:25:41;742.90;844.80
49052;DHT22;34866;48.670;18.260;2022-07-21T08:28:46;743.20;870.40
49052;DHT22;34866;48.670;18.260;2022-07-21T08:32:08;743.30;819.20
49052;DHT22;34866;48.670;18.260;2022-07-21T08:35:47;768.00;742.40
49052;DHT22;34866;48.670;18.260;2022-07-21T08:38:59;768.10;716.80
49052;DHT22;34866;48.670;18.260;2022-07-21T08:52:41;793.70;665.60
49052;DHT22;34866;48.670;18.260;2022-07-21T09:06:59;794.20;614.40
49052;DHT22;34866;48.670;18.260;2022-07-21T09:17:33;794.50;537.60
49052;DHT22;34866;48.670;18.260;2022-07-21T09:21:05;819.40;512.00
49052;DHT22;34866;48.670;18.260;2022-07-21T09:24:38;794.30;537.60
49052;DHT22;34866;48.670;18.260;2022-07-21T09:34:46;819.90;486.40
49052;DHT22;34866;48.670;18.260;2022-07-21T09:38:13;819.70;460.80
49052;DHT22;34866;48.670;18.260;2022-07-21T09:50:43;845.10;486.40
49052;DHT22;34866;48.670;18.260;2022-07-21T09:53:51;844.80;460.80
49052;DHT22;34866;48.670;18.260;2022-07-21T09:56:53;845.00;460.80
49052;DHT22;34866;48.670;18.260;2022-07-21T09:59:21;845.30;460.80
49052;DHT22;34866;48.670;18.260;2022-07-21T10:01:46;820.10;435.20
49052;DHT22;34866;48.670;18.260;2022-07-21T10:04:48;844.80;486.40
49052;DHT22;34866;48.670;18.260;2022-07-21T10:07:41;844.90;435.20
49052;DHT22;34866;48.670;18.260;2022-07-21T10:10:26;845.00;460.80
49052;DHT22;34866;48.670;18.260;2022-07-21T10:12:51;845.20;409.60
49052;DHT22;34866;48.670;18.260;2022-07-21T10:15:18;844.80;460.80
49052;DHT22;34866;48.670;18.260;2022-07-21T10:17:59;845.20;435.20
49052;DHT22;34866;48.670;18.260;2022-07-21T10:20:34;845.50;409.60
49052;DHT22;34866;48.670;18.260;2022-07-21T10:23:22;845.30;435.20
49052;DHT22;34866;48.670;18.260;2022-07-21T10:32:49;845.10;435.20
49052;DHT22;34866;48.670;18.260;2022-07-21T10:35:31;870.50;409.60
49052;DHT22;34866;48.670;18.260;2022-07-21T10:37:58;870.90;358.40
49052;DHT22;34866;48.670;18.260;2022-07-21T10:43:42;870.90;332.80
49052;DHT22;34866;48.670;18.260;2022-07-21T10:46:41;870.80;358.40
49052;DHT22;34866;48.670;18.260;2022-07-21T10:55:28;871.00;332.80
49052;DHT22;34866;48.670;18.260;2022-07-21T11:00:57;870.80;332.80
49052;DHT22;34866;48.670;18.260;2022-07-21T11:04:05;896.20;332.80
49052;DHT22;34866;48.670;18.260;2022-07-21T11:06:44;896.00;307.20
49052;DHT22;34866;48.670;18.260;2022-07-21T11:09:28;896.90;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T11:14:59;871.20;256.00
49052;DHT22;34866;48.670;18.260;2022-07-21T11:17:30;896.10;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T11:19:57;896.10;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T11:25:34;896.10;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T11:28:00;896.20;256.00
49052;DHT22;34866;48.670;18.260;2022-07-21T11:30:35;896.20;256.00
49052;DHT22;34866;48.670;18.260;2022-07-21T11:33:01;871.20;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T11:35:29;871.10;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T11:37:55;896.00;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T11:40:21;871.30;256.00
49052;DHT22;34866;48.670;18.260;2022-07-21T11:42:51;871.10;256.00
49052;DHT22;34866;48.670;18.260;2022-07-21T11:45:17;896.00;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T11:47:43;896.10;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T11:50:10;896.30;256.00
49052;DHT22;34866;48.670;18.260;2022-07-21T11:52:39;922.20;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T11:55:07;922.00;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T11:57:34;921.80;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T12:00:04;922.20;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T12:02:35;922.20;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T12:05:03;922.00;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T12:07:43;921.80;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T12:10:29;922.30;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T12:13:03;921.80;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T12:16:00;921.90;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T12:18:26;922.20;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T12:21:01;922.10;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T12:23:30;922.10;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T12:26:01;922.30;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T12:28:43;922.40;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T12:31:16;947.40;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T12:33:46;947.20;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T12:36:13;922.40;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T12:38:47;922.30;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T12:41:15;922.40;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T12:43:42;947.20;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T12:46:15;922.00;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T12:48:46;922.50;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T12:53:55;947.30;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T12:56:24;947.20;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T12:58:53;947.20;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T13:01:37;947.20;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T13:04:13;947.40;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T13:06:42;947.30;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T13:09:10;947.20;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T13:11:39;947.20;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T13:14:05;947.20;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T13:16:31;922.50;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T13:18:57;922.10;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T13:21:28;922.10;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T13:23:53;922.30;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T13:26:19;947.30;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T13:28:46;947.70;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T13:31:12;947.90;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T13:33:40;947.50;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T13:36:08;947.90;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T13:38:35;947.50;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T13:41:01;947.20;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T13:43:26;947.50;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T13:45:52;948.00;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T13:48:18;947.80;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T13:50:44;947.40;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T13:53:16;947.60;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T13:55:43;947.20;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T13:58:19;921.90;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T14:00:44;947.60;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T14:03:11;947.90;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T14:05:43;947.70;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T14:08:09;922.40;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T14:10:36;947.80;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T14:13:04;947.70;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T14:15:30;947.90;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T14:17:56;947.60;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T14:20:22;947.60;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T14:22:48;947.60;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T14:25:14;947.70;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T14:27:51;947.70;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T14:30:18;972.80;307.20
49052;DHT22;34866;48.670;18.260;2022-07-21T14:32:45;948.10;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T14:35:15;947.90;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T14:37:43;947.70;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T14:40:10;972.80;307.20
49052;DHT22;34866;48.670;18.260;2022-07-21T14:42:42;947.90;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T14:45:09;948.00;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T14:47:34;948.00;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T14:50:01;972.90;307.20
49052;DHT22;34866;48.670;18.260;2022-07-21T14:52:26;973.00;307.20
49052;DHT22;34866;48.670;18.260;2022-07-21T14:54:53;972.80;307.20
49052;DHT22;34866;48.670;18.260;2022-07-21T14:57:20;947.80;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T14:59:45;947.80;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T15:02:12;947.90;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T15:04:38;947.90;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T15:07:04;947.80;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T15:09:30;998.60;332.80
49052;DHT22;34866;48.670;18.260;2022-07-21T15:11:57;947.80;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T15:14:23;972.80;307.20
49052;DHT22;34866;48.670;18.260;2022-07-21T15:16:48;947.90;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T15:19:14;948.00;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T15:21:40;947.90;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T15:24:08;947.60;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T15:26:34;947.70;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T15:28:59;947.60;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T15:31:31;947.70;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T15:33:57;947.70;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T15:36:23;947.70;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T15:38:49;947.50;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T15:41:14;947.30;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T15:43:41;947.40;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T15:46:06;922.50;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T15:48:32;947.30;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T15:50:58;947.30;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T15:53:24;922.50;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T15:55:49;922.30;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T15:58:24;922.40;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T16:00:49;922.20;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T16:03:15;922.20;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T16:05:41;922.00;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T16:08:08;922.00;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T16:10:34;922.20;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T16:12:59;922.00;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T16:15:32;921.90;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T16:18:04;921.80;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T16:20:31;921.70;281.60
49052;DHT22;34866;48.670;18.260;2022-07-21T16:22:58;921.60;281.60