sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54202;DHT22;40108;53.152;5.844;2023-04-15T00:00:15;6.30;87.90
54202;DHT22;40108;53.152;5.844;2023-04-15T00:02:41;6.20;88.10
54202;DHT22;40108;53.152;5.844;2023-04-15T00:05:07;6.20;88.10
54202;DHT22;40108;53.152;5.844;2023-04-15T00:07:33;6.20;88.30
54202;DHT22;40108;53.152;5.844;2023-04-15T00:09:59;6.20;88.20
54202;DHT22;40108;53.152;5.844;2023-04-15T00:12:26;6.20;88.10
54202;DHT22;40108;53.152;5.844;2023-04-15T00:14:52;6.10;88.10
54202;DHT22;40108;53.152;5.844;2023-04-15T00:17:19;6.10;88.20
54202;DHT22;40108;53.152;5.844;2023-04-15T00:19:45;6.10;88.20
54202;DHT22;40108;53.152;5.844;2023-04-15T00:22:11;6.10;88.10
54202;DHT22;40108;53.152;5.844;2023-04-15T00:24:37;6.10;88.20
54202;DHT22;40108;53.152;5.844;2023-04-15T00:27:03;6.00;88.20
54202;DHT22;40108;53.152;5.844;2023-04-15T00:29:29;6.00;88.10
54202;DHT22;40108;53.152;5.844;2023-04-15T00:31:55;6.00;88.10
54202;DHT22;40108;53.152;5.844;2023-04-15T00:34:24;6.00;88.20
54202;DHT22;40108;53.152;5.844;2023-04-15T00:36:50;5.90;88.10
54202;DHT22;40108;53.152;5.844;2023-04-15T00:39:17;5.90;88.20
54202;DHT22;40108;53.152;5.844;2023-04-15T00:41:43;5.90;88.10
54202;DHT22;40108;53.152;5.844;2023-04-15T00:44:10;5.90;88.20
54202;DHT22;40108;53.152;5.844;2023-04-15T00:46:36;5.90;88.30
54202;DHT22;40108;53.152;5.844;2023-04-15T00:49:06;5.80;88.10
54202;DHT22;40108;53.152;5.844;2023-04-15T00:51:35;5.70;88.00
54202;DHT22;40108;53.152;5.844;2023-04-15T00:54:04;5.70;88.20
54202;DHT22;40108;53.152;5.844;2023-04-15T00:56:34;5.70;88.20
54202;DHT22;40108;53.152;5.844;2023-04-15T00:59:00;5.70;88.30
54202;DHT22;40108;53.152;5.844;2023-04-15T01:01:26;5.70;88.40
54202;DHT22;40108;53.152;5.844;2023-04-15T01:03:55;5.70;88.50
54202;DHT22;40108;53.152;5.844;2023-04-15T01:06:22;5.70;88.50
54202;DHT22;40108;53.152;5.844;2023-04-15T01:08:48;5.70;88.40
54202;DHT22;40108;53.152;5.844;2023-04-15T01:11:14;5.60;88.40
54202;DHT22;40108;53.152;5.844;2023-04-15T01:13:40;5.60;88.60
54202;DHT22;40108;53.152;5.844;2023-04-15T01:16:07;5.60;88.80
54202;DHT22;40108;53.152;5.844;2023-04-15T01:18:34;5.60;88.80
54202;DHT22;40108;53.152;5.844;2023-04-15T01:21:01;5.60;88.70
54202;DHT22;40108;53.152;5.844;2023-04-15T01:23:28;5.50;88.80
54202;DHT22;40108;53.152;5.844;2023-04-15T01:25:54;5.50;88.90
54202;DHT22;40108;53.152;5.844;2023-04-15T01:28:20;5.50;88.90
54202;DHT22;40108;53.152;5.844;2023-04-15T01:30:46;5.50;89.00
54202;DHT22;40108;53.152;5.844;2023-04-15T01:33:12;5.50;89.00
54202;DHT22;40108;53.152;5.844;2023-04-15T01:35:37;5.40;89.20
54202;DHT22;40108;53.152;5.844;2023-04-15T01:38:08;5.40;89.30
54202;DHT22;40108;53.152;5.844;2023-04-15T01:40:34;5.40;89.40
54202;DHT22;40108;53.152;5.844;2023-04-15T01:43:01;5.40;89.50
54202;DHT22;40108;53.152;5.844;2023-04-15T01:45:27;5.40;89.60
54202;DHT22;40108;53.152;5.844;2023-04-15T01:47:53;5.40;89.90
54202;DHT22;40108;53.152;5.844;2023-04-15T01:50:19;5.40;89.90
54202;DHT22;40108;53.152;5.844;2023-04-15T01:52:45;5.40;90.00
54202;DHT22;40108;53.152;5.844;2023-04-15T01:55:12;5.30;90.00
54202;DHT22;40108;53.152;5.844;2023-04-15T01:57:38;5.30;90.00
54202;DHT22;40108;53.152;5.844;2023-04-15T02:00:05;5.30;90.00
54202;DHT22;40108;53.152;5.844;2023-04-15T02:02:32;5.30;90.10
54202;DHT22;40108;53.152;5.844;2023-04-15T02:04:58;5.20;90.10
54202;DHT22;40108;53.152;5.844;2023-04-15T02:07:24;5.30;90.20
54202;DHT22;40108;53.152;5.844;2023-04-15T02:09:50;5.20;90.40
54202;DHT22;40108;53.152;5.844;2023-04-15T02:12:16;5.20;90.80
54202;DHT22;40108;53.152;5.844;2023-04-15T02:14:42;5.30;91.10
54202;DHT22;40108;53.152;5.844;2023-04-15T02:17:07;5.30;91.10
54202;DHT22;40108;53.152;5.844;2023-04-15T02:19:34;5.30;91.10
54202;DHT22;40108;53.152;5.844;2023-04-15T02:22:00;5.30;91.20
54202;DHT22;40108;53.152;5.844;2023-04-15T02:24:27;5.20;91.10
54202;DHT22;40108;53.152;5.844;2023-04-15T02:26:53;5.20;91.30
54202;DHT22;40108;53.152;5.844;2023-04-15T02:29:19;5.20;91.20
54202;DHT22;40108;53.152;5.844;2023-04-15T02:31:44;5.20;91.20
54202;DHT22;40108;53.152;5.844;2023-04-15T02:34:10;5.20;91.20
54202;DHT22;40108;53.152;5.844;2023-04-15T02:36:36;5.20;91.30
54202;DHT22;40108;53.152;5.844;2023-04-15T02:39:02;5.20;91.40
54202;DHT22;40108;53.152;5.844;2023-04-15T02:41:29;5.20;91.20
54202;DHT22;40108;53.152;5.844;2023-04-15T02:43:55;5.20;91.50
54202;DHT22;40108;53.152;5.844;2023-04-15T02:46:21;5.20;91.50
54202;DHT22;40108;53.152;5.844;2023-04-15T02:48:48;5.20;91.50
54202;DHT22;40108;53.152;5.844;2023-04-15T02:51:16;5.20;91.60
54202;DHT22;40108;53.152;5.844;2023-04-15T02:53:44;5.20;91.80
54202;DHT22;40108;53.152;5.844;2023-04-15T02:56:10;5.20;91.80
54202;DHT22;40108;53.152;5.844;2023-04-15T02:58:36;5.20;91.60
54202;DHT22;40108;53.152;5.844;2023-04-15T03:01:02;5.20;91.70
54202;DHT22;40108;53.152;5.844;2023-04-15T03:03:27;5.20;91.70
54202;DHT22;40108;53.152;5.844;2023-04-15T03:05:53;5.20;91.60
54202;DHT22;40108;53.152;5.844;2023-04-15T03:08:19;5.20;91.50
54202;DHT22;40108;53.152;5.844;2023-04-15T03:10:46;5.20;91.50
54202;DHT22;40108;53.152;5.844;2023-04-15T03:13:12;5.10;91.40
54202;DHT22;40108;53.152;5.844;2023-04-15T03:15:37;5.10;91.50
54202;DHT22;40108;53.152;5.844;2023-04-15T03:18:03;5.10;91.50
54202;DHT22;40108;53.152;5.844;2023-04-15T03:20:29;5.10;91.50
54202;DHT22;40108;53.152;5.844;2023-04-15T03:22:55;5.00;91.30
54202;DHT22;40108;53.152;5.844;2023-04-15T03:25:20;5.00;91.30
54202;DHT22;40108;53.152;5.844;2023-04-15T03:27:46;5.00;91.40
54202;DHT22;40108;53.152;5.844;2023-04-15T03:30:12;5.00;91.40
54202;DHT22;40108;53.152;5.844;2023-04-15T03:32:38;5.00;91.30
54202;DHT22;40108;53.152;5.844;2023-04-15T03:35:04;4.90;91.30
54202;DHT22;40108;53.152;5.844;2023-04-15T03:37:30;4.90;91.50
54202;DHT22;40108;53.152;5.844;2023-04-15T03:39:55;4.90;91.60
54202;DHT22;40108;53.152;5.844;2023-04-15T03:42:21;4.80;91.70
54202;DHT22;40108;53.152;5.844;2023-04-15T03:44:47;4.90;91.60
54202;DHT22;40108;53.152;5.844;2023-04-15T03:47:12;4.80;91.50
54202;DHT22;40108;53.152;5.844;2023-04-15T03:49:38;4.80;91.60
54202;DHT22;40108;53.152;5.844;2023-04-15T03:52:04;4.80;91.70
54202;DHT22;40108;53.152;5.844;2023-04-15T03:54:30;4.80;91.70
54202;DHT22;40108;53.152;5.844;2023-04-15T03:56:56;4.80;91.80
54202;DHT22;40108;53.152;5.844;2023-04-15T03:59:22;4.80;91.70
54202;DHT22;40108;53.152;5.844;2023-04-15T04:01:48;4.80;91.80
54202;DHT22;40108;53.152;5.844;2023-04-15T04:04:13;4.80;91.70
54202;DHT22;40108;53.152;5.844;2023-04-15T04:06:39;4.70;91.70
54202;DHT22;40108;53.152;5.844;2023-04-15T04:09:05;4.70;91.60
54202;DHT22;40108;53.152;5.844;2023-04-15T04:11:30;4.70;91.60
54202;DHT22;40108;53.152;5.844;2023-04-15T04:13:57;4.70;91.50
54202;DHT22;40108;53.152;5.844;2023-04-15T04:16:23;4.70;91.40
54202;DHT22;40108;53.152;5.844;2023-04-15T04:18:49;4.70;91.50
54202;DHT22;40108;53.152;5.844;2023-04-15T04:21:15;4.70;91.60
54202;DHT22;40108;53.152;5.844;2023-04-15T04:23:41;4.70;91.60
54202;DHT22;40108;53.152;5.844;2023-04-15T04:26:06;4.60;91.60
54202;DHT22;40108;53.152;5.844;2023-04-15T04:28:32;4.60;91.70
54202;DHT22;40108;53.152;5.844;2023-04-15T04:31:00;4.60;91.90
54202;DHT22;40108;53.152;5.844;2023-04-15T04:33:26;4.60;91.80
54202;DHT22;40108;53.152;5.844;2023-04-15T04:35:52;4.60;91.90
54202;DHT22;40108;53.152;5.844;2023-04-15T04:38:17;4.60;91.80
54202;DHT22;40108;53.152;5.844;2023-04-15T04:40:43;4.60;91.90
54202;DHT22;40108;53.152;5.844;2023-04-15T04:43:09;4.50;91.80
54202;DHT22;40108;53.152;5.844;2023-04-15T04:45:34;4.50;92.00
54202;DHT22;40108;53.152;5.844;2023-04-15T04:48:00;4.50;91.90
54202;DHT22;40108;53.152;5.844;2023-04-15T04:50:26;4.50;91.90
54202;DHT22;40108;53.152;5.844;2023-04-15T04:52:52;4.50;91.90
54202;DHT22;40108;53.152;5.844;2023-04-15T04:55:17;4.50;91.80
54202;DHT22;40108;53.152;5.844;2023-04-15T04:57:43;4.50;91.90
54202;DHT22;40108;53.152;5.844;2023-04-15T05:00:09;4.50;92.00
54202;DHT22;40108;53.152;5.844;2023-04-15T05:02:35;4.60;92.10
54202;DHT22;40108;53.152;5.844;2023-04-15T05:05:01;4.60;91.90
54202;DHT22;40108;53.152;5.844;2023-04-15T05:07:27;4.60;91.90
54202;DHT22;40108;53.152;5.844;2023-04-15T05:09:52;4.60;91.90
54202;DHT22;40108;53.152;5.844;2023-04-15T05:12:18;4.60;91.80
54202;DHT22;40108;53.152;5.844;2023-04-15T05:14:44;4.60;91.80
54202;DHT22;40108;53.152;5.844;2023-04-15T05:17:11;4.60;92.00
54202;DHT22;40108;53.152;5.844;2023-04-15T05:19:37;4.60;92.00
54202;DHT22;40108;53.152;5.844;2023-04-15T05:22:02;4.60;92.10
54202;DHT22;40108;53.152;5.844;2023-04-15T05:24:28;4.60;92.40
54202;DHT22;40108;53.152;5.844;2023-04-15T05:26:54;4.70;92.20
54202;DHT22;40108;53.152;5.844;2023-04-15T05:29:21;4.70;92.40
54202;DHT22;40108;53.152;5.844;2023-04-15T05:31:46;4.70;92.40
54202;DHT22;40108;53.152;5.844;2023-04-15T05:34:12;4.70;92.60
54202;DHT22;40108;53.152;5.844;2023-04-15T05:36:40;4.70;92.50
54202;DHT22;40108;53.152;5.844;2023-04-15T05:39:06;4.80;92.70
54202;DHT22;40108;53.152;5.844;2023-04-15T05:41:31;4.80;92.80
54202;DHT22;40108;53.152;5.844;2023-04-15T05:43:57;4.90;92.90
54202;DHT22;40108;53.152;5.844;2023-04-15T05:46:23;5.00;92.70
54202;DHT22;40108;53.152;5.844;2023-04-15T05:48:48;5.00;92.70
54202;DHT22;40108;53.152;5.844;2023-04-15T05:51:14;5.10;92.60
54202;DHT22;40108;53.152;5.844;2023-04-15T05:53:40;5.20;92.80
54202;DHT22;40108;53.152;5.844;2023-04-15T05:56:06;5.30;92.80
54202;DHT22;40108;53.152;5.844;2023-04-15T05:58:32;5.40;92.80
54202;DHT22;40108;53.152;5.844;2023-04-15T06:00:58;5.50;92.90
54202;DHT22;40108;53.152;5.844;2023-04-15T06:03:24;5.60;92.90
54202;DHT22;40108;53.152;5.844;2023-04-15T06:05:50;5.70;92.80
54202;DHT22;40108;53.152;5.844;2023-04-15T06:08:15;5.70;92.70
54202;DHT22;40108;53.152;5.844;2023-04-15T06:10:41;5.80;92.70
54202;DHT22;40108;53.152;5.844;2023-04-15T06:13:07;6.00;92.70
54202;DHT22;40108;53.152;5.844;2023-04-15T06:15:33;6.10;92.90
54202;DHT22;40108;53.152;5.844;2023-04-15T06:17:58;6.20;93.00
54202;DHT22;40108;53.152;5.844;2023-04-15T06:20:24;6.40;93.10
54202;DHT22;40108;53.152;5.844;2023-04-15T06:22:51;6.60;93.20
54202;DHT22;40108;53.152;5.844;2023-04-15T06:25:16;6.80;93.20
54202;DHT22;40108;53.152;5.844;2023-04-15T06:27:42;7.00;93.20
54202;DHT22;40108;53.152;5.844;2023-04-15T06:30:08;7.20;93.20
54202;DHT22;40108;53.152;5.844;2023-04-15T06:32:34;7.30;93.20
54202;DHT22;40108;53.152;5.844;2023-04-15T06:35:00;7.60;93.00
54202;DHT22;40108;53.152;5.844;2023-04-15T06:37:26;7.70;92.80
54202;DHT22;40108;53.152;5.844;2023-04-15T06:39:52;7.90;92.70
54202;DHT22;40108;53.152;5.844;2023-04-15T06:42:17;8.00;92.50
54202;DHT22;40108;53.152;5.844;2023-04-15T06:44:43;8.20;92.30
54202;DHT22;40108;53.152;5.844;2023-04-15T06:47:09;8.20;91.90
54202;DHT22;40108;53.152;5.844;2023-04-15T06:49:34;8.40;91.50
54202;DHT22;40108;53.152;5.844;2023-04-15T06:52:01;8.50;91.10
54202;DHT22;40108;53.152;5.844;2023-04-15T06:54:27;8.60;90.90
54202;DHT22;40108;53.152;5.844;2023-04-15T06:56:52;8.70;90.50
54202;DHT22;40108;53.152;5.844;2023-04-15T06:59:18;8.70;90.30
54202;DHT22;40108;53.152;5.844;2023-04-15T07:01:44;8.70;90.30
54202;DHT22;40108;53.152;5.844;2023-04-15T07:04:10;8.90;90.30
54202;DHT22;40108;53.152;5.844;2023-04-15T07:06:37;8.90;90.00
54202;DHT22;40108;53.152;5.844;2023-04-15T07:09:03;9.00;89.80
54202;DHT22;40108;53.152;5.844;2023-04-15T07:11:29;9.10;89.70
54202;DHT22;40108;53.152;5.844;2023-04-15T07:13:56;9.20;89.60
54202;DHT22;40108;53.152;5.844;2023-04-15T07:16:22;9.20;89.10
54202;DHT22;40108;53.152;5.844;2023-04-15T07:18:48;9.30;89.10
54202;DHT22;40108;53.152;5.844;2023-04-15T07:21:14;9.40;88.90
54202;DHT22;40108;53.152;5.844;2023-04-15T07:23:40;9.40;88.70
54202;DHT22;40108;53.152;5.844;2023-04-15T07:26:07;9.50;88.10
54202;DHT22;40108;53.152;5.844;2023-04-15T07:28:33;9.70;87.30
54202;DHT22;40108;53.152;5.844;2023-04-15T07:30:58;10.00;86.40
54202;DHT22;40108;53.152;5.844;2023-04-15T07:33:24;10.20;85.20
54202;DHT22;40108;53.152;5.844;2023-04-15T07:35:50;10.50;83.30
54202;DHT22;40108;53.152;5.844;2023-04-15T07:38:16;10.70;83.10
54202;DHT22;40108;53.152;5.844;2023-04-15T07:40:41;10.90;81.40
54202;DHT22;40108;53.152;5.844;2023-04-15T07:43:07;11.00;80.40
54202;DHT22;40108;53.152;5.844;2023-04-15T07:45:33;11.20;79.60
54202;DHT22;40108;53.152;5.844;2023-04-15T07:48:01;11.30;79.50
54202;DHT22;40108;53.152;5.844;2023-04-15T07:50:27;11.40;78.60
54202;DHT22;40108;53.152;5.844;2023-04-15T07:52:53;11.40;77.10
54202;DHT22;40108;53.152;5.844;2023-04-15T07:55:19;11.30;76.60
54202;DHT22;40108;53.152;5.844;2023-04-15T07:57:48;11.20;76.30
54202;DHT22;40108;53.152;5.844;2023-04-15T08:00:14;11.10;77.30
54202;DHT22;40108;53.152;5.844;2023-04-15T08:02:41;11.10;77.40
54202;DHT22;40108;53.152;5.844;2023-04-15T08:05:08;11.00;77.40
54202;DHT22;40108;53.152;5.844;2023-04-15T08:07:36;10.90;77.70
54202;DHT22;40108;53.152;5.844;2023-04-15T08:10:02;10.70;77.80
54202;DHT22;40108;53.152;5.844;2023-04-15T08:12:28;10.70;78.10
54202;DHT22;40108;53.152;5.844;2023-04-15T08:14:54;10.60;79.20
54202;DHT22;40108;53.152;5.844;2023-04-15T08:17:19;10.60;79.40
54202;DHT22;40108;53.152;5.844;2023-04-15T08:19:45;10.50;79.50
54202;DHT22;40108;53.152;5.844;2023-04-15T08:22:13;10.40;78.90
54202;DHT22;40108;53.152;5.844;2023-04-15T08:24:38;10.40;78.80
54202;DHT22;40108;53.152;5.844;2023-04-15T08:27:04;10.40;79.50
54202;DHT22;40108;53.152;5.844;2023-04-15T08:29:33;10.40;79.60
54202;DHT22;40108;53.152;5.844;2023-04-15T08:32:00;10.40;79.30
54202;DHT22;40108;53.152;5.844;2023-04-15T08:34:29;10.50;79.40
54202;DHT22;40108;53.152;5.844;2023-04-15T08:36:55;10.60;79.60
54202;DHT22;40108;53.152;5.844;2023-04-15T08:39:21;10.60;79.40
54202;DHT22;40108;53.152;5.844;2023-04-15T08:41:51;10.60;78.80
54202;DHT22;40108;53.152;5.844;2023-04-15T08:44:22;10.60;78.80
54202;DHT22;40108;53.152;5.844;2023-04-15T08:46:50;10.70;79.00
54202;DHT22;40108;53.152;5.844;2023-04-15T08:49:18;10.70;78.10
54202;DHT22;40108;53.152;5.844;2023-04-15T08:51:46;10.70;78.10
54202;DHT22;40108;53.152;5.844;2023-04-15T08:54:12;10.60;78.90
54202;DHT22;40108;53.152;5.844;2023-04-15T08:56:38;10.50;79.70
54202;DHT22;40108;53.152;5.844;2023-04-15T08:59:04;10.30;80.40
54202;DHT22;40108;53.152;5.844;2023-04-15T09:01:33;10.30;80.50
54202;DHT22;40108;53.152;5.844;2023-04-15T09:04:02;10.30;80.30
54202;DHT22;40108;53.152;5.844;2023-04-15T09:06:27;10.10;79.70
54202;DHT22;40108;53.152;5.844;2023-04-15T09:08:53;10.00;80.00
54202;DHT22;40108;53.152;5.844;2023-04-15T09:11:20;9.90;80.70
54202;DHT22;40108;53.152;5.844;2023-04-15T09:13:46;9.90;81.10
54202;DHT22;40108;53.152;5.844;2023-04-15T09:16:12;9.80;81.50
54202;DHT22;40108;53.152;5.844;2023-04-15T09:18:38;9.80;81.10
54202;DHT22;40108;53.152;5.844;2023-04-15T09:21:12;9.70;81.80
54202;DHT22;40108;53.152;5.844;2023-04-15T09:23:41;9.70;82.30
54202;DHT22;40108;53.152;5.844;2023-04-15T09:26:18;9.70;81.60
54202;DHT22;40108;53.152;5.844;2023-04-15T09:28:44;9.70;81.40
54202;DHT22;40108;53.152;5.844;2023-04-15T09:31:10;9.70;81.10
54202;DHT22;40108;53.152;5.844;2023-04-15T09:33:53;9.80;81.60
54202;DHT22;40108;53.152;5.844;2023-04-15T09:36:19;9.90;81.80
54202;DHT22;40108;53.152;5.844;2023-04-15T09:38:58;10.10;80.50
54202;DHT22;40108;53.152;5.844;2023-04-15T09:41:25;10.10;80.00
54202;DHT22;40108;53.152;5.844;2023-04-15T09:43:52;10.10;79.70
54202;DHT22;40108;53.152;5.844;2023-04-15T09:46:18;10.30;80.10
54202;DHT22;40108;53.152;5.844;2023-04-15T09:48:44;10.40;79.70
54202;DHT22;40108;53.152;5.844;2023-04-15T09:51:09;10.50;78.80
54202;DHT22;40108;53.152;5.844;2023-04-15T09:53:36;10.40;78.90
54202;DHT22;40108;53.152;5.844;2023-04-15T09:56:03;10.50;78.60
54202;DHT22;40108;53.152;5.844;2023-04-15T09:58:33;10.60;77.60
54202;DHT22;40108;53.152;5.844;2023-04-15T10:01:01;10.70;77.00
54202;DHT22;40108;53.152;5.844;2023-04-15T10:03:32;10.90;76.60
54202;DHT22;40108;53.152;5.844;2023-04-15T10:06:00;11.10;75.90
54202;DHT22;40108;53.152;5.844;2023-04-15T10:08:35;11.20;74.90
54202;DHT22;40108;53.152;5.844;2023-04-15T10:11:01;11.10;74.70
54202;DHT22;40108;53.152;5.844;2023-04-15T10:13:30;10.90;75.10
54202;DHT22;40108;53.152;5.844;2023-04-15T10:16:13;10.80;75.20
54202;DHT22;40108;53.152;5.844;2023-04-15T10:18:44;10.70;75.40
54202;DHT22;40108;53.152;5.844;2023-04-15T10:21:11;10.60;75.70
54202;DHT22;40108;53.152;5.844;2023-04-15T10:23:38;10.70;75.60
54202;DHT22;40108;53.152;5.844;2023-04-15T10:26:05;11.20;76.80
54202;DHT22;40108;53.152;5.844;2023-04-15T10:28:31;11.60;75.10
54202;DHT22;40108;53.152;5.844;2023-04-15T10:30:57;11.80;73.10
54202;DHT22;40108;53.152;5.844;2023-04-15T10:33:24;11.70;72.50
54202;DHT22;40108;53.152;5.844;2023-04-15T10:35:52;11.60;72.80
54202;DHT22;40108;53.152;5.844;2023-04-15T10:43:54;11.20;74.20
54202;DHT22;40108;53.152;5.844;2023-04-15T10:46:39;11.10;75.20
54202;DHT22;40108;53.152;5.844;2023-04-15T10:49:24;10.90;75.50
54202;DHT22;40108;53.152;5.844;2023-04-15T10:51:52;10.90;75.60
54202;DHT22;40108;53.152;5.844;2023-04-15T10:59:32;10.70;76.60
54202;DHT22;40108;53.152;5.844;2023-04-15T11:02:05;10.50;76.90
54202;DHT22;40108;53.152;5.844;2023-04-15T11:04:52;10.40;76.90
54202;DHT22;40108;53.152;5.844;2023-04-15T11:07:37;10.40;77.30
54202;DHT22;40108;53.152;5.844;2023-04-15T11:12:39;10.30;77.00
54202;DHT22;40108;53.152;5.844;2023-04-15T11:15:35;10.30;76.80
54202;DHT22;40108;53.152;5.844;2023-04-15T11:18:24;10.20;77.40
54202;DHT22;40108;53.152;5.844;2023-04-15T11:20:54;10.20;78.50
54202;DHT22;40108;53.152;5.844;2023-04-15T11:25:56;10.30;77.10
54202;DHT22;40108;53.152;5.844;2023-04-15T11:28:28;10.50;77.40
54202;DHT22;40108;53.152;5.844;2023-04-15T11:30:55;10.60;76.90
54202;DHT22;40108;53.152;5.844;2023-04-15T11:33:22;10.60;76.70
54202;DHT22;40108;53.152;5.844;2023-04-15T11:35:48;10.40;77.00
54202;DHT22;40108;53.152;5.844;2023-04-15T11:38:14;10.20;77.60
54202;DHT22;40108;53.152;5.844;2023-04-15T11:40:42;10.10;78.10
54202;DHT22;40108;53.152;5.844;2023-04-15T11:43:18;10.10;78.80
54202;DHT22;40108;53.152;5.844;2023-04-15T11:45:56;10.00;78.90
54202;DHT22;40108;53.152;5.844;2023-04-15T11:48:27;9.90;79.70
54202;DHT22;40108;53.152;5.844;2023-04-15T11:51:01;9.90;80.00
54202;DHT22;40108;53.152;5.844;2023-04-15T11:53:47;9.80;80.00
54202;DHT22;40108;53.152;5.844;2023-04-15T11:56:21;9.80;80.50
54202;DHT22;40108;53.152;5.844;2023-04-15T11:58:52;9.80;79.30
54202;DHT22;40108;53.152;5.844;2023-04-15T12:01:18;9.80;79.00
54202;DHT22;40108;53.152;5.844;2023-04-15T12:03:47;9.80;79.70
54202;DHT22;40108;53.152;5.844;2023-04-15T12:06:22;9.90;80.10
54202;DHT22;40108;53.152;5.844;2023-04-15T12:11:48;9.90;79.20
54202;DHT22;40108;53.152;5.844;2023-04-15T12:14:24;9.90;79.30
54202;DHT22;40108;53.152;5.844;2023-04-15T12:16:52;9.90;79.60
54202;DHT22;40108;53.152;5.844;2023-04-15T12:19:25;9.90;79.70
54202;DHT22;40108;53.152;5.844;2023-04-15T12:21:56;9.90;79.90
54202;DHT22;40108;53.152;5.844;2023-04-15T12:24:23;9.70;80.50
54202;DHT22;40108;53.152;5.844;2023-04-15T12:26:51;9.70;80.90
54202;DHT22;40108;53.152;5.844;2023-04-15T12:29:19;9.70;81.50
54202;DHT22;40108;53.152;5.844;2023-04-15T12:31:53;9.60;81.20
54202;DHT22;40108;53.152;5.844;2023-04-15T12:34:35;9.50;81.50
54202;DHT22;40108;53.152;5.844;2023-04-15T12:37:02;9.40;81.20
54202;DHT22;40108;53.152;5.844;2023-04-15T12:39:30;9.30;81.40
54202;DHT22;40108;53.152;5.844;2023-04-15T12:41:57;9.40;81.80
54202;DHT22;40108;53.152;5.844;2023-04-15T12:44:25;9.40;81.90
54202;DHT22;40108;53.152;5.844;2023-04-15T12:46:51;9.30;82.40
54202;DHT22;40108;53.152;5.844;2023-04-15T12:49:20;9.20;82.70
54202;DHT22;40108;53.152;5.844;2023-04-15T12:51:48;9.20;83.40
54202;DHT22;40108;53.152;5.844;2023-04-15T12:54:14;9.20;83.50
54202;DHT22;40108;53.152;5.844;2023-04-15T12:56:41;9.20;83.80
54202;DHT22;40108;53.152;5.844;2023-04-15T12:59:07;9.20;83.80
54202;DHT22;40108;53.152;5.844;2023-04-15T13:01:32;9.20;83.80
54202;DHT22;40108;53.152;5.844;2023-04-15T13:03:58;9.20;84.00
54202;DHT22;40108;53.152;5.844;2023-04-15T13:06:24;9.10;84.30
54202;DHT22;40108;53.152;5.844;2023-04-15T13:08:49;9.10;83.90
54202;DHT22;40108;53.152;5.844;2023-04-15T13:11:15;9.10;83.50
54202;DHT22;40108;53.152;5.844;2023-04-15T13:13:42;9.10;83.60
54202;DHT22;40108;53.152;5.844;2023-04-15T13:16:07;9.00;83.70
54202;DHT22;40108;53.152;5.844;2023-04-15T13:18:34;9.00;84.00
54202;DHT22;40108;53.152;5.844;2023-04-15T13:21:00;8.90;84.40
54202;DHT22;40108;53.152;5.844;2023-04-15T13:23:26;8.90;84.90
54202;DHT22;40108;53.152;5.844;2023-04-15T13:25:52;8.90;85.40
54202;DHT22;40108;53.152;5.844;2023-04-15T13:28:17;8.80;85.60
54202;DHT22;40108;53.152;5.844;2023-04-15T13:30:43;8.70;85.00
54202;DHT22;40108;53.152;5.844;2023-04-15T13:33:10;8.80;84.80
54202;DHT22;40108;53.152;5.844;2023-04-15T13:35:36;8.70;84.90
54202;DHT22;40108;53.152;5.844;2023-04-15T13:38:02;8.80;84.10
54202;DHT22;40108;53.152;5.844;2023-04-15T13:40:28;8.80;84.00
54202;DHT22;40108;53.152;5.844;2023-04-15T13:42:53;8.90;84.30
54202;DHT22;40108;53.152;5.844;2023-04-15T13:45:19;8.90;84.60
54202;DHT22;40108;53.152;5.844;2023-04-15T13:47:45;8.90;84.60
54202;DHT22;40108;53.152;5.844;2023-04-15T13:50:10;8.90;84.50
54202;DHT22;40108;53.152;5.844;2023-04-15T13:52:36;8.90;84.30
54202;DHT22;40108;53.152;5.844;2023-04-15T13:55:03;8.90;83.90
54202;DHT22;40108;53.152;5.844;2023-04-15T13:57:28;9.00;83.90
54202;DHT22;40108;53.152;5.844;2023-04-15T13:59:56;9.20;83.20
54202;DHT22;40108;53.152;5.844;2023-04-15T14:02:22;9.20;83.20
54202;DHT22;40108;53.152;5.844;2023-04-15T14:04:47;9.20;83.00
54202;DHT22;40108;53.152;5.844;2023-04-15T14:07:13;9.20;83.10
54202;DHT22;40108;53.152;5.844;2023-04-15T14:09:39;9.20;83.40
54202;DHT22;40108;53.152;5.844;2023-04-15T14:12:05;9.20;83.50
54202;DHT22;40108;53.152;5.844;2023-04-15T14:14:31;9.20;83.60
54202;DHT22;40108;53.152;5.844;2023-04-15T14:16:56;9.20;83.70
54202;DHT22;40108;53.152;5.844;2023-04-15T14:19:23;9.20;83.70
54202;DHT22;40108;53.152;5.844;2023-04-15T14:21:49;9.20;84.10
54202;DHT22;40108;53.152;5.844;2023-04-15T14:24:15;9.20;84.20
54202;DHT22;40108;53.152;5.844;2023-04-15T14:26:42;9.20;84.00
54202;DHT22;40108;53.152;5.844;2023-04-15T14:29:09;9.20;83.80
54202;DHT22;40108;53.152;5.844;2023-04-15T14:31:34;9.20;83.70
54202;DHT22;40108;53.152;5.844;2023-04-15T14:34:00;9.20;83.20
54202;DHT22;40108;53.152;5.844;2023-04-15T14:36:26;9.20;83.20
54202;DHT22;40108;53.152;5.844;2023-04-15T14:38:52;9.30;82.80
54202;DHT22;40108;53.152;5.844;2023-04-15T14:41:18;9.20;82.90
54202;DHT22;40108;53.152;5.844;2023-04-15T14:43:44;9.20;82.50
54202;DHT22;40108;53.152;5.844;2023-04-15T14:46:10;9.20;82.60
54202;DHT22;40108;53.152;5.844;2023-04-15T14:48:35;9.20;82.70
54202;DHT22;40108;53.152;5.844;2023-04-15T14:51:01;9.20;83.30
54202;DHT22;40108;53.152;5.844;2023-04-15T14:53:27;9.20;83.50
54202;DHT22;40108;53.152;5.844;2023-04-15T14:55:53;9.20;83.60
54202;DHT22;40108;53.152;5.844;2023-04-15T14:58:18;9.20;83.20
54202;DHT22;40108;53.152;5.844;2023-04-15T15:00:44;9.10;83.30
54202;DHT22;40108;53.152;5.844;2023-04-15T15:03:11;9.10;83.60
54202;DHT22;40108;53.152;5.844;2023-04-15T15:05:40;9.10;83.40
54202;DHT22;40108;53.152;5.844;2023-04-15T15:08:07;9.00;83.60
54202;DHT22;40108;53.152;5.844;2023-04-15T15:10:34;9.10;83.90
54202;DHT22;40108;53.152;5.844;2023-04-15T15:13:02;9.00;84.30
54202;DHT22;40108;53.152;5.844;2023-04-15T15:15:28;9.00;84.40
54202;DHT22;40108;53.152;5.844;2023-04-15T15:17:54;8.90;84.50
54202;DHT22;40108;53.152;5.844;2023-04-15T15:20:20;8.90;84.50
54202;DHT22;40108;53.152;5.844;2023-04-15T15:22:45;9.00;84.90
54202;DHT22;40108;53.152;5.844;2023-04-15T15:25:11;9.00;84.90
54202;DHT22;40108;53.152;5.844;2023-04-15T15:27:37;9.00;84.80
54202;DHT22;40108;53.152;5.844;2023-04-15T15:30:03;9.00;84.90
54202;DHT22;40108;53.152;5.844;2023-04-15T15:32:28;9.10;85.20
54202;DHT22;40108;53.152;5.844;2023-04-15T15:34:54;9.00;84.90
54202;DHT22;40108;53.152;5.844;2023-04-15T15:37:20;9.00;84.80
54202;DHT22;40108;53.152;5.844;2023-04-15T15:39:46;9.00;84.90
54202;DHT22;40108;53.152;5.844;2023-04-15T15:42:12;9.00;85.30
54202;DHT22;40108;53.152;5.844;2023-04-15T15:44:37;8.90;85.10
54202;DHT22;40108;53.152;5.844;2023-04-15T15:47:06;8.90;85.10
54202;DHT22;40108;53.152;5.844;2023-04-15T15:49:32;8.90;85.40
54202;DHT22;40108;53.152;5.844;2023-04-15T15:51:58;8.80;85.50
54202;DHT22;40108;53.152;5.844;2023-04-15T15:54:25;8.90;85.80
54202;DHT22;40108;53.152;5.844;2023-04-15T15:56:50;8.90;85.70
54202;DHT22;40108;53.152;5.844;2023-04-15T15:59:16;8.90;86.00