sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74376;HTU21D;62812;55.188;61.302;2023-11-21T00:00:04;-5.93;65.18
74376;HTU21D;62812;55.188;61.302;2023-11-21T00:02:36;-5.93;65.72
74376;HTU21D;62812;55.188;61.302;2023-11-21T00:05:05;-5.94;65.83
74376;HTU21D;62812;55.188;61.302;2023-11-21T00:07:35;-6.00;66.05
74376;HTU21D;62812;55.188;61.302;2023-11-21T00:10:02;-5.92;65.82
74376;HTU21D;62812;55.188;61.302;2023-11-21T00:12:32;-5.98;65.98
74376;HTU21D;62812;55.188;61.302;2023-11-21T00:15:00;-5.94;66.17
74376;HTU21D;62812;55.188;61.302;2023-11-21T00:17:31;-6.00;66.12
74376;HTU21D;62812;55.188;61.302;2023-11-21T00:19:58;-6.07;66.33
74376;HTU21D;62812;55.188;61.302;2023-11-21T00:22:25;-6.04;66.62
74376;HTU21D;62812;55.188;61.302;2023-11-21T00:24:53;-6.08;66.27
74376;HTU21D;62812;55.188;61.302;2023-11-21T00:27:20;-6.15;66.58
74376;HTU21D;62812;55.188;61.302;2023-11-21T00:29:47;-6.09;66.48
74376;HTU21D;62812;55.188;61.302;2023-11-21T00:32:17;-6.12;66.69
74376;HTU21D;62812;55.188;61.302;2023-11-21T00:34:44;-6.13;66.93
74376;HTU21D;62812;55.188;61.302;2023-11-21T00:37:11;-6.13;66.88
74376;HTU21D;62812;55.188;61.302;2023-11-21T00:39:38;-6.18;66.96
74376;HTU21D;62812;55.188;61.302;2023-11-21T00:42:06;-6.15;67.03
74376;HTU21D;62812;55.188;61.302;2023-11-21T00:44:33;-6.14;66.68
74376;HTU21D;62812;55.188;61.302;2023-11-21T00:47:00;-6.08;66.82
74376;HTU21D;62812;55.188;61.302;2023-11-21T00:49:27;-6.08;66.74
74376;HTU21D;62812;55.188;61.302;2023-11-21T00:51:54;-6.02;66.94
74376;HTU21D;62812;55.188;61.302;2023-11-21T00:54:21;-5.96;67.01
74376;HTU21D;62812;55.188;61.302;2023-11-21T00:56:48;-5.83;66.75
74376;HTU21D;62812;55.188;61.302;2023-11-21T00:59:16;-5.79;66.56
74376;HTU21D;62812;55.188;61.302;2023-11-21T01:01:43;-5.85;66.85
74376;HTU21D;62812;55.188;61.302;2023-11-21T01:04:10;-5.89;66.88
74376;HTU21D;62812;55.188;61.302;2023-11-21T01:06:40;-5.94;67.11
74376;HTU21D;62812;55.188;61.302;2023-11-21T01:09:07;-6.00;67.42
74376;HTU21D;62812;55.188;61.302;2023-11-21T01:11:34;-6.03;67.72
74376;HTU21D;62812;55.188;61.302;2023-11-21T01:14:04;-6.05;67.72
74376;HTU21D;62812;55.188;61.302;2023-11-21T01:16:32;-6.07;67.82
74376;HTU21D;62812;55.188;61.302;2023-11-21T01:18:59;-6.11;68.03
74376;HTU21D;62812;55.188;61.302;2023-11-21T01:21:26;-6.06;68.18
74376;HTU21D;62812;55.188;61.302;2023-11-21T01:23:54;-6.04;68.38
74376;HTU21D;62812;55.188;61.302;2023-11-21T01:26:21;-5.93;67.99
74376;HTU21D;62812;55.188;61.302;2023-11-21T01:28:48;-5.94;68.09
74376;HTU21D;62812;55.188;61.302;2023-11-21T01:31:15;-5.97;68.33
74376;HTU21D;62812;55.188;61.302;2023-11-21T01:33:44;-6.01;68.58
74376;HTU21D;62812;55.188;61.302;2023-11-21T01:36:11;-6.02;68.77
74376;HTU21D;62812;55.188;61.302;2023-11-21T01:38:37;-6.01;68.90
74376;HTU21D;62812;55.188;61.302;2023-11-21T01:41:05;-5.94;68.82
74376;HTU21D;62812;55.188;61.302;2023-11-21T01:43:32;-5.90;68.80
74376;HTU21D;62812;55.188;61.302;2023-11-21T01:45:59;-5.88;68.92
74376;HTU21D;62812;55.188;61.302;2023-11-21T01:48:27;-5.84;69.08
74376;HTU21D;62812;55.188;61.302;2023-11-21T01:50:56;-5.87;69.11
74376;HTU21D;62812;55.188;61.302;2023-11-21T01:53:24;-5.87;69.23
74376;HTU21D;62812;55.188;61.302;2023-11-21T01:55:57;-5.87;69.29
74376;HTU21D;62812;55.188;61.302;2023-11-21T01:58:23;-5.87;69.40
74376;HTU21D;62812;55.188;61.302;2023-11-21T02:00:50;-5.81;69.18
74376;HTU21D;62812;55.188;61.302;2023-11-21T02:03:18;-5.79;69.40
74376;HTU21D;62812;55.188;61.302;2023-11-21T02:05:45;-5.83;69.76
74376;HTU21D;62812;55.188;61.302;2023-11-21T02:08:13;-5.89;70.07
74376;HTU21D;62812;55.188;61.302;2023-11-21T02:10:40;-5.87;69.64
74376;HTU21D;62812;55.188;61.302;2023-11-21T02:13:07;-5.81;70.03
74376;HTU21D;62812;55.188;61.302;2023-11-21T02:15:33;-5.87;70.52
74376;HTU21D;62812;55.188;61.302;2023-11-21T02:18:00;-5.90;70.49
74376;HTU21D;62812;55.188;61.302;2023-11-21T02:20:29;-5.85;70.55
74376;HTU21D;62812;55.188;61.302;2023-11-21T02:23:01;-5.85;71.06
74376;HTU21D;62812;55.188;61.302;2023-11-21T02:25:28;-5.81;71.06
74376;HTU21D;62812;55.188;61.302;2023-11-21T02:27:55;-5.85;71.35
74376;HTU21D;62812;55.188;61.302;2023-11-21T02:30:27;-5.85;71.29
74376;HTU21D;62812;55.188;61.302;2023-11-21T02:33:15;-5.88;71.57
74376;HTU21D;62812;55.188;61.302;2023-11-21T02:35:42;-5.89;71.88
74376;HTU21D;62812;55.188;61.302;2023-11-21T02:38:12;-5.84;71.45
74376;HTU21D;62812;55.188;61.302;2023-11-21T02:40:38;-5.82;71.65
74376;HTU21D;62812;55.188;61.302;2023-11-21T02:43:07;-5.81;71.95
74376;HTU21D;62812;55.188;61.302;2023-11-21T02:45:40;-5.77;70.96
74376;HTU21D;62812;55.188;61.302;2023-11-21T02:48:08;-5.76;72.29
74376;HTU21D;62812;55.188;61.302;2023-11-21T02:50:35;-5.77;72.61
74376;HTU21D;62812;55.188;61.302;2023-11-21T02:53:02;-5.72;72.19
74376;HTU21D;62812;55.188;61.302;2023-11-21T02:55:30;-5.70;72.04
74376;HTU21D;62812;55.188;61.302;2023-11-21T02:58:01;-5.67;72.53
74376;HTU21D;62812;55.188;61.302;2023-11-21T03:00:33;-5.64;72.54
74376;HTU21D;62812;55.188;61.302;2023-11-21T03:03:00;-5.62;72.48
74376;HTU21D;62812;55.188;61.302;2023-11-21T03:05:26;-5.61;72.70
74376;HTU21D;62812;55.188;61.302;2023-11-21T03:07:55;-5.50;72.29
74376;HTU21D;62812;55.188;61.302;2023-11-21T03:10:22;-5.44;72.12
74376;HTU21D;62812;55.188;61.302;2023-11-21T03:12:51;-5.43;71.89
74376;HTU21D;62812;55.188;61.302;2023-11-21T03:15:17;-5.40;71.90
74376;HTU21D;62812;55.188;61.302;2023-11-21T03:17:44;-5.37;71.82
74376;HTU21D;62812;55.188;61.302;2023-11-21T03:20:11;-5.38;72.04
74376;HTU21D;62812;55.188;61.302;2023-11-21T03:22:38;-5.33;71.67
74376;HTU21D;62812;55.188;61.302;2023-11-21T03:25:06;-5.33;71.75
74376;HTU21D;62812;55.188;61.302;2023-11-21T03:27:37;-5.39;72.42
74376;HTU21D;62812;55.188;61.302;2023-11-21T03:30:09;-5.34;71.66
74376;HTU21D;62812;55.188;61.302;2023-11-21T03:32:38;-5.39;72.08
74376;HTU21D;62812;55.188;61.302;2023-11-21T03:35:05;-5.46;72.51
74376;HTU21D;62812;55.188;61.302;2023-11-21T03:37:32;-5.41;72.15
74376;HTU21D;62812;55.188;61.302;2023-11-21T03:40:01;-5.42;72.46
74376;HTU21D;62812;55.188;61.302;2023-11-21T03:42:30;-5.48;72.40
74376;HTU21D;62812;55.188;61.302;2023-11-21T03:44:57;-5.48;72.16
74376;HTU21D;62812;55.188;61.302;2023-11-21T03:47:28;-5.44;72.15
74376;HTU21D;62812;55.188;61.302;2023-11-21T03:49:59;-5.38;72.13
74376;HTU21D;62812;55.188;61.302;2023-11-21T03:52:27;-5.31;71.17
74376;HTU21D;62812;55.188;61.302;2023-11-21T03:54:54;-5.29;71.81
74376;HTU21D;62812;55.188;61.302;2023-11-21T03:57:22;-5.32;71.60
74376;HTU21D;62812;55.188;61.302;2023-11-21T03:59:49;-5.40;72.00
74376;HTU21D;62812;55.188;61.302;2023-11-21T04:02:16;-5.38;72.16
74376;HTU21D;62812;55.188;61.302;2023-11-21T04:04:45;-5.42;72.61
74376;HTU21D;62812;55.188;61.302;2023-11-21T04:07:12;-5.46;73.28
74376;HTU21D;62812;55.188;61.302;2023-11-21T04:09:39;-5.44;72.89
74376;HTU21D;62812;55.188;61.302;2023-11-21T04:12:07;-5.45;72.99
74376;HTU21D;62812;55.188;61.302;2023-11-21T04:14:37;-5.40;72.71
74376;HTU21D;62812;55.188;61.302;2023-11-21T04:17:06;-5.38;72.84
74376;HTU21D;62812;55.188;61.302;2023-11-21T04:19:35;-5.38;72.93
74376;HTU21D;62812;55.188;61.302;2023-11-21T04:22:07;-5.42;73.13
74376;HTU21D;62812;55.188;61.302;2023-11-21T04:24:34;-5.41;72.10
74376;HTU21D;62812;55.188;61.302;2023-11-21T04:27:02;-5.38;71.96
74376;HTU21D;62812;55.188;61.302;2023-11-21T04:29:31;-5.31;71.42
74376;HTU21D;62812;55.188;61.302;2023-11-21T04:31:59;-5.25;71.67
74376;HTU21D;62812;55.188;61.302;2023-11-21T04:34:26;-5.26;72.35
74376;HTU21D;62812;55.188;61.302;2023-11-21T04:36:52;-5.31;72.02
74376;HTU21D;62812;55.188;61.302;2023-11-21T04:39:21;-5.29;72.22
74376;HTU21D;62812;55.188;61.302;2023-11-21T04:41:48;-5.35;72.76
74376;HTU21D;62812;55.188;61.302;2023-11-21T04:44:15;-5.38;72.66
74376;HTU21D;62812;55.188;61.302;2023-11-21T04:46:43;-5.41;72.89
74376;HTU21D;62812;55.188;61.302;2023-11-21T04:49:09;-5.34;72.84
74376;HTU21D;62812;55.188;61.302;2023-11-21T04:51:37;-5.32;72.44
74376;HTU21D;62812;55.188;61.302;2023-11-21T04:54:04;-5.33;72.53
74376;HTU21D;62812;55.188;61.302;2023-11-21T04:56:34;-5.34;72.57
74376;HTU21D;62812;55.188;61.302;2023-11-21T04:59:04;-5.34;72.70
74376;HTU21D;62812;55.188;61.302;2023-11-21T05:01:33;-5.34;72.64
74376;HTU21D;62812;55.188;61.302;2023-11-21T05:04:02;-5.34;72.79
74376;HTU21D;62812;55.188;61.302;2023-11-21T05:06:30;-5.29;72.45
74376;HTU21D;62812;55.188;61.302;2023-11-21T05:08:57;-5.32;72.68
74376;HTU21D;62812;55.188;61.302;2023-11-21T05:11:25;-5.37;72.40
74376;HTU21D;62812;55.188;61.302;2023-11-21T05:13:54;-5.31;72.16
74376;HTU21D;62812;55.188;61.302;2023-11-21T05:16:25;-5.19;71.61
74376;HTU21D;62812;55.188;61.302;2023-11-21T05:18:55;-5.09;71.52
74376;HTU21D;62812;55.188;61.302;2023-11-21T05:21:28;-5.13;71.54
74376;HTU21D;62812;55.188;61.302;2023-11-21T05:23:56;-5.11;71.63
74376;HTU21D;62812;55.188;61.302;2023-11-21T05:26:25;-5.19;71.59
74376;HTU21D;62812;55.188;61.302;2023-11-21T05:28:54;-5.18;71.45
74376;HTU21D;62812;55.188;61.302;2023-11-21T05:31:22;-5.19;71.74
74376;HTU21D;62812;55.188;61.302;2023-11-21T05:33:49;-5.12;71.61
74376;HTU21D;62812;55.188;61.302;2023-11-21T05:36:18;-5.10;71.27
74376;HTU21D;62812;55.188;61.302;2023-11-21T05:38:48;-4.95;70.95
74376;HTU21D;62812;55.188;61.302;2023-11-21T05:41:16;-4.97;70.70
74376;HTU21D;62812;55.188;61.302;2023-11-21T05:43:45;-4.97;70.84
74376;HTU21D;62812;55.188;61.302;2023-11-21T05:46:13;-4.96;70.64
74376;HTU21D;62812;55.188;61.302;2023-11-21T05:48:41;-4.96;70.62
74376;HTU21D;62812;55.188;61.302;2023-11-21T05:51:15;-4.87;70.57
74376;HTU21D;62812;55.188;61.302;2023-11-21T05:53:45;-4.93;70.58
74376;HTU21D;62812;55.188;61.302;2023-11-21T05:56:13;-4.88;70.34
74376;HTU21D;62812;55.188;61.302;2023-11-21T05:58:40;-4.76;69.92
74376;HTU21D;62812;55.188;61.302;2023-11-21T06:01:07;-4.73;69.62
74376;HTU21D;62812;55.188;61.302;2023-11-21T06:03:38;-4.79;70.19
74376;HTU21D;62812;55.188;61.302;2023-11-21T06:06:05;-4.82;70.10
74376;HTU21D;62812;55.188;61.302;2023-11-21T06:08:33;-4.86;70.40
74376;HTU21D;62812;55.188;61.302;2023-11-21T06:11:00;-4.65;69.88
74376;HTU21D;62812;55.188;61.302;2023-11-21T06:13:27;-4.64;69.58
74376;HTU21D;62812;55.188;61.302;2023-11-21T06:15:54;-4.53;69.31
74376;HTU21D;62812;55.188;61.302;2023-11-21T06:18:22;-4.54;69.32
74376;HTU21D;62812;55.188;61.302;2023-11-21T06:20:52;-4.65;69.29
74376;HTU21D;62812;55.188;61.302;2023-11-21T06:23:19;-4.64;69.47
74376;HTU21D;62812;55.188;61.302;2023-11-21T06:25:47;-4.65;69.52
74376;HTU21D;62812;55.188;61.302;2023-11-21T06:28:20;-4.66;69.84
74376;HTU21D;62812;55.188;61.302;2023-11-21T06:30:50;-4.60;69.66
74376;HTU21D;62812;55.188;61.302;2023-11-21T06:33:17;-4.58;69.59
74376;HTU21D;62812;55.188;61.302;2023-11-21T06:35:46;-4.58;69.64
74376;HTU21D;62812;55.188;61.302;2023-11-21T06:38:18;-4.49;69.07
74376;HTU21D;62812;55.188;61.302;2023-11-21T06:40:46;-4.52;69.20
74376;HTU21D;62812;55.188;61.302;2023-11-21T06:43:14;-4.37;69.15
74376;HTU21D;62812;55.188;61.302;2023-11-21T06:45:44;-4.35;69.10
74376;HTU21D;62812;55.188;61.302;2023-11-21T06:48:15;-4.08;68.22
74376;HTU21D;62812;55.188;61.302;2023-11-21T06:50:42;-4.04;67.67
74376;HTU21D;62812;55.188;61.302;2023-11-21T06:53:10;-3.85;67.49
74376;HTU21D;62812;55.188;61.302;2023-11-21T06:55:40;-3.78;66.90
74376;HTU21D;62812;55.188;61.302;2023-11-21T06:58:07;-3.90;67.30
74376;HTU21D;62812;55.188;61.302;2023-11-21T07:00:34;-3.72;66.83
74376;HTU21D;62812;55.188;61.302;2023-11-21T07:03:00;-3.77;67.01
74376;HTU21D;62812;55.188;61.302;2023-11-21T07:05:27;-3.68;66.39
74376;HTU21D;62812;55.188;61.302;2023-11-21T07:07:54;-3.60;65.65
74376;HTU21D;62812;55.188;61.302;2023-11-21T07:10:21;-3.46;65.53
74376;HTU21D;62812;55.188;61.302;2023-11-21T07:12:51;-3.43;65.12
74376;HTU21D;62812;55.188;61.302;2023-11-21T07:15:22;-3.42;64.64
74376;HTU21D;62812;55.188;61.302;2023-11-21T07:17:51;-3.30;64.57
74376;HTU21D;62812;55.188;61.302;2023-11-21T07:20:22;-3.22;64.41
74376;HTU21D;62812;55.188;61.302;2023-11-21T07:22:49;-3.22;63.83
74376;HTU21D;62812;55.188;61.302;2023-11-21T07:25:19;-3.21;64.22
74376;HTU21D;62812;55.188;61.302;2023-11-21T07:27:48;-3.31;64.12
74376;HTU21D;62812;55.188;61.302;2023-11-21T07:30:22;-3.46;64.74
74376;HTU21D;62812;55.188;61.302;2023-11-21T07:32:53;-3.52;64.58
74376;HTU21D;62812;55.188;61.302;2023-11-21T07:35:21;-3.52;64.68
74376;HTU21D;62812;55.188;61.302;2023-11-21T07:37:48;-3.55;65.30
74376;HTU21D;62812;55.188;61.302;2023-11-21T07:40:15;-3.46;64.92
74376;HTU21D;62812;55.188;61.302;2023-11-21T07:42:43;-3.42;64.84
74376;HTU21D;62812;55.188;61.302;2023-11-21T07:45:10;-3.36;65.08
74376;HTU21D;62812;55.188;61.302;2023-11-21T07:47:39;-3.37;64.56
74376;HTU21D;62812;55.188;61.302;2023-11-21T07:50:10;-3.25;64.68
74376;HTU21D;62812;55.188;61.302;2023-11-21T07:52:37;-3.32;64.72
74376;HTU21D;62812;55.188;61.302;2023-11-21T07:55:05;-3.10;64.33
74376;HTU21D;62812;55.188;61.302;2023-11-21T07:57:31;-3.17;64.30
74376;HTU21D;62812;55.188;61.302;2023-11-21T07:59:59;-3.22;64.55
74376;HTU21D;62812;55.188;61.302;2023-11-21T08:02:26;-3.20;64.50
74376;HTU21D;62812;55.188;61.302;2023-11-21T08:04:55;-3.08;64.04
74376;HTU21D;62812;55.188;61.302;2023-11-21T08:07:23;-3.20;64.37
74376;HTU21D;62812;55.188;61.302;2023-11-21T08:09:49;-3.02;64.28
74376;HTU21D;62812;55.188;61.302;2023-11-21T08:12:18;-2.98;63.95
74376;HTU21D;62812;55.188;61.302;2023-11-21T08:14:46;-3.17;64.43
74376;HTU21D;62812;55.188;61.302;2023-11-21T08:17:13;-3.12;64.93
74376;HTU21D;62812;55.188;61.302;2023-11-21T08:19:42;-3.16;64.92
74376;HTU21D;62812;55.188;61.302;2023-11-21T08:22:10;-3.28;66.56
74376;HTU21D;62812;55.188;61.302;2023-11-21T08:24:36;-3.19;73.19
74376;HTU21D;62812;55.188;61.302;2023-11-21T08:27:03;-3.10;65.69
74376;HTU21D;62812;55.188;61.302;2023-11-21T08:29:32;-3.16;65.79
74376;HTU21D;62812;55.188;61.302;2023-11-21T08:31:59;-3.22;66.81
74376;HTU21D;62812;55.188;61.302;2023-11-21T08:34:27;-3.16;69.16
74376;HTU21D;62812;55.188;61.302;2023-11-21T08:36:57;-3.10;67.18
74376;HTU21D;62812;55.188;61.302;2023-11-21T08:39:29;-3.19;66.40
74376;HTU21D;62812;55.188;61.302;2023-11-21T08:41:58;-3.10;65.98
74376;HTU21D;62812;55.188;61.302;2023-11-21T08:44:28;-3.22;66.16
74376;HTU21D;62812;55.188;61.302;2023-11-21T08:47:06;-3.12;65.64
74376;HTU21D;62812;55.188;61.302;2023-11-21T08:49:33;-3.09;66.09
74376;HTU21D;62812;55.188;61.302;2023-11-21T08:51:59;-3.00;66.98
74376;HTU21D;62812;55.188;61.302;2023-11-21T08:54:31;-2.83;64.99
74376;HTU21D;62812;55.188;61.302;2023-11-21T08:57:05;-2.82;64.80
74376;HTU21D;62812;55.188;61.302;2023-11-21T08:59:33;-2.91;65.11
74376;HTU21D;62812;55.188;61.302;2023-11-21T09:02:06;-2.97;65.19
74376;HTU21D;62812;55.188;61.302;2023-11-21T09:04:35;-3.11;65.71
74376;HTU21D;62812;55.188;61.302;2023-11-21T09:07:30;-3.25;66.36
74376;HTU21D;62812;55.188;61.302;2023-11-21T09:10:04;-3.23;66.53
74376;HTU21D;62812;55.188;61.302;2023-11-21T09:12:40;-3.27;66.55
74376;HTU21D;62812;55.188;61.302;2023-11-21T09:15:30;-3.18;66.87
74376;HTU21D;62812;55.188;61.302;2023-11-21T09:17:57;-3.24;66.70
74376;HTU21D;62812;55.188;61.302;2023-11-21T09:20:24;-3.31;66.79
74376;HTU21D;62812;55.188;61.302;2023-11-21T09:22:52;-3.30;67.08
74376;HTU21D;62812;55.188;61.302;2023-11-21T09:25:20;-3.32;67.16
74376;HTU21D;62812;55.188;61.302;2023-11-21T09:27:48;-3.41;67.67
74376;HTU21D;62812;55.188;61.302;2023-11-21T09:30:16;-3.40;67.82
74376;HTU21D;62812;55.188;61.302;2023-11-21T09:32:42;-3.36;67.55
74376;HTU21D;62812;55.188;61.302;2023-11-21T09:35:11;-3.35;67.59
74376;HTU21D;62812;55.188;61.302;2023-11-21T09:37:40;-3.35;67.74
74376;HTU21D;62812;55.188;61.302;2023-11-21T09:40:10;-3.32;67.78
74376;HTU21D;62812;55.188;61.302;2023-11-21T09:42:46;-3.33;67.97
74376;HTU21D;62812;55.188;61.302;2023-11-21T09:45:21;-3.31;68.07
74376;HTU21D;62812;55.188;61.302;2023-11-21T09:47:52;-3.22;67.86
74376;HTU21D;62812;55.188;61.302;2023-11-21T09:50:25;-3.25;67.84
74376;HTU21D;62812;55.188;61.302;2023-11-21T09:53:02;-3.27;68.21
74376;HTU21D;62812;55.188;61.302;2023-11-21T09:55:34;-3.25;68.16
74376;HTU21D;62812;55.188;61.302;2023-11-21T09:58:06;-3.20;68.39
74376;HTU21D;62812;55.188;61.302;2023-11-21T10:00:45;-3.07;67.88
74376;HTU21D;62812;55.188;61.302;2023-11-21T10:03:13;-3.11;68.23
74376;HTU21D;62812;55.188;61.302;2023-11-21T10:05:41;-3.23;68.57
74376;HTU21D;62812;55.188;61.302;2023-11-21T10:08:12;-3.34;69.29
74376;HTU21D;62812;55.188;61.302;2023-11-21T10:10:44;-3.40;69.42
74376;HTU21D;62812;55.188;61.302;2023-11-21T10:13:33;-3.46;69.86
74376;HTU21D;62812;55.188;61.302;2023-11-21T10:16:04;-3.34;69.36
74376;HTU21D;62812;55.188;61.302;2023-11-21T10:18:39;-3.28;69.25
74376;HTU21D;62812;55.188;61.302;2023-11-21T10:21:07;-3.26;69.20
74376;HTU21D;62812;55.188;61.302;2023-11-21T10:23:35;-3.26;69.14
74376;HTU21D;62812;55.188;61.302;2023-11-21T10:26:02;-3.21;69.05
74376;HTU21D;62812;55.188;61.302;2023-11-21T10:28:36;-3.23;69.22
74376;HTU21D;62812;55.188;61.302;2023-11-21T10:31:14;-3.24;69.20
74376;HTU21D;62812;55.188;61.302;2023-11-21T10:33:44;-3.20;69.16
74376;HTU21D;62812;55.188;61.302;2023-11-21T10:36:10;-3.13;69.10
74376;HTU21D;62812;55.188;61.302;2023-11-21T10:38:43;-3.12;69.08
74376;HTU21D;62812;55.188;61.302;2023-11-21T10:41:13;-3.11;68.62
74376;HTU21D;62812;55.188;61.302;2023-11-21T10:47:32;-3.04;69.00
74376;HTU21D;62812;55.188;61.302;2023-11-21T10:50:01;-3.05;69.10
74376;HTU21D;62812;55.188;61.302;2023-11-21T10:52:31;-3.09;69.37
74376;HTU21D;62812;55.188;61.302;2023-11-21T10:54:59;-3.12;69.56
74376;HTU21D;62812;55.188;61.302;2023-11-21T10:57:32;-3.17;69.81
74376;HTU21D;62812;55.188;61.302;2023-11-21T11:00:01;-3.24;70.29
74376;HTU21D;62812;55.188;61.302;2023-11-21T11:02:32;-3.18;69.90
74376;HTU21D;62812;55.188;61.302;2023-11-21T11:05:08;-3.13;69.82
74376;HTU21D;62812;55.188;61.302;2023-11-21T11:07:45;-3.07;69.57
74376;HTU21D;62812;55.188;61.302;2023-11-21T11:10:17;-3.12;69.90
74376;HTU21D;62812;55.188;61.302;2023-11-21T11:12:48;-3.13;69.94
74376;HTU21D;62812;55.188;61.302;2023-11-21T11:15:19;-3.09;69.42
74376;HTU21D;62812;55.188;61.302;2023-11-21T11:17:52;-3.01;69.39
74376;HTU21D;62812;55.188;61.302;2023-11-21T11:20:19;-2.97;69.07
74376;HTU21D;62812;55.188;61.302;2023-11-21T11:23:06;-3.06;69.91
74376;HTU21D;62812;55.188;61.302;2023-11-21T11:25:59;-3.13;70.29
74376;HTU21D;62812;55.188;61.302;2023-11-21T11:28:38;-3.21;70.59
74376;HTU21D;62812;55.188;61.302;2023-11-21T11:31:17;-3.19;70.35
74376;HTU21D;62812;55.188;61.302;2023-11-21T11:34:12;-3.22;70.58
74376;HTU21D;62812;55.188;61.302;2023-11-21T11:36:49;-3.24;70.61
74376;HTU21D;62812;55.188;61.302;2023-11-21T11:39:29;-3.17;70.68
74376;HTU21D;62812;55.188;61.302;2023-11-21T11:41:58;-3.21;70.90
74376;HTU21D;62812;55.188;61.302;2023-11-21T11:44:49;-3.30;71.11
74376;HTU21D;62812;55.188;61.302;2023-11-21T11:47:26;-3.37;71.37
74376;HTU21D;62812;55.188;61.302;2023-11-21T11:50:04;-3.43;71.53
74376;HTU21D;62812;55.188;61.302;2023-11-21T11:52:36;-3.42;71.51
74376;HTU21D;62812;55.188;61.302;2023-11-21T11:55:06;-3.45;71.72
74376;HTU21D;62812;55.188;61.302;2023-11-21T11:57:40;-3.38;71.36
74376;HTU21D;62812;55.188;61.302;2023-11-21T12:00:08;-3.41;71.64
74376;HTU21D;62812;55.188;61.302;2023-11-21T12:02:38;-3.41;71.69
74376;HTU21D;62812;55.188;61.302;2023-11-21T12:05:21;-3.37;71.61
74376;HTU21D;62812;55.188;61.302;2023-11-21T12:07:50;-3.42;71.79
74376;HTU21D;62812;55.188;61.302;2023-11-21T12:10:24;-3.45;71.67
74376;HTU21D;62812;55.188;61.302;2023-11-21T12:12:54;-3.46;71.99
74376;HTU21D;62812;55.188;61.302;2023-11-21T12:15:23;-3.50;71.97
74376;HTU21D;62812;55.188;61.302;2023-11-21T12:17:50;-3.43;71.68
74376;HTU21D;62812;55.188;61.302;2023-11-21T12:20:21;-3.36;71.38
74376;HTU21D;62812;55.188;61.302;2023-11-21T12:22:50;-3.37;71.55
74376;HTU21D;62812;55.188;61.302;2023-11-21T12:25:19;-3.41;71.79
74376;HTU21D;62812;55.188;61.302;2023-11-21T12:27:49;-3.45;71.80
74376;HTU21D;62812;55.188;61.302;2023-11-21T12:30:17;-3.47;71.69
74376;HTU21D;62812;55.188;61.302;2023-11-21T12:32:48;-3.40;71.30
74376;HTU21D;62812;55.188;61.302;2023-11-21T12:35:16;-3.19;70.53
74376;HTU21D;62812;55.188;61.302;2023-11-21T12:37:53;-3.26;70.71
74376;HTU21D;62812;55.188;61.302;2023-11-21T12:40:23;-3.38;70.80
74376;HTU21D;62812;55.188;61.302;2023-11-21T12:42:52;-3.46;71.16
74376;HTU21D;62812;55.188;61.302;2023-11-21T12:45:23;-3.33;70.52
74376;HTU21D;62812;55.188;61.302;2023-11-21T12:48:10;-3.40;70.54
74376;HTU21D;62812;55.188;61.302;2023-11-21T12:50:40;-3.42;70.84
74376;HTU21D;62812;55.188;61.302;2023-11-21T12:53:11;-3.49;71.13
74376;HTU21D;62812;55.188;61.302;2023-11-21T12:55:40;-3.49;71.02
74376;HTU21D;62812;55.188;61.302;2023-11-21T12:58:16;-3.51;70.90
74376;HTU21D;62812;55.188;61.302;2023-11-21T13:00:48;-3.61;71.30
74376;HTU21D;62812;55.188;61.302;2023-11-21T13:03:18;-3.58;70.94
74376;HTU21D;62812;55.188;61.302;2023-11-21T13:05:53;-3.58;71.04
74376;HTU21D;62812;55.188;61.302;2023-11-21T13:08:24;-3.62;71.13
74376;HTU21D;62812;55.188;61.302;2023-11-21T13:10:53;-3.61;70.82
74376;HTU21D;62812;55.188;61.302;2023-11-21T13:13:24;-3.56;70.81
74376;HTU21D;62812;55.188;61.302;2023-11-21T13:15:55;-3.66;71.13
74376;HTU21D;62812;55.188;61.302;2023-11-21T13:18:26;-3.58;70.70
74376;HTU21D;62812;55.188;61.302;2023-11-21T13:20:56;-3.62;70.59
74376;HTU21D;62812;55.188;61.302;2023-11-21T13:23:27;-3.52;70.43
74376;HTU21D;62812;55.188;61.302;2023-11-21T13:25:56;-3.61;70.46
74376;HTU21D;62812;55.188;61.302;2023-11-21T13:28:24;-3.63;70.76
74376;HTU21D;62812;55.188;61.302;2023-11-21T13:30:58;-3.74;70.97
74376;HTU21D;62812;55.188;61.302;2023-11-21T13:33:38;-3.76;71.14
74376;HTU21D;62812;55.188;61.302;2023-11-21T13:36:11;-3.85;71.40
74376;HTU21D;62812;55.188;61.302;2023-11-21T13:38:42;-3.80;71.29
74376;HTU21D;62812;55.188;61.302;2023-11-21T13:41:33;-3.62;70.35
74376;HTU21D;62812;55.188;61.302;2023-11-21T13:44:01;-3.66;70.52
74376;HTU21D;62812;55.188;61.302;2023-11-21T13:46:52;-3.70;70.71
74376;HTU21D;62812;55.188;61.302;2023-11-21T13:49:19;-3.78;70.86
74376;HTU21D;62812;55.188;61.302;2023-11-21T13:51:47;-3.83;71.11
74376;HTU21D;62812;55.188;61.302;2023-11-21T13:54:24;-3.80;71.01
74376;HTU21D;62812;55.188;61.302;2023-11-21T13:56:51;-3.70;70.54
74376;HTU21D;62812;55.188;61.302;2023-11-21T13:59:17;-3.80;70.84
74376;HTU21D;62812;55.188;61.302;2023-11-21T14:01:50;-3.70;70.67
74376;HTU21D;62812;55.188;61.302;2023-11-21T14:04:26;-3.63;70.11
74376;HTU21D;62812;55.188;61.302;2023-11-21T14:06:59;-3.55;69.90
74376;HTU21D;62812;55.188;61.302;2023-11-21T14:09:34;-3.50;69.65
74376;HTU21D;62812;55.188;61.302;2023-11-21T14:12:09;-3.52;69.61
74376;HTU21D;62812;55.188;61.302;2023-11-21T14:14:38;-3.52;69.74
74376;HTU21D;62812;55.188;61.302;2023-11-21T14:17:09;-3.50;69.61
74376;HTU21D;62812;55.188;61.302;2023-11-21T14:19:37;-3.40;69.07
74376;HTU21D;62812;55.188;61.302;2023-11-21T14:22:10;-3.45;69.20
74376;HTU21D;62812;55.188;61.302;2023-11-21T14:24:45;-3.49;69.29
74376;HTU21D;62812;55.188;61.302;2023-11-21T14:27:14;-3.60;69.81
74376;HTU21D;62812;55.188;61.302;2023-11-21T14:29:43;-3.56;69.65
74376;HTU21D;62812;55.188;61.302;2023-11-21T14:32:11;-3.51;69.52
74376;HTU21D;62812;55.188;61.302;2023-11-21T14:34:39;-3.65;69.99
74376;HTU21D;62812;55.188;61.302;2023-11-21T14:37:10;-3.74;70.19
74376;HTU21D;62812;55.188;61.302;2023-11-21T14:39:41;-3.66;70.19
74376;HTU21D;62812;55.188;61.302;2023-11-21T14:42:17;-3.68;70.26
74376;HTU21D;62812;55.188;61.302;2023-11-21T14:44:53;-3.70;70.24
74376;HTU21D;62812;55.188;61.302;2023-11-21T14:47:23;-3.69;70.29
74376;HTU21D;62812;55.188;61.302;2023-11-21T14:49:56;-3.71;70.40
74376;HTU21D;62812;55.188;61.302;2023-11-21T14:52:26;-3.77;70.40
74376;HTU21D;62812;55.188;61.302;2023-11-21T14:55:03;-3.66;70.21
74376;HTU21D;62812;55.188;61.302;2023-11-21T14:57:52;-3.80;70.73
74376;HTU21D;62812;55.188;61.302;2023-11-21T15:00:32;-3.83;70.87
74376;HTU21D;62812;55.188;61.302;2023-11-21T15:03:04;-3.84;70.82
74376;HTU21D;62812;55.188;61.302;2023-11-21T15:05:31;-3.83;71.01
74376;HTU21D;62812;55.188;61.302;2023-11-21T15:08:04;-3.77;70.93
74376;HTU21D;62812;55.188;61.302;2023-11-21T15:10:58;-3.81;70.81
74376;HTU21D;62812;55.188;61.302;2023-11-21T15:13:26;-3.69;70.57
74376;HTU21D;62812;55.188;61.302;2023-11-21T15:16:00;-3.63;70.06
74376;HTU21D;62812;55.188;61.302;2023-11-21T15:18:35;-3.65;70.20
74376;HTU21D;62812;55.188;61.302;2023-11-21T15:21:07;-3.68;70.40
74376;HTU21D;62812;55.188;61.302;2023-11-21T15:23:38;-3.71;70.42