sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25923;DHT22;13725;51.170;4.442;2023-12-20T00:01:05;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T00:03:31;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T00:05:57;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T00:08:23;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T00:10:48;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T00:13:14;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T00:15:40;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T00:18:05;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T00:20:31;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T00:22:57;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T00:25:24;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T00:27:50;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T00:30:15;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T00:32:41;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T00:35:15;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T00:37:42;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T00:40:08;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T00:42:34;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T00:45:01;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T00:47:26;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T00:49:52;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T00:52:18;6.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T00:54:44;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T00:57:10;6.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T00:59:36;6.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T01:02:02;6.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T01:04:28;6.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T01:06:53;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T01:09:19;6.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T01:11:45;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T01:14:13;6.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T01:16:39;6.00;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T01:19:05;6.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T01:21:30;6.00;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T01:23:56;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T01:26:22;6.00;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T01:28:48;6.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T01:31:13;6.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T01:33:39;6.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T01:36:05;6.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T01:38:30;6.00;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T01:40:56;6.00;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T01:43:22;6.00;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T01:45:48;6.00;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T01:48:15;6.00;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T01:50:42;6.00;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T01:53:10;6.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T01:55:39;6.00;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T01:58:06;5.90;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T02:00:33;5.90;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T02:03:02;5.90;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T02:05:30;6.00;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T02:07:56;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T02:10:21;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T02:12:47;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T02:15:13;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T02:17:39;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T02:20:07;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T02:22:32;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T02:24:58;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T02:27:24;6.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T02:29:50;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T02:32:20;6.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T02:34:47;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T02:37:13;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T02:39:39;6.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T02:42:05;6.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T02:44:31;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T02:46:56;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T02:49:22;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T02:51:48;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T02:54:14;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T02:56:39;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T02:59:05;6.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T03:01:31;6.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T03:03:57;6.70;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T03:06:23;6.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T03:08:51;6.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T03:11:17;6.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T03:13:43;6.70;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T03:16:09;6.70;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T03:18:35;6.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T03:21:01;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T03:23:27;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T03:25:53;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T03:28:19;6.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T03:30:45;6.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T03:33:10;6.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T03:35:36;6.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T03:38:02;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T03:40:28;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T03:42:54;6.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T03:45:19;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T03:47:45;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T03:50:11;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T03:52:36;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T03:55:03;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T03:57:29;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T03:59:54;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T04:02:20;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T04:04:46;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T04:07:12;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T04:09:37;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T04:12:03;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T04:14:30;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T04:16:57;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T04:19:22;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T04:21:48;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T04:24:14;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T04:26:40;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T04:29:05;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T04:31:32;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T04:33:58;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T04:36:23;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T04:38:53;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T04:41:18;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T04:43:44;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T04:46:10;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T04:48:36;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T04:51:02;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T04:53:28;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T04:55:54;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T04:58:19;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T05:00:45;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T05:03:11;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T05:05:37;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T05:08:03;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T05:10:29;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T05:12:56;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T05:15:21;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T05:17:47;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T05:20:13;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T05:22:38;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T05:25:05;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T05:27:31;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T05:29:57;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T05:32:23;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T05:34:49;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T05:37:15;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T05:39:40;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T05:42:06;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T05:44:32;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T05:46:57;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T05:49:23;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T05:51:49;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T05:54:16;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T05:56:42;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T05:59:08;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T06:01:33;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T06:03:59;6.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T06:06:25;6.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T06:08:50;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T06:11:16;6.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T06:13:42;6.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T06:16:08;6.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T06:18:33;6.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T06:20:59;6.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T06:23:25;6.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T06:25:51;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T06:28:16;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T06:30:43;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T06:33:09;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T06:35:36;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T06:38:02;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T06:40:28;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T06:42:54;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T06:45:20;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T06:47:45;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T06:50:11;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T06:52:37;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T06:55:03;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T06:57:29;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T06:59:55;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T07:02:21;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T07:04:48;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T07:07:13;6.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T07:09:39;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T07:12:08;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T07:14:34;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T07:16:59;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T07:19:25;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T07:21:51;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T07:24:16;6.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T07:26:42;6.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T07:29:08;6.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T07:31:34;6.00;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T07:34:00;6.00;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T07:36:27;6.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T07:38:53;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T07:41:18;6.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T07:43:46;6.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T07:46:12;6.00;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T07:48:38;6.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T07:51:04;6.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T07:53:33;6.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T07:55:58;6.00;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T07:58:24;6.00;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T08:00:50;6.00;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T08:03:16;6.00;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T08:05:42;6.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T08:08:08;6.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T08:10:34;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T08:12:59;6.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T08:15:25;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T08:17:51;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T08:20:17;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T08:22:43;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T08:25:08;6.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T08:27:39;6.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T08:30:05;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T08:32:31;6.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T08:34:57;6.70;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T08:37:25;6.90;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T08:39:51;7.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T08:42:17;7.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T08:44:42;7.70;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T08:47:08;8.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T08:49:34;8.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T08:51:59;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T08:54:25;9.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T08:56:51;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T08:59:16;9.70;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T09:01:44;9.90;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T09:04:09;10.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T09:06:36;11.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T09:09:02;11.70;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T09:11:28;12.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T09:13:53;12.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T09:16:19;12.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T09:18:45;13.00;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T09:21:10;13.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T09:23:36;13.70;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T09:26:02;13.80;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T09:28:28;14.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T09:30:54;14.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T09:33:20;14.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T09:35:47;14.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T09:38:13;14.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T09:40:41;14.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T09:43:25;13.90;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T09:45:53;13.80;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T09:48:19;13.80;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T09:50:45;13.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T09:53:15;12.80;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T09:55:42;12.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T09:58:08;12.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T10:00:37;12.80;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T10:03:03;12.80;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T10:05:32;12.80;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T10:07:59;12.80;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T10:10:26;12.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T10:13:03;11.90;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T10:15:29;11.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T10:17:55;10.90;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T10:20:21;10.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T10:22:47;10.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T10:25:13;10.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T10:27:38;10.00;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T10:30:05;10.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T10:32:31;10.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T10:34:57;10.00;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T10:37:24;9.90;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T10:39:54;9.90;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T10:42:26;9.80;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T10:44:53;9.90;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T10:47:22;9.90;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T10:49:52;9.80;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T10:52:18;9.70;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T10:54:46;9.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T10:57:12;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T10:59:38;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T11:02:05;9.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T11:04:36;9.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T11:12:53;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T11:15:21;8.90;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T11:17:57;8.80;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T11:20:24;8.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T11:23:00;8.70;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T11:25:26;8.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T11:28:11;8.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T11:33:09;8.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T11:35:35;8.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T11:38:02;8.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T11:40:28;8.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T11:42:53;8.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T11:45:21;8.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T11:47:51;8.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T11:50:21;8.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T11:52:48;8.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T11:55:14;8.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T11:57:41;8.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T12:00:07;8.70;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T12:02:39;8.70;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T12:05:06;8.80;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T12:07:33;8.80;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T12:09:59;8.70;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T12:12:25;8.70;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T12:14:53;8.70;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T12:17:18;8.70;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T12:19:44;8.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T12:22:12;8.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T12:24:43;8.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T12:27:10;8.70;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T12:29:36;8.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T12:32:06;8.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T12:34:33;8.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T12:37:00;8.70;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T12:39:26;8.80;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T12:41:53;8.70;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T12:44:19;8.80;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T12:46:46;8.90;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T12:49:13;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T12:51:38;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T12:54:04;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T12:56:30;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T12:58:56;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T13:01:22;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T13:03:47;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T13:06:13;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T13:08:39;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T13:11:05;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T13:13:31;9.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T13:15:57;9.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T13:18:23;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T13:20:49;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T13:23:15;9.00;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T13:25:44;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T13:28:13;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T13:30:40;9.10;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T13:33:07;9.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T13:35:34;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T13:38:00;9.20;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T13:40:26;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T13:42:52;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T13:45:18;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T13:47:44;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T13:50:09;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T13:52:35;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T13:55:02;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T13:57:27;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T13:59:55;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T14:02:24;9.30;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T14:04:49;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T14:07:15;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T14:09:41;9.40;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T14:12:14;9.50;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T14:14:40;9.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T14:17:06;9.60;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T14:19:32;9.70;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T14:21:58;9.70;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T14:24:28;9.70;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T14:26:54;9.70;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T14:29:19;9.70;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T14:31:45;9.80;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T14:34:11;9.80;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T14:36:37;9.80;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T14:39:03;9.90;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T14:41:30;9.90;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T14:43:56;9.80;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T14:46:21;9.80;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T14:48:47;9.70;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T14:51:14;9.80;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T14:53:40;9.90;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T14:56:07;9.90;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T14:58:34;9.90;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T15:01:01;10.00;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T15:03:27;9.90;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T15:05:54;9.90;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T15:08:20;9.90;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T15:10:47;9.80;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T15:13:12;9.90;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T15:15:38;9.90;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T15:18:04;9.80;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T15:20:30;9.80;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T15:22:58;9.80;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T15:25:30;9.90;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T15:27:56;9.80;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T15:30:22;9.80;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T15:32:50;9.80;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T15:35:15;9.80;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T15:37:41;9.80;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T15:40:08;9.80;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T15:42:38;9.80;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T15:45:05;9.80;99.90
25923;DHT22;13725;51.170;4.442;2023-12-20T15:47:31;9.90;99.90