sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52947;BME280;45776;40.400;17.260;2023-02-14T00:01:12;106334.25;;;9.06;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T00:03:38;106326.28;;;9.04;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T00:06:11;106392.84;;;9.17;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T00:08:37;106528.59;;;9.42;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T00:11:05;106497.34;;;9.34;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T00:13:32;106417.38;;;9.19;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T00:15:58;106278.91;;;8.93;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T00:18:23;106228.22;;;8.82;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T00:21:09;106343.63;;;9.04;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T00:23:34;106138.84;;;8.67;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T00:26:00;106170.03;;;8.74;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T00:28:25;106200.00;;;8.78;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T00:30:51;106155.75;;;8.70;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T00:33:16;106132.59;;;8.65;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T00:35:42;106332.84;;;9.01;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T00:38:07;106205.22;;;8.78;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T00:40:32;106131.81;;;8.66;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T00:42:58;106210.56;;;8.79;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T00:45:23;106117.50;;;8.62;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T00:47:49;106046.75;;;8.50;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T00:50:14;106082.06;;;8.55;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T00:52:40;105975.84;;;8.37;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T00:55:05;106050.16;;;8.49;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T00:57:31;106033.28;;;8.46;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T00:59:56;106074.84;;;8.53;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T01:02:22;106072.25;;;8.53;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T01:04:47;105994.28;;;8.38;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T01:07:13;106076.72;;;8.54;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T01:09:38;106025.28;;;8.44;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T01:12:04;106143.75;;;8.64;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T01:14:30;105872.00;;;8.15;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T01:16:55;105825.88;;;8.05;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T01:19:20;105861.25;;;8.12;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T01:21:46;105940.84;;;8.26;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T01:24:12;105918.78;;;8.22;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T01:26:38;106128.72;;;8.61;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T01:29:04;105919.88;;;8.24;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T01:31:31;105853.44;;;8.12;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T01:33:57;105940.25;;;8.29;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T01:38:55;105887.38;;;8.21;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T01:41:22;105839.53;;;8.12;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T01:43:53;105925.38;;;8.28;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T01:46:18;105781.13;;;8.01;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T01:48:45;105822.66;;;8.08;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T01:51:12;105880.13;;;8.18;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T01:53:38;105930.16;;;8.32;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T01:56:07;105939.84;;;8.33;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T01:58:36;105817.75;;;8.11;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T02:01:05;105690.41;;;7.88;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T02:03:47;105911.44;;;8.27;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T02:06:30;105815.00;;;8.09;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T02:09:27;105664.66;;;7.82;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T02:11:55;105587.94;;;7.70;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T02:14:21;105600.16;;;7.71;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T02:22:03;105651.50;;;7.81;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T02:24:45;105641.66;;;7.78;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T02:27:23;105664.66;;;7.82;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T02:41:03;105868.94;;;8.19;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T02:55:36;105929.84;;;8.29;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T02:58:27;105828.00;;;8.09;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T03:00:55;105848.44;;;8.14;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T03:03:23;105813.16;;;8.08;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T03:06:08;105739.59;;;7.93;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T03:08:34;105585.03;;;7.67;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T03:11:01;105745.56;;;7.92;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T03:22:11;105770.97;;;7.95;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T03:24:56;105699.41;;;7.83;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T03:27:38;105639.19;;;7.71;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T03:30:18;105712.41;;;7.83;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T03:32:57;105652.41;;;7.72;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T03:35:30;105489.75;;;7.42;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T03:41:02;105721.16;;;7.83;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T03:43:38;105821.22;;;8.03;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T03:46:31;105585.16;;;7.59;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T03:49:02;105598.16;;;7.59;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T03:51:30;105736.78;;;7.83;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T03:53:59;105509.81;;;7.43;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T03:56:35;105644.72;;;7.65;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T03:59:24;105824.13;;;7.97;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T04:04:20;105786.88;;;7.89;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T04:06:46;105632.88;;;7.60;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T04:09:12;105603.63;;;7.54;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T04:11:38;105561.06;;;7.44;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T04:14:04;105568.72;;;7.43;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T04:16:30;105754.94;;;7.74;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T04:18:55;105696.41;;;7.62;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T04:21:39;105714.63;;;7.62;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T04:24:05;105593.66;;;7.41;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T04:26:30;105804.38;;;7.74;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T04:28:56;105729.34;;;7.61;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T04:31:21;105994.06;;;8.12;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T04:33:47;105825.28;;;7.83;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T04:36:13;105702.72;;;7.64;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T04:38:38;105707.47;;;7.68;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T04:41:04;105594.28;;;7.47;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T04:43:30;105710.66;;;7.66;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T04:45:55;105698.41;;;7.65;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T04:48:21;105581.88;;;7.44;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T04:50:53;105460.81;;;7.22;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T04:53:19;105586.94;;;7.43;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T04:55:44;105513.63;;;7.29;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T04:58:12;105352.19;;;7.02;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T05:00:37;105271.88;;;6.87;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T05:03:03;105356.31;;;6.99;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T05:05:28;105399.28;;;7.05;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T05:07:54;105427.44;;;7.09;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T05:10:19;105607.41;;;7.40;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T05:12:45;105513.13;;;7.25;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T05:15:10;105662.22;;;7.50;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T05:17:36;105521.56;;;7.31;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T05:20:03;105567.34;;;7.38;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T05:22:30;105599.19;;;7.44;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T05:24:55;105472.28;;;7.24;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T05:27:21;105513.00;;;7.32;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T05:29:46;105625.06;;;7.51;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T05:32:11;105662.44;;;7.60;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T05:34:37;105511.94;;;7.39;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T05:37:02;105633.97;;;7.62;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T05:39:28;105467.56;;;7.37;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T05:41:53;105524.03;;;7.47;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T05:44:20;105466.97;;;7.40;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T05:46:46;105531.41;;;7.51;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T05:49:11;105423.97;;;7.35;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T05:51:37;105356.34;;;7.26;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T05:54:02;105423.38;;;7.37;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T05:56:28;105409.47;;;7.37;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T05:58:53;105248.06;;;7.09;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T06:01:19;105395.38;;;7.35;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T06:03:44;105481.66;;;7.48;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T06:06:10;105657.28;;;7.78;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T06:08:35;105504.78;;;7.54;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T06:11:01;105374.44;;;7.33;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T06:13:26;105370.88;;;7.33;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T06:15:52;105543.53;;;7.59;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T06:18:17;105316.72;;;7.20;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T06:20:42;105385.59;;;7.32;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T06:23:08;105502.03;;;7.52;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T06:25:33;105416.50;;;7.38;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T06:27:59;105242.88;;;7.09;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T06:30:25;105254.34;;;7.11;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T06:32:51;105449.38;;;7.46;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T06:35:16;105451.22;;;7.47;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T06:37:42;105448.63;;;7.47;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T06:40:10;105243.94;;;7.11;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T06:42:36;105355.75;;;7.28;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T06:45:01;105385.88;;;7.35;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T06:47:27;105381.28;;;7.33;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T06:49:52;105331.88;;;7.24;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T06:52:18;105691.94;;;7.86;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T06:54:44;105433.16;;;7.40;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T06:57:09;105562.97;;;7.63;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T06:59:35;105443.88;;;7.43;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T07:02:00;105390.78;;;7.32;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T07:04:26;105550.56;;;7.60;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T07:06:51;105262.75;;;7.08;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T07:09:17;105253.13;;;7.07;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T07:11:43;105520.53;;;7.55;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T07:14:09;105298.38;;;7.18;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T07:16:35;105330.94;;;7.23;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T07:19:00;105516.09;;;7.54;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T07:21:26;105518.69;;;7.54;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T07:23:51;105411.13;;;7.36;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T07:26:17;105551.34;;;7.59;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T07:28:44;105791.19;;;7.98;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T07:31:10;105587.91;;;7.61;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T07:33:36;105594.34;;;7.65;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T07:36:05;105627.56;;;7.67;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T07:38:31;105738.78;;;7.86;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T07:40:57;105791.81;;;7.95;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T07:43:22;105845.00;;;8.06;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T07:45:48;105948.50;;;8.24;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T07:48:13;105856.50;;;8.08;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T07:50:39;105682.25;;;7.76;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T07:53:04;105715.47;;;7.78;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T07:55:30;105998.66;;;8.31;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T07:57:55;106023.50;;;8.36;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T08:00:21;105964.13;;;8.24;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T08:02:46;106162.41;;;8.60;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T08:05:16;106014.44;;;8.32;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T08:07:42;106105.63;;;8.48;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T08:10:08;106163.97;;;8.57;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T08:12:34;106158.75;;;8.57;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T08:15:18;106142.75;;;8.54;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T08:18:02;105895.88;;;8.11;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T08:20:28;105874.41;;;8.05;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T08:22:53;106040.97;;;8.37;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T08:25:19;105954.91;;;8.19;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T08:27:44;106116.22;;;8.50;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T08:30:10;106208.16;;;8.65;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T08:32:36;106428.94;;;9.05;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T08:35:01;106252.53;;;8.73;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T08:37:27;106306.78;;;8.85;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T08:39:52;106286.19;;;8.79;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T08:42:17;106463.50;;;9.11;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T08:44:43;106635.94;;;9.45;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T08:47:08;106584.72;;;9.38;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T08:49:34;106502.13;;;9.23;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T08:51:59;106467.53;;;9.16;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T08:54:25;106709.06;;;9.61;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T08:56:50;106494.31;;;9.23;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T08:59:16;106668.81;;;9.59;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T09:01:41;106648.91;;;9.52;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T09:04:07;106602.00;;;9.45;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T09:06:32;106877.78;;;9.98;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T09:09:01;106958.66;;;10.12;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T09:11:26;106624.50;;;9.51;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T09:13:52;106916.91;;;10.05;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T09:16:18;106961.78;;;10.17;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T09:18:46;106984.13;;;10.22;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T09:21:15;107056.50;;;10.38;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T09:23:41;106893.38;;;10.05;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T09:26:10;107137.59;;;10.54;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T09:28:36;107015.22;;;10.35;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T09:31:16;107004.97;;;10.37;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T09:33:43;106962.63;;;10.32;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T09:36:27;107215.88;;;10.83;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T09:39:11;107208.00;;;10.83;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T09:44:46;107642.69;;;11.88;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T09:47:27;107337.25;;;11.37;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T09:49:55;107182.50;;;11.03;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T09:52:25;107512.19;;;11.63;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T09:54:56;107131.00;;;10.95;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T10:03:35;107180.22;;;11.06;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T10:11:07;106959.34;;;10.81;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T10:13:44;106742.03;;;10.39;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T10:16:27;107099.53;;;11.02;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T10:19:02;107085.53;;;11.02;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T10:21:38;107037.31;;;11.00;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T10:24:27;106937.91;;;10.76;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T10:27:00;107333.44;;;11.49;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T10:29:27;107242.94;;;11.44;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T10:32:01;106948.25;;;10.91;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T10:34:44;107340.59;;;11.66;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T10:41:02;107207.91;;;11.51;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T10:46:10;107091.66;;;11.26;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T10:48:54;107334.16;;;11.71;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T10:54:16;107095.09;;;11.33;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T10:56:54;107171.84;;;11.48;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T10:59:26;107400.94;;;12.06;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T11:01:55;107363.31;;;12.05;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T11:04:23;107382.94;;;12.09;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T11:06:49;107185.69;;;11.63;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T11:09:18;107369.53;;;11.98;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T11:11:52;107356.53;;;12.07;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T11:14:22;107165.97;;;11.74;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T11:16:47;107140.72;;;11.51;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T11:19:28;107053.06;;;11.48;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T11:21:58;107160.38;;;11.71;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T11:26:58;106934.09;;;11.21;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T11:31:55;107394.47;;;12.18;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T11:36:53;107151.75;;;11.72;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T11:39:29;107342.03;;;12.18;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T11:41:58;107404.81;;;12.32;100.00
52947;BME280;45776;40.400;17.260;2023-02-14T11:44:27;107520.28;;;12.64;95.82
52947;BME280;45776;40.400;17.260;2023-02-14T11:46:55;107658.34;;;12.94;92.55
52947;BME280;45776;40.400;17.260;2023-02-14T11:51:55;108065.69;;;13.73;92.88
52947;BME280;45776;40.400;17.260;2023-02-14T11:54:41;108044.06;;;13.75;92.34
52947;BME280;45776;40.400;17.260;2023-02-14T11:59:48;107976.78;;;13.62;92.10
52947;BME280;45776;40.400;17.260;2023-02-14T12:02:24;107965.47;;;13.70;89.38
52947;BME280;45776;40.400;17.260;2023-02-14T12:04:55;108035.88;;;13.96;86.28
52947;BME280;45776;40.400;17.260;2023-02-14T12:07:30;107916.44;;;13.70;86.64
52947;BME280;45776;40.400;17.260;2023-02-14T12:12:35;108343.31;;;14.53;85.50
52947;BME280;45776;40.400;17.260;2023-02-14T12:15:31;107772.66;;;13.53;82.08
52947;BME280;45776;40.400;17.260;2023-02-14T12:25:50;107982.00;;;13.92;82.18
52947;BME280;45776;40.400;17.260;2023-02-14T12:28:44;108254.09;;;14.41;83.65
52947;BME280;45776;40.400;17.260;2023-02-14T12:31:12;108109.72;;;14.20;82.00
52947;BME280;45776;40.400;17.260;2023-02-14T12:33:39;108356.75;;;14.71;81.65
52947;BME280;45776;40.400;17.260;2023-02-14T12:44:50;108375.09;;;14.93;73.53
52947;BME280;45776;40.400;17.260;2023-02-14T12:47:34;108398.41;;;14.97;74.11
52947;BME280;45776;40.400;17.260;2023-02-14T12:58:01;108342.91;;;14.95;71.42
52947;BME280;45776;40.400;17.260;2023-02-14T13:06:28;108077.72;;;14.48;72.17
52947;BME280;45776;40.400;17.260;2023-02-14T13:15:03;108279.19;;;14.91;72.40
52947;BME280;45776;40.400;17.260;2023-02-14T13:22:32;108395.22;;;15.23;70.69
52947;BME280;45776;40.400;17.260;2023-02-14T13:27:55;108548.09;;;15.46;72.61
52947;BME280;45776;40.400;17.260;2023-02-14T13:30:26;107959.22;;;14.39;72.23
52947;BME280;45776;40.400;17.260;2023-02-14T13:32:52;108078.69;;;14.48;76.70
52947;BME280;45776;40.400;17.260;2023-02-14T13:35:21;107799.66;;;13.91;77.33
52947;BME280;45776;40.400;17.260;2023-02-14T13:37:52;107851.84;;;13.96;79.69
52947;BME280;45776;40.400;17.260;2023-02-14T13:40:24;107690.66;;;13.65;79.25
52947;BME280;45776;40.400;17.260;2023-02-14T13:42:51;108025.78;;;14.38;75.75
52947;BME280;45776;40.400;17.260;2023-02-14T13:48:04;108491.41;;;15.49;71.33
52947;BME280;45776;40.400;17.260;2023-02-14T13:53:41;107910.59;;;14.35;72.35
52947;BME280;45776;40.400;17.260;2023-02-14T13:58:57;108151.78;;;14.74;75.01
52947;BME280;45776;40.400;17.260;2023-02-14T14:01:35;108240.47;;;14.82;77.54
52947;BME280;45776;40.400;17.260;2023-02-14T14:04:49;108058.16;;;14.53;75.71
52947;BME280;45776;40.400;17.260;2023-02-14T14:15:13;107742.38;;;13.73;83.28
52947;BME280;45776;40.400;17.260;2023-02-14T14:26:39;107803.94;;;13.75;87.73
52947;BME280;45776;40.400;17.260;2023-02-14T14:30:06;107831.44;;;13.86;84.65
52947;BME280;45776;40.400;17.260;2023-02-14T14:32:33;107701.78;;;13.62;86.28
52947;BME280;45776;40.400;17.260;2023-02-14T14:35:17;107740.19;;;13.69;85.95
52947;BME280;45776;40.400;17.260;2023-02-14T14:37:50;107656.59;;;13.57;84.55
52947;BME280;45776;40.400;17.260;2023-02-14T14:43:12;107680.94;;;13.48;91.37
52947;BME280;45776;40.400;17.260;2023-02-14T14:45:39;108108.16;;;14.30;89.96
52947;BME280;45776;40.400;17.260;2023-02-14T14:48:09;107900.44;;;13.99;87.55
52947;BME280;45776;40.400;17.260;2023-02-14T14:50:37;107863.13;;;13.95;85.48
52947;BME280;45776;40.400;17.260;2023-02-14T14:53:08;107756.47;;;13.73;86.18
52947;BME280;45776;40.400;17.260;2023-02-14T14:55:44;107582.09;;;13.41;85.41
52947;BME280;45776;40.400;17.260;2023-02-14T14:58:37;108034.56;;;14.22;86.34
52947;BME280;45776;40.400;17.260;2023-02-14T15:01:04;108458.72;;;15.10;84.31
52947;BME280;45776;40.400;17.260;2023-02-14T15:03:30;107787.06;;;13.96;80.26
52947;BME280;45776;40.400;17.260;2023-02-14T15:06:23;107611.63;;;13.54;82.96
52947;BME280;45776;40.400;17.260;2023-02-14T15:08:52;107837.94;;;13.97;82.38
52947;BME280;45776;40.400;17.260;2023-02-14T15:11:25;107691.44;;;13.64;86.27
52947;BME280;45776;40.400;17.260;2023-02-14T15:14:16;107515.09;;;13.28;85.64
52947;BME280;45776;40.400;17.260;2023-02-14T15:16:54;107566.69;;;13.44;83.44
52947;BME280;45776;40.400;17.260;2023-02-14T15:19:35;107447.78;;;13.13;86.65
52947;BME280;45776;40.400;17.260;2023-02-14T15:22:17;107516.13;;;13.22;88.92
52947;BME280;45776;40.400;17.260;2023-02-14T15:24:44;107333.31;;;12.90;85.84
52947;BME280;45776;40.400;17.260;2023-02-14T15:27:15;107295.72;;;12.82;87.35