sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21084;SDS011;34247;50.064;19.970;2022-08-26T00:00:46;2.88;;;2.58;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:01:52;7.65;;;3.25;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:02:58;4.85;;;3.22;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:04:04;4.63;;;2.88;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:05:10;3.97;;;2.83;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:06:15;8.23;;;2.97;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:07:23;3.92;;;3.35;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:08:28;6.43;;;3.08;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:09:34;7.47;;;2.55;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:10:42;12.00;;;4.07;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:11:48;10.63;;;3.47;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:12:54;6.20;;;3.58;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:14:06;7.53;;;3.38;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:15:12;7.30;;;2.75;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:16:21;4.07;;;2.60;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:17:28;11.85;;;3.15;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:18:33;3.35;;;3.05;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:19:43;4.15;;;2.78;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:20:49;5.68;;;3.75;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:21:54;9.18;;;2.88;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:22:59;5.18;;;3.45;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:24:05;10.85;;;3.05;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:25:10;3.28;;;2.67;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:26:19;4.45;;;2.25;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:27:31;5.75;;;2.92;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:28:37;3.95;;;3.17;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:29:44;4.28;;;3.15;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:30:50;5.90;;;3.20;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:31:55;5.35;;;2.30;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:33:01;3.30;;;2.67;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:34:09;7.00;;;3.35;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:35:14;3.55;;;2.83;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:36:21;9.00;;;3.55;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:37:31;5.43;;;3.13;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:38:38;2.78;;;2.47;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:39:44;3.22;;;2.00;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:40:53;6.25;;;3.30;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:42:00;6.72;;;3.28;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:43:06;8.27;;;3.33;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:44:12;3.75;;;2.63;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:45:17;5.18;;;3.25;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:46:34;6.32;;;3.22;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:47:54;5.45;;;3.25;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:49:12;4.63;;;2.85;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:50:26;6.07;;;3.45;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:51:50;9.00;;;3.60;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:52:58;6.25;;;4.00;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:54:09;4.22;;;3.53;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:55:19;6.15;;;3.70;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:56:51;3.97;;;3.15;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:58:19;4.38;;;3.88;;
21084;SDS011;34247;50.064;19.970;2022-08-26T00:59:27;9.13;;;4.38;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:00:35;6.40;;;3.72;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:01:42;8.20;;;4.05;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:02:49;5.53;;;3.90;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:04:01;8.07;;;3.35;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:05:07;9.18;;;3.35;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:06:14;14.13;;;4.15;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:07:20;6.68;;;3.53;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:08:27;5.90;;;3.75;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:09:34;8.70;;;5.10;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:10:42;10.18;;;4.28;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:11:48;9.45;;;4.07;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:13:09;6.75;;;4.18;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:14:17;16.48;;;3.80;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:15:31;8.82;;;3.72;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:16:45;5.10;;;3.60;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:17:54;5.03;;;3.50;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:19:09;7.80;;;4.15;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:22:24;9.13;;;5.13;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:23:40;10.57;;;4.13;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:24:52;7.90;;;4.28;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:25:59;9.07;;;4.95;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:27:22;5.95;;;3.70;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:28:28;8.90;;;3.88;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:29:38;5.03;;;3.63;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:30:48;8.85;;;4.90;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:31:57;6.50;;;4.20;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:33:02;6.80;;;3.65;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:34:15;6.30;;;3.65;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:35:35;6.57;;;3.90;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:36:41;9.60;;;5.03;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:37:53;7.63;;;4.25;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:39:00;5.38;;;4.25;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:40:12;10.65;;;4.88;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:41:27;8.30;;;4.45;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:42:33;8.30;;;4.88;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:43:41;4.72;;;4.32;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:45:12;10.52;;;4.47;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:46:22;6.82;;;3.33;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:47:32;8.77;;;4.85;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:48:40;7.65;;;4.35;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:49:49;8.75;;;4.35;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:50:59;8.90;;;5.50;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:52:09;4.95;;;4.22;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:53:23;9.15;;;5.38;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:54:30;8.88;;;4.05;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:55:36;14.95;;;4.55;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:56:44;8.43;;;3.85;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:57:52;9.73;;;3.70;;
21084;SDS011;34247;50.064;19.970;2022-08-26T01:58:59;7.07;;;3.92;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:00:13;5.85;;;4.18;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:01:20;5.10;;;4.40;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:02:32;9.00;;;5.00;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:03:41;8.60;;;4.78;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:05:27;13.45;;;4.22;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:06:33;7.53;;;4.22;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:07:42;5.22;;;4.70;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:08:51;8.10;;;3.28;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:10:03;7.78;;;4.05;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:11:10;6.78;;;3.28;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:12:21;7.22;;;3.78;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:13:29;5.88;;;3.65;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:14:39;7.07;;;3.90;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:15:53;9.38;;;4.90;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:16:59;5.05;;;3.42;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:18:09;4.80;;;3.75;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:19:19;11.75;;;4.28;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:20:29;5.43;;;3.45;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:21:33;12.93;;;5.40;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:22:44;7.30;;;3.42;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:23:52;5.43;;;3.63;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:25:00;12.20;;;3.08;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:26:26;8.90;;;3.95;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:27:33;5.05;;;4.32;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:28:41;11.00;;;4.28;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:29:56;7.95;;;4.57;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:31:10;7.80;;;4.47;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:32:15;5.90;;;3.97;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:33:20;8.13;;;4.00;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:34:28;8.32;;;3.63;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:35:36;5.75;;;3.38;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:36:42;5.30;;;3.75;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:37:49;6.07;;;3.95;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:38:56;4.40;;;3.28;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:40:03;4.65;;;3.75;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:41:12;7.40;;;5.15;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:42:20;11.57;;;3.95;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:43:26;7.20;;;3.28;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:44:35;11.88;;;3.85;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:45:42;3.25;;;2.78;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:46:50;6.20;;;3.13;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:48:00;7.57;;;3.80;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:49:15;4.93;;;3.30;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:50:24;7.32;;;3.00;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:51:31;6.55;;;3.42;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:52:38;5.25;;;3.10;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:53:46;5.75;;;3.67;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:54:52;5.75;;;3.42;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:55:58;3.22;;;2.92;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:57:03;8.25;;;3.20;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:58:08;4.32;;;3.03;;
21084;SDS011;34247;50.064;19.970;2022-08-26T02:59:14;5.00;;;3.53;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:00:20;3.65;;;2.78;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:01:30;5.47;;;3.58;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:02:38;6.28;;;3.00;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:03:44;5.70;;;3.35;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:04:51;5.50;;;2.30;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:06:04;5.88;;;3.45;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:07:11;3.95;;;2.88;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:08:15;3.78;;;3.00;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:09:21;5.35;;;3.00;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:10:28;5.72;;;3.58;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:11:35;4.03;;;3.25;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:12:41;5.22;;;3.28;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:13:51;3.83;;;2.47;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:14:57;2.80;;;2.60;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:16:02;8.00;;;3.10;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:17:09;4.53;;;2.90;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:18:14;2.85;;;2.47;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:19:19;4.47;;;3.20;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:20:27;3.97;;;2.78;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:21:32;8.82;;;3.78;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:22:39;3.10;;;2.90;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:23:51;2.92;;;2.38;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:25:02;2.33;;;2.03;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:26:13;5.90;;;3.67;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:27:20;4.50;;;3.20;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:28:31;4.53;;;2.83;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:29:37;3.60;;;3.08;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:31:01;3.38;;;2.05;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:32:06;3.33;;;3.00;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:33:14;4.97;;;3.03;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:34:20;2.95;;;2.58;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:35:31;4.63;;;3.20;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:36:37;2.88;;;1.98;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:37:43;5.72;;;3.20;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:38:48;4.60;;;2.33;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:39:55;9.00;;;3.28;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:40:59;4.40;;;2.80;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:42:05;3.88;;;2.80;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:43:13;4.00;;;2.35;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:44:20;7.65;;;2.60;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:45:26;5.78;;;2.85;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:46:32;4.38;;;3.22;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:47:38;7.85;;;2.60;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:48:43;11.40;;;3.63;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:49:48;7.38;;;2.97;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:50:54;3.33;;;3.03;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:51:59;3.45;;;2.38;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:53:06;7.35;;;2.50;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:54:16;3.08;;;2.47;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:55:23;3.60;;;2.72;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:56:36;6.25;;;3.50;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:57:42;4.72;;;2.67;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:58:48;5.00;;;3.20;;
21084;SDS011;34247;50.064;19.970;2022-08-26T03:59:53;5.95;;;3.55;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:00:58;4.45;;;2.67;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:02:04;3.58;;;2.67;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:03:13;3.33;;;2.78;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:04:39;3.97;;;2.63;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:05:44;3.90;;;3.05;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:06:49;6.22;;;2.80;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:08:01;6.47;;;2.70;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:09:09;13.75;;;3.33;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:10:22;6.60;;;3.22;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:11:32;7.80;;;3.10;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:12:43;7.40;;;2.78;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:13:48;3.50;;;2.15;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:14:55;4.70;;;3.13;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:16:01;8.43;;;2.47;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:17:07;6.72;;;2.65;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:18:12;4.28;;;2.60;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:19:16;7.10;;;2.70;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:20:24;5.25;;;2.35;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:21:31;3.28;;;2.88;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:22:36;3.30;;;2.60;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:23:42;3.38;;;2.58;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:24:50;3.33;;;3.00;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:25:59;5.57;;;2.63;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:27:05;2.88;;;2.67;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:28:10;3.45;;;2.92;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:29:18;2.95;;;2.28;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:30:30;3.65;;;2.58;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:31:35;6.65;;;2.78;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:32:42;5.50;;;2.97;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:33:48;3.83;;;2.70;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:34:54;3.83;;;2.90;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:36:04;5.65;;;3.42;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:37:10;2.75;;;2.10;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:38:16;3.65;;;2.67;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:39:24;6.82;;;3.63;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:40:30;2.90;;;2.22;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:41:35;5.47;;;3.15;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:42:43;2.53;;;2.33;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:43:51;6.70;;;2.10;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:44:57;3.92;;;2.67;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:46:13;10.25;;;2.72;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:47:24;3.28;;;2.75;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:48:35;10.35;;;2.38;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:49:42;6.55;;;2.55;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:50:49;5.68;;;2.70;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:51:57;5.05;;;2.63;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:53:02;5.95;;;2.90;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:54:09;2.88;;;2.60;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:55:19;4.15;;;2.90;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:56:42;6.00;;;2.95;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:57:54;3.00;;;2.80;;
21084;SDS011;34247;50.064;19.970;2022-08-26T04:59:04;4.38;;;2.78;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:00:20;3.15;;;2.53;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:01:28;7.95;;;3.47;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:02:42;6.03;;;3.17;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:03:47;5.00;;;2.88;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:04:55;2.63;;;2.10;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:06:04;5.38;;;2.50;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:07:11;7.07;;;2.67;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:08:20;4.30;;;2.40;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:09:28;4.93;;;2.63;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:10:40;4.15;;;2.55;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:11:52;4.32;;;2.63;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:12:59;15.10;;;2.70;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:14:13;3.42;;;2.10;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:15:21;5.25;;;2.45;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:16:27;2.90;;;1.90;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:17:37;6.80;;;2.63;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:18:45;2.33;;;2.13;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:19:50;5.75;;;2.25;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:21:00;3.70;;;2.58;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:22:09;6.32;;;3.22;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:23:15;7.70;;;2.50;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:24:25;4.03;;;2.53;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:25:35;3.63;;;2.13;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:26:47;6.18;;;3.45;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:27:52;5.43;;;2.75;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:28:58;9.43;;;2.50;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:30:05;2.95;;;2.22;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:31:15;10.80;;;2.55;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:32:26;2.13;;;1.75;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:33:34;6.53;;;2.63;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:34:44;2.50;;;2.13;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:35:51;2.17;;;1.95;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:36:59;3.33;;;2.28;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:38:08;3.05;;;2.28;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:39:21;9.40;;;3.13;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:40:27;4.47;;;2.75;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:41:39;7.40;;;3.05;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:42:48;2.80;;;2.30;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:43:55;3.05;;;2.28;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:45:02;6.25;;;2.60;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:46:10;3.70;;;2.28;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:47:17;3.33;;;2.50;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:48:23;6.38;;;3.03;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:49:27;4.88;;;3.35;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:50:51;7.97;;;3.03;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:51:57;6.93;;;3.00;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:53:02;5.85;;;3.40;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:54:07;5.25;;;2.50;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:55:13;7.35;;;2.42;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:56:21;4.72;;;3.13;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:57:29;5.35;;;3.35;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:58:44;7.32;;;2.58;;
21084;SDS011;34247;50.064;19.970;2022-08-26T05:59:50;6.88;;;3.22;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:01:01;8.07;;;2.97;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:02:32;7.22;;;2.67;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:03:39;7.50;;;3.55;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:04:52;3.70;;;2.42;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:06:03;5.60;;;2.65;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:07:23;3.17;;;2.85;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:08:56;2.47;;;2.17;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:10:05;5.65;;;3.05;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:11:31;7.57;;;4.13;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:12:39;8.50;;;3.25;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:13:46;5.30;;;2.90;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:14:52;6.00;;;3.33;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:15:58;4.80;;;2.97;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:17:08;12.10;;;3.67;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:18:15;9.98;;;3.85;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:19:25;8.50;;;2.65;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:20:37;9.32;;;3.20;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:22:00;6.30;;;3.75;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:23:28;5.28;;;3.15;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:24:51;5.80;;;3.35;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:26:16;6.80;;;3.83;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:27:24;6.32;;;3.47;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:28:35;9.88;;;4.45;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:29:44;9.32;;;3.40;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:30:54;8.27;;;3.10;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:32:07;4.07;;;2.85;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:33:15;8.65;;;3.10;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:34:21;5.32;;;2.78;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:35:39;11.73;;;4.63;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:36:52;6.60;;;3.72;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:38:00;7.05;;;3.72;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:39:11;6.05;;;3.55;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:40:20;12.18;;;3.65;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:41:27;11.63;;;3.38;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:42:35;9.30;;;3.58;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:43:42;10.23;;;3.33;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:44:51;5.47;;;3.10;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:46:02;20.52;;;3.40;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:47:14;6.80;;;3.25;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:48:21;5.82;;;3.25;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:49:30;4.55;;;3.38;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:50:36;13.00;;;2.80;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:51:44;5.32;;;3.10;;
21084;SDS011;34247;50.064;19.970;2022-08-26T06:52:51;8.23;;;3.67;;