sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3330;DHT22;1677;49.576;10.990;2023-05-28T00:00:07;13.00;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T00:02:34;13.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T00:04:59;13.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T00:07:26;13.10;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T00:09:54;12.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T00:12:20;12.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T00:14:45;13.10;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T00:17:12;13.10;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T00:19:38;12.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T00:22:03;12.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T00:24:29;12.70;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T00:26:55;12.50;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T00:29:20;12.50;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T00:31:46;12.40;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T00:34:11;12.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T00:36:37;12.20;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T00:39:02;12.20;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T00:41:30;12.00;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T00:43:56;11.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T00:46:23;11.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T00:48:50;11.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T00:51:16;11.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T00:53:42;11.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T00:56:09;11.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T00:58:36;11.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T01:01:05;11.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T01:03:31;11.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T01:05:57;11.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T01:08:27;11.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T01:10:52;11.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T01:13:18;11.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T01:15:44;11.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T01:18:10;11.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T01:20:37;11.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T01:23:06;11.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T01:25:36;12.00;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T01:28:13;11.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T01:30:39;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T01:33:06;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T01:35:31;11.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T01:37:59;11.50;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T01:40:27;11.40;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T01:42:53;11.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T01:45:23;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T01:47:49;11.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T01:50:15;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T01:52:40;11.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T01:55:06;11.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T01:57:34;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T02:00:00;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T02:02:26;11.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T02:04:55;11.50;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T02:07:20;11.40;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T02:09:46;11.40;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T02:12:12;11.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T02:14:37;11.10;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T02:17:03;11.00;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T02:19:28;10.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T02:21:54;10.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T02:24:21;10.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T02:26:47;10.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T02:29:13;10.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T02:31:39;10.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T02:34:04;10.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T02:36:30;10.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T02:38:56;10.50;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T02:41:21;10.50;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T02:43:47;10.50;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T02:46:13;10.50;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T02:48:38;10.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T02:51:04;10.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T02:53:31;10.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T02:55:57;10.40;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T02:58:22;10.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T03:00:49;10.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T03:03:14;10.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T03:05:40;10.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T03:08:06;10.20;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T03:10:32;10.20;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T03:12:57;10.10;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T03:15:23;10.10;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T03:17:54;10.10;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T03:20:20;10.20;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T03:22:48;10.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T03:25:14;10.40;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T03:27:40;10.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T03:30:06;10.50;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T03:32:33;10.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T03:34:59;10.40;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T03:37:24;10.40;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T03:39:52;10.50;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T03:42:18;10.50;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T03:44:44;10.40;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T03:47:09;10.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T03:49:35;10.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T03:52:00;10.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T03:54:26;10.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T03:56:51;10.40;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T03:59:17;10.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T04:01:43;10.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T04:04:08;10.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T04:06:34;10.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T04:09:00;10.40;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T04:11:26;10.40;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T04:13:54;10.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T04:16:24;10.50;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T04:18:50;10.70;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T04:21:16;10.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T04:23:41;10.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T04:26:07;10.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T04:28:33;10.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T04:30:59;10.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T04:33:28;10.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T04:35:59;11.10;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T04:38:26;11.10;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T04:40:58;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T04:43:25;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T04:45:52;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T04:48:19;11.20;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T04:50:44;11.40;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T04:53:10;11.70;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T04:55:36;11.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T04:58:01;12.10;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T05:00:27;12.00;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T05:02:53;12.00;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T05:05:20;12.00;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T05:07:46;12.10;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T05:10:12;12.10;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T05:12:37;12.10;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T05:15:04;12.60;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T05:17:31;12.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T05:19:57;13.10;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T05:22:23;13.10;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T05:24:49;13.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T05:27:15;13.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T05:29:41;13.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T05:32:09;13.40;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T05:34:34;13.50;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T05:37:00;13.70;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T05:39:26;13.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T05:41:52;13.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T05:44:17;13.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T05:46:43;13.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T05:49:09;14.00;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T05:51:35;14.20;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T05:54:01;14.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T05:56:27;14.50;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T05:58:52;14.70;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T06:01:18;14.70;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T06:03:43;14.90;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T06:06:09;15.20;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T06:08:35;15.40;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T06:11:01;15.50;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T06:13:27;15.70;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T06:15:53;15.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T06:18:19;15.80;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T06:20:46;16.00;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T06:23:14;16.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T06:25:40;16.30;99.90
3330;DHT22;1677;49.576;10.990;2023-05-28T06:28:06;16.40;99.80
3330;DHT22;1677;49.576;10.990;2023-05-28T06:30:31;16.50;99.60
3330;DHT22;1677;49.576;10.990;2023-05-28T06:32:57;16.60;99.40
3330;DHT22;1677;49.576;10.990;2023-05-28T06:35:22;16.70;99.30
3330;DHT22;1677;49.576;10.990;2023-05-28T06:37:48;16.80;99.70
3330;DHT22;1677;49.576;10.990;2023-05-28T06:40:13;16.80;98.60
3330;DHT22;1677;49.576;10.990;2023-05-28T06:42:39;16.90;98.80
3330;DHT22;1677;49.576;10.990;2023-05-28T06:45:05;17.00;98.00
3330;DHT22;1677;49.576;10.990;2023-05-28T06:47:31;17.30;98.20
3330;DHT22;1677;49.576;10.990;2023-05-28T06:49:57;17.50;97.10
3330;DHT22;1677;49.576;10.990;2023-05-28T06:52:23;17.60;96.60
3330;DHT22;1677;49.576;10.990;2023-05-28T06:54:49;17.80;96.40
3330;DHT22;1677;49.576;10.990;2023-05-28T06:57:15;17.90;96.20
3330;DHT22;1677;49.576;10.990;2023-05-28T06:59:41;18.00;95.40
3330;DHT22;1677;49.576;10.990;2023-05-28T07:05:48;18.30;95.20
3330;DHT22;1677;49.576;10.990;2023-05-28T07:08:13;18.50;93.90
3330;DHT22;1677;49.576;10.990;2023-05-28T07:10:39;18.60;93.10
3330;DHT22;1677;49.576;10.990;2023-05-28T07:13:05;18.80;93.40
3330;DHT22;1677;49.576;10.990;2023-05-28T07:15:30;18.90;92.00
3330;DHT22;1677;49.576;10.990;2023-05-28T07:17:56;19.10;92.80
3330;DHT22;1677;49.576;10.990;2023-05-28T07:20:21;19.20;92.50
3330;DHT22;1677;49.576;10.990;2023-05-28T07:22:47;19.50;91.90
3330;DHT22;1677;49.576;10.990;2023-05-28T07:25:12;19.60;91.70
3330;DHT22;1677;49.576;10.990;2023-05-28T07:27:38;19.80;91.80
3330;DHT22;1677;49.576;10.990;2023-05-28T07:30:05;20.00;92.40
3330;DHT22;1677;49.576;10.990;2023-05-28T07:32:31;20.10;90.20
3330;DHT22;1677;49.576;10.990;2023-05-28T07:34:56;20.30;90.50
3330;DHT22;1677;49.576;10.990;2023-05-28T07:37:22;20.50;89.50
3330;DHT22;1677;49.576;10.990;2023-05-28T07:39:47;20.70;90.10
3330;DHT22;1677;49.576;10.990;2023-05-28T07:42:13;21.00;89.70
3330;DHT22;1677;49.576;10.990;2023-05-28T07:44:39;21.20;90.10
3330;DHT22;1677;49.576;10.990;2023-05-28T07:47:05;21.20;83.40
3330;DHT22;1677;49.576;10.990;2023-05-28T07:49:30;21.40;88.20
3330;DHT22;1677;49.576;10.990;2023-05-28T07:51:56;21.40;85.80
3330;DHT22;1677;49.576;10.990;2023-05-28T07:54:22;21.20;86.00
3330;DHT22;1677;49.576;10.990;2023-05-28T07:56:47;21.40;85.70
3330;DHT22;1677;49.576;10.990;2023-05-28T07:59:14;21.70;83.10
3330;DHT22;1677;49.576;10.990;2023-05-28T08:01:39;22.00;82.90
3330;DHT22;1677;49.576;10.990;2023-05-28T08:04:05;22.00;82.30
3330;DHT22;1677;49.576;10.990;2023-05-28T08:06:31;22.30;81.60
3330;DHT22;1677;49.576;10.990;2023-05-28T08:08:57;22.50;81.70
3330;DHT22;1677;49.576;10.990;2023-05-28T08:11:24;22.60;80.40
3330;DHT22;1677;49.576;10.990;2023-05-28T08:13:51;22.70;78.20
3330;DHT22;1677;49.576;10.990;2023-05-28T08:16:17;22.90;78.50
3330;DHT22;1677;49.576;10.990;2023-05-28T08:18:42;23.30;80.70
3330;DHT22;1677;49.576;10.990;2023-05-28T08:21:08;23.70;75.80
3330;DHT22;1677;49.576;10.990;2023-05-28T08:23:33;24.00;73.40
3330;DHT22;1677;49.576;10.990;2023-05-28T08:26:03;24.30;73.10
3330;DHT22;1677;49.576;10.990;2023-05-28T08:28:29;24.10;72.90
3330;DHT22;1677;49.576;10.990;2023-05-28T08:30:55;24.40;74.50
3330;DHT22;1677;49.576;10.990;2023-05-28T08:33:21;24.70;71.10
3330;DHT22;1677;49.576;10.990;2023-05-28T08:35:47;25.00;73.70
3330;DHT22;1677;49.576;10.990;2023-05-28T08:38:13;25.30;71.50
3330;DHT22;1677;49.576;10.990;2023-05-28T08:40:41;25.50;69.80
3330;DHT22;1677;49.576;10.990;2023-05-28T08:43:07;25.60;67.40
3330;DHT22;1677;49.576;10.990;2023-05-28T08:45:34;25.80;67.30
3330;DHT22;1677;49.576;10.990;2023-05-28T08:48:00;25.80;64.10
3330;DHT22;1677;49.576;10.990;2023-05-28T08:50:27;25.80;66.50
3330;DHT22;1677;49.576;10.990;2023-05-28T08:52:53;26.00;61.10
3330;DHT22;1677;49.576;10.990;2023-05-28T08:55:19;26.30;60.60
3330;DHT22;1677;49.576;10.990;2023-05-28T08:57:44;26.60;58.60
3330;DHT22;1677;49.576;10.990;2023-05-28T09:00:12;26.40;59.80
3330;DHT22;1677;49.576;10.990;2023-05-28T09:02:38;26.10;57.60
3330;DHT22;1677;49.576;10.990;2023-05-28T09:05:05;26.20;59.70
3330;DHT22;1677;49.576;10.990;2023-05-28T09:07:31;26.60;59.30
3330;DHT22;1677;49.576;10.990;2023-05-28T09:09:57;26.60;57.40
3330;DHT22;1677;49.576;10.990;2023-05-28T09:12:23;26.80;56.60
3330;DHT22;1677;49.576;10.990;2023-05-28T09:14:53;26.60;54.90
3330;DHT22;1677;49.576;10.990;2023-05-28T09:17:38;26.40;51.00
3330;DHT22;1677;49.576;10.990;2023-05-28T09:20:11;26.30;54.20
3330;DHT22;1677;49.576;10.990;2023-05-28T09:22:38;26.10;52.90
3330;DHT22;1677;49.576;10.990;2023-05-28T09:25:05;26.30;54.50
3330;DHT22;1677;49.576;10.990;2023-05-28T09:27:32;26.50;56.00
3330;DHT22;1677;49.576;10.990;2023-05-28T09:30:10;26.80;53.90
3330;DHT22;1677;49.576;10.990;2023-05-28T09:32:37;27.40;53.90
3330;DHT22;1677;49.576;10.990;2023-05-28T09:35:06;27.70;51.50
3330;DHT22;1677;49.576;10.990;2023-05-28T09:37:32;27.80;52.00
3330;DHT22;1677;49.576;10.990;2023-05-28T09:40:00;28.00;52.70
3330;DHT22;1677;49.576;10.990;2023-05-28T09:42:31;28.00;51.10
3330;DHT22;1677;49.576;10.990;2023-05-28T09:45:00;28.00;51.90
3330;DHT22;1677;49.576;10.990;2023-05-28T09:47:26;27.90;49.70
3330;DHT22;1677;49.576;10.990;2023-05-28T09:49:51;27.40;49.80
3330;DHT22;1677;49.576;10.990;2023-05-28T09:52:19;26.90;52.00
3330;DHT22;1677;49.576;10.990;2023-05-28T09:57:17;27.80;48.10
3330;DHT22;1677;49.576;10.990;2023-05-28T09:59:44;28.00;48.90
3330;DHT22;1677;49.576;10.990;2023-05-28T10:04:57;28.90;46.60
3330;DHT22;1677;49.576;10.990;2023-05-28T10:07:26;29.20;45.50
3330;DHT22;1677;49.576;10.990;2023-05-28T10:09:54;28.70;39.10
3330;DHT22;1677;49.576;10.990;2023-05-28T10:12:22;28.50;40.40
3330;DHT22;1677;49.576;10.990;2023-05-28T10:14:49;28.60;41.40
3330;DHT22;1677;49.576;10.990;2023-05-28T10:17:16;28.70;41.10
3330;DHT22;1677;49.576;10.990;2023-05-28T10:19:44;29.30;36.10
3330;DHT22;1677;49.576;10.990;2023-05-28T10:22:12;30.00;36.00
3330;DHT22;1677;49.576;10.990;2023-05-28T10:24:38;30.90;33.00
3330;DHT22;1677;49.576;10.990;2023-05-28T10:27:07;31.30;29.50
3330;DHT22;1677;49.576;10.990;2023-05-28T10:29:45;31.90;31.40
3330;DHT22;1677;49.576;10.990;2023-05-28T10:32:15;32.70;31.30
3330;DHT22;1677;49.576;10.990;2023-05-28T10:34:41;33.30;32.80
3330;DHT22;1677;49.576;10.990;2023-05-28T10:37:09;33.80;30.80
3330;DHT22;1677;49.576;10.990;2023-05-28T10:39:45;34.50;28.90
3330;DHT22;1677;49.576;10.990;2023-05-28T10:42:15;35.00;28.00
3330;DHT22;1677;49.576;10.990;2023-05-28T10:45:05;35.20;27.70
3330;DHT22;1677;49.576;10.990;2023-05-28T10:47:41;34.80;28.40
3330;DHT22;1677;49.576;10.990;2023-05-28T10:50:14;35.20;29.60
3330;DHT22;1677;49.576;10.990;2023-05-28T10:52:40;35.40;27.90
3330;DHT22;1677;49.576;10.990;2023-05-28T10:55:11;35.30;27.80
3330;DHT22;1677;49.576;10.990;2023-05-28T10:57:45;34.80;27.70
3330;DHT22;1677;49.576;10.990;2023-05-28T11:00:12;34.60;27.60
3330;DHT22;1677;49.576;10.990;2023-05-28T11:02:43;34.70;28.20
3330;DHT22;1677;49.576;10.990;2023-05-28T11:05:10;32.70;29.70
3330;DHT22;1677;49.576;10.990;2023-05-28T11:07:37;33.50;30.80
3330;DHT22;1677;49.576;10.990;2023-05-28T11:10:12;33.90;27.60
3330;DHT22;1677;49.576;10.990;2023-05-28T11:12:40;34.40;28.50
3330;DHT22;1677;49.576;10.990;2023-05-28T11:15:08;33.60;29.00
3330;DHT22;1677;49.576;10.990;2023-05-28T11:17:42;34.20;28.80
3330;DHT22;1677;49.576;10.990;2023-05-28T11:20:20;32.10;29.30
3330;DHT22;1677;49.576;10.990;2023-05-28T11:22:47;31.80;29.90
3330;DHT22;1677;49.576;10.990;2023-05-28T11:25:12;32.10;28.90
3330;DHT22;1677;49.576;10.990;2023-05-28T11:27:39;33.20;29.50
3330;DHT22;1677;49.576;10.990;2023-05-28T11:30:12;33.30;29.30
3330;DHT22;1677;49.576;10.990;2023-05-28T11:32:38;33.50;28.10
3330;DHT22;1677;49.576;10.990;2023-05-28T11:35:04;32.70;28.80
3330;DHT22;1677;49.576;10.990;2023-05-28T11:37:32;31.00;30.10
3330;DHT22;1677;49.576;10.990;2023-05-28T11:39:59;30.90;29.60
3330;DHT22;1677;49.576;10.990;2023-05-28T11:42:27;31.40;29.50
3330;DHT22;1677;49.576;10.990;2023-05-28T11:44:53;32.70;28.90
3330;DHT22;1677;49.576;10.990;2023-05-28T11:47:19;32.70;27.90
3330;DHT22;1677;49.576;10.990;2023-05-28T11:49:46;33.40;27.00
3330;DHT22;1677;49.576;10.990;2023-05-28T11:54:38;32.60;27.90
3330;DHT22;1677;49.576;10.990;2023-05-28T11:57:06;32.80;28.10
3330;DHT22;1677;49.576;10.990;2023-05-28T11:59:31;33.00;28.00
3330;DHT22;1677;49.576;10.990;2023-05-28T12:02:16;32.60;27.80
3330;DHT22;1677;49.576;10.990;2023-05-28T12:04:57;32.70;28.30
3330;DHT22;1677;49.576;10.990;2023-05-28T12:07:28;31.40;29.80
3330;DHT22;1677;49.576;10.990;2023-05-28T12:10:06;31.20;29.40
3330;DHT22;1677;49.576;10.990;2023-05-28T12:12:33;30.80;29.50
3330;DHT22;1677;49.576;10.990;2023-05-28T12:15:00;31.10;30.90
3330;DHT22;1677;49.576;10.990;2023-05-28T12:17:26;31.60;29.20
3330;DHT22;1677;49.576;10.990;2023-05-28T12:19:51;31.20;28.40
3330;DHT22;1677;49.576;10.990;2023-05-28T12:22:17;30.20;30.30
3330;DHT22;1677;49.576;10.990;2023-05-28T12:25:02;30.20;30.00
3330;DHT22;1677;49.576;10.990;2023-05-28T12:27:28;29.90;29.30
3330;DHT22;1677;49.576;10.990;2023-05-28T12:29:53;30.30;30.00
3330;DHT22;1677;49.576;10.990;2023-05-28T12:32:19;30.20;31.00
3330;DHT22;1677;49.576;10.990;2023-05-28T12:34:45;29.80;30.10
3330;DHT22;1677;49.576;10.990;2023-05-28T12:37:10;29.80;29.50
3330;DHT22;1677;49.576;10.990;2023-05-28T12:39:37;30.20;29.90
3330;DHT22;1677;49.576;10.990;2023-05-28T12:42:02;30.30;30.00
3330;DHT22;1677;49.576;10.990;2023-05-28T12:44:29;30.60;29.20
3330;DHT22;1677;49.576;10.990;2023-05-28T12:46:54;30.70;29.50
3330;DHT22;1677;49.576;10.990;2023-05-28T12:49:20;30.70;30.00
3330;DHT22;1677;49.576;10.990;2023-05-28T12:51:45;30.70;30.20
3330;DHT22;1677;49.576;10.990;2023-05-28T12:54:11;30.30;31.50
3330;DHT22;1677;49.576;10.990;2023-05-28T12:56:36;30.50;29.80
3330;DHT22;1677;49.576;10.990;2023-05-28T12:59:02;29.80;29.40
3330;DHT22;1677;49.576;10.990;2023-05-28T13:01:27;29.50;29.80
3330;DHT22;1677;49.576;10.990;2023-05-28T13:03:53;28.80;31.50
3330;DHT22;1677;49.576;10.990;2023-05-28T13:06:19;28.60;30.80
3330;DHT22;1677;49.576;10.990;2023-05-28T13:08:44;29.00;31.90
3330;DHT22;1677;49.576;10.990;2023-05-28T13:11:10;29.10;30.60
3330;DHT22;1677;49.576;10.990;2023-05-28T13:13:37;29.30;33.60
3330;DHT22;1677;49.576;10.990;2023-05-28T13:16:03;29.30;30.30
3330;DHT22;1677;49.576;10.990;2023-05-28T13:18:29;29.50;31.50
3330;DHT22;1677;49.576;10.990;2023-05-28T13:20:55;29.60;31.40
3330;DHT22;1677;49.576;10.990;2023-05-28T13:23:20;29.50;32.00
3330;DHT22;1677;49.576;10.990;2023-05-28T13:25:46;29.50;32.40
3330;DHT22;1677;49.576;10.990;2023-05-28T13:28:11;29.30;30.90
3330;DHT22;1677;49.576;10.990;2023-05-28T13:30:37;29.20;29.80
3330;DHT22;1677;49.576;10.990;2023-05-28T13:33:02;29.20;31.50
3330;DHT22;1677;49.576;10.990;2023-05-28T13:35:28;29.10;30.80
3330;DHT22;1677;49.576;10.990;2023-05-28T13:37:53;29.30;31.60
3330;DHT22;1677;49.576;10.990;2023-05-28T13:40:21;29.30;30.00
3330;DHT22;1677;49.576;10.990;2023-05-28T13:42:49;29.20;30.60
3330;DHT22;1677;49.576;10.990;2023-05-28T13:45:15;29.20;32.50
3330;DHT22;1677;49.576;10.990;2023-05-28T13:47:41;29.10;30.80
3330;DHT22;1677;49.576;10.990;2023-05-28T13:50:07;29.30;32.90
3330;DHT22;1677;49.576;10.990;2023-05-28T13:52:33;29.10;33.50
3330;DHT22;1677;49.576;10.990;2023-05-28T13:54:59;29.00;31.90
3330;DHT22;1677;49.576;10.990;2023-05-28T13:57:25;28.90;33.30
3330;DHT22;1677;49.576;10.990;2023-05-28T13:59:50;28.60;33.30
3330;DHT22;1677;49.576;10.990;2023-05-28T14:02:16;28.30;32.40
3330;DHT22;1677;49.576;10.990;2023-05-28T14:04:42;28.20;33.30
3330;DHT22;1677;49.576;10.990;2023-05-28T14:07:07;28.30;32.60
3330;DHT22;1677;49.576;10.990;2023-05-28T14:09:34;28.30;30.90
3330;DHT22;1677;49.576;10.990;2023-05-28T14:12:02;28.30;32.60
3330;DHT22;1677;49.576;10.990;2023-05-28T14:14:28;28.20;30.90
3330;DHT22;1677;49.576;10.990;2023-05-28T14:16:53;28.20;31.20
3330;DHT22;1677;49.576;10.990;2023-05-28T14:19:19;28.20;31.60
3330;DHT22;1677;49.576;10.990;2023-05-28T14:21:44;28.00;31.20
3330;DHT22;1677;49.576;10.990;2023-05-28T14:24:10;27.90;32.90
3330;DHT22;1677;49.576;10.990;2023-05-28T14:26:36;27.90;32.60
3330;DHT22;1677;49.576;10.990;2023-05-28T14:29:01;28.00;34.20
3330;DHT22;1677;49.576;10.990;2023-05-28T14:31:27;28.00;33.20
3330;DHT22;1677;49.576;10.990;2023-05-28T14:33:53;27.70;32.40
3330;DHT22;1677;49.576;10.990;2023-05-28T14:36:18;27.30;31.20
3330;DHT22;1677;49.576;10.990;2023-05-28T14:38:44;27.10;34.50
3330;DHT22;1677;49.576;10.990;2023-05-28T14:41:09;27.10;32.60
3330;DHT22;1677;49.576;10.990;2023-05-28T14:43:35;27.00;32.10
3330;DHT22;1677;49.576;10.990;2023-05-28T14:46:01;27.00;32.80
3330;DHT22;1677;49.576;10.990;2023-05-28T14:48:27;27.00;34.20
3330;DHT22;1677;49.576;10.990;2023-05-28T14:50:53;26.80;33.80
3330;DHT22;1677;49.576;10.990;2023-05-28T14:53:19;26.80;36.10
3330;DHT22;1677;49.576;10.990;2023-05-28T14:55:44;26.80;34.10
3330;DHT22;1677;49.576;10.990;2023-05-28T14:58:10;26.70;35.80
3330;DHT22;1677;49.576;10.990;2023-05-28T15:00:37;26.70;33.40
3330;DHT22;1677;49.576;10.990;2023-05-28T15:03:02;26.70;33.80
3330;DHT22;1677;49.576;10.990;2023-05-28T15:05:28;26.50;32.80
3330;DHT22;1677;49.576;10.990;2023-05-28T15:07:54;26.50;32.80
3330;DHT22;1677;49.576;10.990;2023-05-28T15:10:20;26.30;33.00
3330;DHT22;1677;49.576;10.990;2023-05-28T15:12:45;26.30;32.90
3330;DHT22;1677;49.576;10.990;2023-05-28T15:15:11;26.20;33.00
3330;DHT22;1677;49.576;10.990;2023-05-28T15:17:37;26.10;33.70
3330;DHT22;1677;49.576;10.990;2023-05-28T15:20:03;26.20;33.00
3330;DHT22;1677;49.576;10.990;2023-05-28T15:22:30;26.20;35.40
3330;DHT22;1677;49.576;10.990;2023-05-28T15:24:55;26.20;35.00
3330;DHT22;1677;49.576;10.990;2023-05-28T15:27:21;26.30;35.00
3330;DHT22;1677;49.576;10.990;2023-05-28T15:29:47;26.30;33.80
3330;DHT22;1677;49.576;10.990;2023-05-28T15:32:13;26.10;33.90
3330;DHT22;1677;49.576;10.990;2023-05-28T15:34:40;26.10;34.60
3330;DHT22;1677;49.576;10.990;2023-05-28T15:37:06;26.00;34.50
3330;DHT22;1677;49.576;10.990;2023-05-28T15:39:33;25.90;34.10
3330;DHT22;1677;49.576;10.990;2023-05-28T15:42:01;25.90;34.70
3330;DHT22;1677;49.576;10.990;2023-05-28T15:44:28;25.90;34.20
3330;DHT22;1677;49.576;10.990;2023-05-28T15:46:53;25.80;33.00
3330;DHT22;1677;49.576;10.990;2023-05-28T15:49:19;25.70;35.80
3330;DHT22;1677;49.576;10.990;2023-05-28T15:51:45;25.60;34.60