sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5689;DHT22;2869;50.432;8.680;2023-05-10T00:02:19;13.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T00:04:46;13.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T00:07:12;13.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T00:09:39;13.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T00:12:07;13.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T00:14:34;13.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T00:17:00;13.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T00:19:27;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T00:21:53;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T00:24:20;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T00:26:47;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T00:29:15;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T00:31:41;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T00:34:08;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T00:36:35;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T00:39:01;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T00:41:28;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T00:43:57;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T00:46:25;13.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T00:48:53;13.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T00:51:20;13.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T00:53:47;13.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T00:56:15;13.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T00:58:42;13.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T01:01:09;13.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T01:03:39;13.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T01:06:07;13.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T01:08:35;13.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T01:11:02;13.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T01:13:31;13.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T01:15:59;13.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T01:18:28;13.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T01:21:04;13.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T01:23:52;13.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T01:26:39;13.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T01:29:33;13.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T01:32:23;13.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T01:34:58;13.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T01:37:33;13.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T01:40:07;13.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T01:42:40;13.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T01:45:21;13.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T01:47:58;12.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T01:50:30;12.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T01:52:58;12.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T01:55:28;12.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T01:58:03;12.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T02:00:31;12.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T02:03:01;12.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T02:05:32;12.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T02:08:01;12.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T02:10:28;12.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T02:12:55;12.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T02:15:25;12.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T02:17:54;12.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T02:20:23;12.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T02:22:52;12.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T02:25:21;12.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T02:27:49;12.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T02:30:16;12.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T02:32:44;12.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T02:35:11;12.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T02:37:39;12.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T02:40:08;12.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T02:42:37;12.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T02:45:08;12.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T02:47:36;12.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T02:50:04;12.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T02:52:42;12.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T02:55:14;12.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T02:57:45;12.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T03:00:15;12.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T03:02:41;12.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T03:05:08;12.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T03:07:35;12.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T03:10:05;12.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T03:12:41;12.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T03:15:19;12.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T03:17:54;12.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T03:20:25;12.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T03:22:55;12.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T03:25:29;12.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T03:27:56;12.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T03:30:24;12.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T03:32:51;12.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T03:35:17;12.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T03:37:44;12.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T03:40:11;12.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T03:42:39;12.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T03:45:07;12.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T03:47:34;12.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T03:50:00;12.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T03:52:27;12.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T03:54:54;12.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T03:57:21;12.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T03:59:49;12.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T04:02:15;12.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T04:04:42;12.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T04:07:09;12.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T04:09:36;12.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T04:12:03;12.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T04:14:29;12.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T04:16:57;12.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T04:19:24;12.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T04:21:51;12.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T04:24:17;12.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T04:26:44;12.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T04:29:11;12.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T04:31:37;12.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T04:34:05;12.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T04:36:32;12.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T04:39:00;12.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T04:41:28;12.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T04:43:55;12.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T04:46:21;12.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T04:48:48;12.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T04:51:16;12.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T04:53:43;12.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T04:56:09;12.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T04:58:36;12.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T05:01:06;12.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T05:03:33;12.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T05:06:00;12.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T05:08:28;12.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T05:10:54;12.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T05:13:21;12.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T05:15:48;12.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T05:18:14;12.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T05:20:41;12.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T05:23:07;12.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T05:25:35;12.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T05:28:02;13.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T05:30:29;13.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T05:32:56;13.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T05:35:22;13.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T05:37:49;13.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T05:40:15;13.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T05:42:43;13.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T05:45:10;13.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T05:47:38;13.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T05:50:05;13.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T05:52:32;13.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T05:54:59;13.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T05:57:26;13.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T05:59:54;13.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T06:02:20;13.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T06:04:47;13.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T06:07:13;13.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T06:09:40;13.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T06:12:07;13.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T06:14:33;13.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T06:17:01;13.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T06:19:30;13.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T06:21:57;13.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T06:24:23;13.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T06:26:50;13.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T06:29:17;13.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T06:31:43;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T06:34:11;13.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T06:36:38;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T06:39:05;13.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T06:41:32;13.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T06:43:59;14.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T06:46:25;14.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T06:48:52;14.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T06:51:20;14.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T06:53:47;14.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T06:56:13;14.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T06:58:40;14.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T07:01:07;14.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T07:03:33;14.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T07:06:01;14.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T07:08:31;14.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T07:11:01;14.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T07:13:29;14.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T07:15:56;14.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T07:18:23;14.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T07:20:50;14.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T07:23:17;14.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T07:25:46;14.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T07:28:13;14.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T07:30:40;14.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T07:33:07;14.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T07:35:34;14.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T07:38:01;14.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T07:40:28;14.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T07:42:56;14.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T07:45:23;14.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T07:47:50;14.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T07:50:16;14.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T07:52:43;15.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T07:55:10;15.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T07:57:37;15.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T08:00:06;15.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T08:02:34;15.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T08:05:01;15.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T08:07:28;14.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T08:09:54;14.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T08:12:21;14.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T08:14:47;14.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T08:17:15;14.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T08:19:42;14.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T08:22:09;14.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T08:24:35;14.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T08:27:04;14.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T08:29:30;14.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T08:31:57;14.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T08:34:25;14.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T08:36:52;14.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T08:39:18;14.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T08:41:46;14.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T08:44:15;14.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T08:46:46;14.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T08:49:14;14.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T08:51:48;14.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T08:54:16;14.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T08:56:43;15.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T08:59:10;15.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T09:01:37;15.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T09:04:05;15.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T09:06:31;15.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T09:09:01;14.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T09:11:28;14.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T09:13:55;14.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T09:16:22;14.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T09:18:49;14.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T09:21:16;14.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T09:23:43;14.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T09:26:11;14.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T09:28:51;14.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T09:31:18;15.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T09:33:46;15.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T09:36:13;15.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T09:38:47;15.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T09:41:19;15.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T09:43:46;15.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T09:46:13;15.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T09:48:43;15.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T09:51:10;16.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T09:53:37;16.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T09:56:04;16.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T09:58:36;16.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T10:01:03;16.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T10:03:30;17.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T10:05:57;17.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T10:08:23;17.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T10:10:50;18.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T10:13:17;18.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T10:15:45;18.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T10:18:16;18.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T10:20:43;18.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T10:23:11;18.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T10:25:37;18.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T10:28:15;18.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T10:30:48;18.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T10:33:40;18.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T10:36:10;17.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T10:38:59;17.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T10:41:32;17.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T10:44:34;17.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T10:47:05;18.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T10:49:37;17.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T10:52:15;17.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T10:54:50;17.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T10:57:18;17.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T10:59:47;17.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T11:02:44;17.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T11:05:42;16.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T11:08:16;16.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T11:11:01;16.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T11:13:30;16.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T11:15:57;17.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T11:18:27;17.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T11:20:56;17.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T11:23:29;17.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T11:25:56;17.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T11:28:23;16.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T11:30:50;17.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T11:33:18;17.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T11:35:46;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T11:38:13;17.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T11:40:41;17.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T11:43:09;17.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T11:45:37;17.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T11:48:04;17.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T11:50:30;17.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T11:52:59;17.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T11:55:25;17.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T11:57:53;17.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T12:00:20;17.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T12:02:46;16.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T12:05:13;16.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T12:07:40;16.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T12:10:10;16.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T12:12:40;16.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T12:15:11;16.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T12:17:38;16.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T12:20:16;17.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T12:22:47;16.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T12:25:17;16.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T12:27:54;16.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T12:30:22;16.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T12:32:49;16.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T12:35:16;16.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T12:37:46;16.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T12:40:12;16.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T12:42:40;16.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T12:45:08;16.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T12:47:35;16.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T12:50:02;16.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T12:52:29;16.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T12:54:57;16.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T12:57:24;16.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T12:59:52;16.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T13:02:20;16.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T13:04:48;16.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T13:07:15;16.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T13:09:41;16.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T13:12:08;16.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T13:14:35;16.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T13:17:03;16.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T13:19:30;16.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T13:21:56;16.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T13:24:23;16.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T13:26:50;16.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T13:29:16;16.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T13:31:43;16.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T13:34:11;17.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T13:36:38;17.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T13:39:05;17.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T13:41:31;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T13:43:58;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T13:46:25;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T13:48:51;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T13:51:19;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T13:53:46;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T13:56:13;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T13:58:40;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T14:01:07;17.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T14:03:33;17.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T14:06:00;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T14:08:28;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T14:10:55;17.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T14:13:23;17.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T14:15:50;17.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T14:18:17;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T14:20:43;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T14:23:10;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T14:25:40;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T14:28:06;17.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T14:30:33;17.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T14:33:01;17.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T14:35:28;16.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T14:37:56;16.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T14:40:23;16.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T14:42:51;16.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T14:45:18;15.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T14:47:45;15.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T14:50:11;15.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T14:52:38;15.00;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T14:55:05;14.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T14:57:32;14.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T15:00:00;14.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T15:02:27;14.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T15:04:54;14.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T15:07:20;14.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T15:09:47;14.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T15:12:14;14.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T15:14:41;14.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T15:17:09;14.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T15:19:36;15.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T15:22:04;15.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T15:24:31;15.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T15:26:57;15.90;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T15:29:24;16.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T15:31:50;16.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T15:34:18;16.80;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T15:36:45;17.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T15:39:12;17.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T15:41:38;17.40;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T15:44:05;17.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T15:46:32;17.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T15:48:59;17.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T15:51:27;17.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T15:53:53;17.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T15:56:20;17.70;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T15:58:47;17.60;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T16:01:14;17.50;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T16:03:40;17.30;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T16:06:07;17.20;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T16:08:35;17.10;99.90
5689;DHT22;2869;50.432;8.680;2023-05-10T16:11:02;17.10;99.90