sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32173;DHT22;18679;45.190;5.722;2023-10-08T00:02:51;20.30;55.40
32173;DHT22;18679;45.190;5.722;2023-10-08T00:05:53;20.30;55.50
32173;DHT22;18679;45.190;5.722;2023-10-08T00:08:53;20.30;55.60
32173;DHT22;18679;45.190;5.722;2023-10-08T00:12:00;20.20;55.60
32173;DHT22;18679;45.190;5.722;2023-10-08T00:15:02;20.20;55.80
32173;DHT22;18679;45.190;5.722;2023-10-08T00:18:08;20.20;55.90
32173;DHT22;18679;45.190;5.722;2023-10-08T00:21:12;20.20;56.20
32173;DHT22;18679;45.190;5.722;2023-10-08T00:24:13;20.10;56.40
32173;DHT22;18679;45.190;5.722;2023-10-08T00:27:14;20.10;56.50
32173;DHT22;18679;45.190;5.722;2023-10-08T00:30:15;20.00;56.60
32173;DHT22;18679;45.190;5.722;2023-10-08T00:33:19;20.00;56.80
32173;DHT22;18679;45.190;5.722;2023-10-08T00:36:19;20.00;57.00
32173;DHT22;18679;45.190;5.722;2023-10-08T00:39:21;19.90;57.10
32173;DHT22;18679;45.190;5.722;2023-10-08T00:42:24;19.90;57.40
32173;DHT22;18679;45.190;5.722;2023-10-08T00:45:26;19.70;57.60
32173;DHT22;18679;45.190;5.722;2023-10-08T00:48:31;19.70;57.90
32173;DHT22;18679;45.190;5.722;2023-10-08T00:51:37;19.60;58.20
32173;DHT22;18679;45.190;5.722;2023-10-08T00:54:42;19.50;58.30
32173;DHT22;18679;45.190;5.722;2023-10-08T00:57:57;19.50;58.50
32173;DHT22;18679;45.190;5.722;2023-10-08T01:01:13;19.50;58.50
32173;DHT22;18679;45.190;5.722;2023-10-08T01:04:23;19.40;58.60
32173;DHT22;18679;45.190;5.722;2023-10-08T01:07:27;19.40;58.60
32173;DHT22;18679;45.190;5.722;2023-10-08T01:10:28;19.40;58.70
32173;DHT22;18679;45.190;5.722;2023-10-08T01:13:31;19.40;58.60
32173;DHT22;18679;45.190;5.722;2023-10-08T01:16:37;19.40;58.70
32173;DHT22;18679;45.190;5.722;2023-10-08T01:19:39;19.40;58.60
32173;DHT22;18679;45.190;5.722;2023-10-08T01:22:41;19.40;58.60
32173;DHT22;18679;45.190;5.722;2023-10-08T01:25:42;19.40;58.50
32173;DHT22;18679;45.190;5.722;2023-10-08T01:28:43;19.50;58.50
32173;DHT22;18679;45.190;5.722;2023-10-08T01:31:45;19.40;58.50
32173;DHT22;18679;45.190;5.722;2023-10-08T01:34:46;18.90;58.30
32173;DHT22;18679;45.190;5.722;2023-10-08T01:37:48;19.40;58.50
32173;DHT22;18679;45.190;5.722;2023-10-08T01:40:50;19.40;58.50
32173;DHT22;18679;45.190;5.722;2023-10-08T01:43:51;19.40;58.50
32173;DHT22;18679;45.190;5.722;2023-10-08T01:46:54;19.40;58.40
32173;DHT22;18679;45.190;5.722;2023-10-08T01:49:59;19.40;58.40
32173;DHT22;18679;45.190;5.722;2023-10-08T01:53:06;19.40;58.40
32173;DHT22;18679;45.190;5.722;2023-10-08T01:56:10;19.50;58.40
32173;DHT22;18679;45.190;5.722;2023-10-08T01:59:12;19.40;58.50
32173;DHT22;18679;45.190;5.722;2023-10-08T02:02:14;19.40;58.60
32173;DHT22;18679;45.190;5.722;2023-10-08T02:05:18;19.40;58.60
32173;DHT22;18679;45.190;5.722;2023-10-08T02:08:20;19.40;58.60
32173;DHT22;18679;45.190;5.722;2023-10-08T02:11:21;19.30;58.60
32173;DHT22;18679;45.190;5.722;2023-10-08T02:14:24;19.30;58.70
32173;DHT22;18679;45.190;5.722;2023-10-08T02:17:25;19.30;58.80
32173;DHT22;18679;45.190;5.722;2023-10-08T02:20:26;19.30;58.90
32173;DHT22;18679;45.190;5.722;2023-10-08T02:23:28;19.20;58.90
32173;DHT22;18679;45.190;5.722;2023-10-08T02:26:29;19.20;58.90
32173;DHT22;18679;45.190;5.722;2023-10-08T02:29:32;19.20;59.00
32173;DHT22;18679;45.190;5.722;2023-10-08T02:32:33;19.20;59.00
32173;DHT22;18679;45.190;5.722;2023-10-08T02:35:33;19.10;59.10
32173;DHT22;18679;45.190;5.722;2023-10-08T02:38:34;19.10;59.30
32173;DHT22;18679;45.190;5.722;2023-10-08T02:41:38;19.00;59.40
32173;DHT22;18679;45.190;5.722;2023-10-08T02:44:41;18.90;59.50
32173;DHT22;18679;45.190;5.722;2023-10-08T02:47:43;18.90;59.60
32173;DHT22;18679;45.190;5.722;2023-10-08T02:50:47;18.90;59.70
32173;DHT22;18679;45.190;5.722;2023-10-08T02:53:48;18.80;59.80
32173;DHT22;18679;45.190;5.722;2023-10-08T02:56:52;18.80;60.00
32173;DHT22;18679;45.190;5.722;2023-10-08T02:59:58;18.70;60.00
32173;DHT22;18679;45.190;5.722;2023-10-08T03:03:00;18.60;59.60
32173;DHT22;18679;45.190;5.722;2023-10-08T03:06:03;18.60;60.20
32173;DHT22;18679;45.190;5.722;2023-10-08T03:09:04;18.60;59.80
32173;DHT22;18679;45.190;5.722;2023-10-08T03:12:05;18.50;60.40
32173;DHT22;18679;45.190;5.722;2023-10-08T03:15:09;18.50;60.50
32173;DHT22;18679;45.190;5.722;2023-10-08T03:18:14;18.40;60.60
32173;DHT22;18679;45.190;5.722;2023-10-08T03:21:16;18.40;60.80
32173;DHT22;18679;45.190;5.722;2023-10-08T03:24:34;18.30;61.00
32173;DHT22;18679;45.190;5.722;2023-10-08T03:27:34;18.30;61.30
32173;DHT22;18679;45.190;5.722;2023-10-08T03:30:42;18.20;61.50
32173;DHT22;18679;45.190;5.722;2023-10-08T03:33:51;18.20;61.60
32173;DHT22;18679;45.190;5.722;2023-10-08T03:36:52;18.20;61.90
32173;DHT22;18679;45.190;5.722;2023-10-08T03:40:00;18.20;61.90
32173;DHT22;18679;45.190;5.722;2023-10-08T03:43:01;18.20;61.90
32173;DHT22;18679;45.190;5.722;2023-10-08T03:46:03;18.20;61.90
32173;DHT22;18679;45.190;5.722;2023-10-08T03:49:06;18.10;61.80
32173;DHT22;18679;45.190;5.722;2023-10-08T03:52:15;18.10;61.80
32173;DHT22;18679;45.190;5.722;2023-10-08T03:55:16;18.10;61.80
32173;DHT22;18679;45.190;5.722;2023-10-08T03:58:19;18.10;61.80
32173;DHT22;18679;45.190;5.722;2023-10-08T04:01:29;18.00;61.80
32173;DHT22;18679;45.190;5.722;2023-10-08T04:04:33;18.10;62.00
32173;DHT22;18679;45.190;5.722;2023-10-08T04:07:54;18.00;61.80
32173;DHT22;18679;45.190;5.722;2023-10-08T04:11:00;18.00;61.90
32173;DHT22;18679;45.190;5.722;2023-10-08T04:14:20;17.10;61.40
32173;DHT22;18679;45.190;5.722;2023-10-08T04:17:21;17.90;62.00
32173;DHT22;18679;45.190;5.722;2023-10-08T04:20:23;17.90;62.10
32173;DHT22;18679;45.190;5.722;2023-10-08T04:23:41;17.80;62.20
32173;DHT22;18679;45.190;5.722;2023-10-08T04:26:45;17.80;62.40
32173;DHT22;18679;45.190;5.722;2023-10-08T04:29:46;17.70;62.60
32173;DHT22;18679;45.190;5.722;2023-10-08T04:32:50;17.70;62.70
32173;DHT22;18679;45.190;5.722;2023-10-08T04:35:53;17.70;62.70
32173;DHT22;18679;45.190;5.722;2023-10-08T04:38:56;17.70;62.80
32173;DHT22;18679;45.190;5.722;2023-10-08T04:42:04;17.60;63.70
32173;DHT22;18679;45.190;5.722;2023-10-08T04:45:12;17.60;62.90
32173;DHT22;18679;45.190;5.722;2023-10-08T04:48:14;17.60;62.90
32173;DHT22;18679;45.190;5.722;2023-10-08T04:51:20;17.60;62.90
32173;DHT22;18679;45.190;5.722;2023-10-08T04:54:27;17.60;62.80
32173;DHT22;18679;45.190;5.722;2023-10-08T04:57:31;17.60;62.80
32173;DHT22;18679;45.190;5.722;2023-10-08T05:00:34;17.60;62.80
32173;DHT22;18679;45.190;5.722;2023-10-08T05:03:55;17.60;62.70
32173;DHT22;18679;45.190;5.722;2023-10-08T05:06:59;17.60;62.70
32173;DHT22;18679;45.190;5.722;2023-10-08T05:10:17;17.60;62.80
32173;DHT22;18679;45.190;5.722;2023-10-08T05:13:24;17.60;62.90
32173;DHT22;18679;45.190;5.722;2023-10-08T05:16:33;17.60;62.90
32173;DHT22;18679;45.190;5.722;2023-10-08T05:19:44;17.50;63.00
32173;DHT22;18679;45.190;5.722;2023-10-08T05:23:18;17.50;63.10
32173;DHT22;18679;45.190;5.722;2023-10-08T05:26:25;17.50;63.20
32173;DHT22;18679;45.190;5.722;2023-10-08T05:29:42;17.40;63.20
32173;DHT22;18679;45.190;5.722;2023-10-08T05:33:15;17.40;63.20
32173;DHT22;18679;45.190;5.722;2023-10-08T05:36:25;17.40;63.30
32173;DHT22;18679;45.190;5.722;2023-10-08T05:39:37;17.40;64.20
32173;DHT22;18679;45.190;5.722;2023-10-08T05:42:42;17.30;63.50
32173;DHT22;18679;45.190;5.722;2023-10-08T05:46:01;17.20;63.70
32173;DHT22;18679;45.190;5.722;2023-10-08T05:49:22;17.00;63.90
32173;DHT22;18679;45.190;5.722;2023-10-08T05:52:32;17.10;64.30
32173;DHT22;18679;45.190;5.722;2023-10-08T05:55:50;17.10;64.50
32173;DHT22;18679;45.190;5.722;2023-10-08T05:59:01;17.10;64.60
32173;DHT22;18679;45.190;5.722;2023-10-08T06:02:15;17.10;64.40
32173;DHT22;18679;45.190;5.722;2023-10-08T06:05:34;17.10;64.40
32173;DHT22;18679;45.190;5.722;2023-10-08T06:08:43;17.10;64.30
32173;DHT22;18679;45.190;5.722;2023-10-08T06:12:07;17.10;64.30
32173;DHT22;18679;45.190;5.722;2023-10-08T06:15:11;17.10;64.30
32173;DHT22;18679;45.190;5.722;2023-10-08T06:18:12;17.10;64.30
32173;DHT22;18679;45.190;5.722;2023-10-08T06:21:15;17.10;64.50
32173;DHT22;18679;45.190;5.722;2023-10-08T06:24:16;17.10;64.60
32173;DHT22;18679;45.190;5.722;2023-10-08T06:27:18;17.10;64.70
32173;DHT22;18679;45.190;5.722;2023-10-08T06:30:20;17.10;64.60
32173;DHT22;18679;45.190;5.722;2023-10-08T06:33:23;17.10;64.60
32173;DHT22;18679;45.190;5.722;2023-10-08T06:36:26;17.10;64.60
32173;DHT22;18679;45.190;5.722;2023-10-08T06:39:28;17.10;64.50
32173;DHT22;18679;45.190;5.722;2023-10-08T06:42:47;17.10;64.40
32173;DHT22;18679;45.190;5.722;2023-10-08T06:45:52;17.20;64.30
32173;DHT22;18679;45.190;5.722;2023-10-08T06:48:53;17.30;64.00
32173;DHT22;18679;45.190;5.722;2023-10-08T06:51:54;17.30;64.00
32173;DHT22;18679;45.190;5.722;2023-10-08T06:54:55;17.40;63.90
32173;DHT22;18679;45.190;5.722;2023-10-08T06:57:56;17.50;63.80
32173;DHT22;18679;45.190;5.722;2023-10-08T07:00:57;17.50;63.70
32173;DHT22;18679;45.190;5.722;2023-10-08T07:03:59;17.50;63.50
32173;DHT22;18679;45.190;5.722;2023-10-08T07:07:07;17.60;63.30
32173;DHT22;18679;45.190;5.722;2023-10-08T07:10:09;17.60;63.20
32173;DHT22;18679;45.190;5.722;2023-10-08T07:13:11;17.70;63.20
32173;DHT22;18679;45.190;5.722;2023-10-08T07:16:12;17.80;62.90
32173;DHT22;18679;45.190;5.722;2023-10-08T07:19:12;17.80;62.60
32173;DHT22;18679;45.190;5.722;2023-10-08T07:22:18;17.90;62.50
32173;DHT22;18679;45.190;5.722;2023-10-08T07:25:22;18.00;62.40
32173;DHT22;18679;45.190;5.722;2023-10-08T07:28:23;18.10;62.30
32173;DHT22;18679;45.190;5.722;2023-10-08T07:31:26;18.20;61.90
32173;DHT22;18679;45.190;5.722;2023-10-08T07:34:29;18.30;61.60
32173;DHT22;18679;45.190;5.722;2023-10-08T07:37:32;18.30;61.20
32173;DHT22;18679;45.190;5.722;2023-10-08T07:40:33;18.40;61.20
32173;DHT22;18679;45.190;5.722;2023-10-08T07:43:38;18.50;61.00
32173;DHT22;18679;45.190;5.722;2023-10-08T07:46:39;18.50;60.80
32173;DHT22;18679;45.190;5.722;2023-10-08T07:49:40;18.60;60.60
32173;DHT22;18679;45.190;5.722;2023-10-08T07:52:43;18.70;60.40
32173;DHT22;18679;45.190;5.722;2023-10-08T07:55:45;18.90;60.20
32173;DHT22;18679;45.190;5.722;2023-10-08T07:58:53;19.00;59.80
32173;DHT22;18679;45.190;5.722;2023-10-08T08:01:57;19.10;59.60
32173;DHT22;18679;45.190;5.722;2023-10-08T08:04:58;19.20;59.80
32173;DHT22;18679;45.190;5.722;2023-10-08T08:07:59;19.40;59.20
32173;DHT22;18679;45.190;5.722;2023-10-08T08:11:07;19.50;59.00
32173;DHT22;18679;45.190;5.722;2023-10-08T08:14:16;19.70;58.70
32173;DHT22;18679;45.190;5.722;2023-10-08T08:17:25;19.80;58.40
32173;DHT22;18679;45.190;5.722;2023-10-08T08:20:26;20.00;58.10
32173;DHT22;18679;45.190;5.722;2023-10-08T08:23:39;20.20;57.70
32173;DHT22;18679;45.190;5.722;2023-10-08T08:26:41;20.30;57.00
32173;DHT22;18679;45.190;5.722;2023-10-08T08:30:01;20.40;56.60
32173;DHT22;18679;45.190;5.722;2023-10-08T08:33:16;20.50;56.30
32173;DHT22;18679;45.190;5.722;2023-10-08T08:36:24;20.70;55.70
32173;DHT22;18679;45.190;5.722;2023-10-08T08:39:25;20.80;55.40
32173;DHT22;18679;45.190;5.722;2023-10-08T08:42:30;20.80;55.40
32173;DHT22;18679;45.190;5.722;2023-10-08T08:45:32;21.00;55.30
32173;DHT22;18679;45.190;5.722;2023-10-08T08:48:36;21.10;55.10
32173;DHT22;18679;45.190;5.722;2023-10-08T08:51:39;21.30;54.90
32173;DHT22;18679;45.190;5.722;2023-10-08T08:54:42;21.40;54.60
32173;DHT22;18679;45.190;5.722;2023-10-08T08:57:47;21.60;54.40
32173;DHT22;18679;45.190;5.722;2023-10-08T09:00:50;21.70;53.90
32173;DHT22;18679;45.190;5.722;2023-10-08T09:03:59;21.90;53.40
32173;DHT22;18679;45.190;5.722;2023-10-08T09:07:01;22.00;52.90
32173;DHT22;18679;45.190;5.722;2023-10-08T09:10:06;22.00;52.50
32173;DHT22;18679;45.190;5.722;2023-10-08T09:13:12;22.10;51.90
32173;DHT22;18679;45.190;5.722;2023-10-08T09:16:15;22.10;52.00
32173;DHT22;18679;45.190;5.722;2023-10-08T09:19:16;22.20;52.00
32173;DHT22;18679;45.190;5.722;2023-10-08T09:22:22;22.30;51.60
32173;DHT22;18679;45.190;5.722;2023-10-08T09:25:23;22.40;51.30
32173;DHT22;18679;45.190;5.722;2023-10-08T09:28:25;22.50;51.10
32173;DHT22;18679;45.190;5.722;2023-10-08T09:31:26;22.60;50.60
32173;DHT22;18679;45.190;5.722;2023-10-08T09:34:36;22.60;50.30
32173;DHT22;18679;45.190;5.722;2023-10-08T09:37:38;22.70;49.90
32173;DHT22;18679;45.190;5.722;2023-10-08T09:40:40;22.80;49.80
32173;DHT22;18679;45.190;5.722;2023-10-08T09:43:45;22.80;49.60
32173;DHT22;18679;45.190;5.722;2023-10-08T09:46:52;22.90;49.50
32173;DHT22;18679;45.190;5.722;2023-10-08T09:49:59;22.90;49.00
32173;DHT22;18679;45.190;5.722;2023-10-08T09:57:02;23.10;48.70
32173;DHT22;18679;45.190;5.722;2023-10-08T10:00:14;23.20;48.60
32173;DHT22;18679;45.190;5.722;2023-10-08T10:03:16;23.20;48.80
32173;DHT22;18679;45.190;5.722;2023-10-08T10:06:19;23.30;48.80
32173;DHT22;18679;45.190;5.722;2023-10-08T10:09:22;23.40;49.00
32173;DHT22;18679;45.190;5.722;2023-10-08T10:12:26;23.50;49.00
32173;DHT22;18679;45.190;5.722;2023-10-08T10:15:27;23.60;49.10
32173;DHT22;18679;45.190;5.722;2023-10-08T10:18:33;23.80;48.80
32173;DHT22;18679;45.190;5.722;2023-10-08T10:21:34;24.20;48.10
32173;DHT22;18679;45.190;5.722;2023-10-08T10:24:36;24.50;47.30
32173;DHT22;18679;45.190;5.722;2023-10-08T10:28:27;24.80;46.40
32173;DHT22;18679;45.190;5.722;2023-10-08T10:31:19;25.10;45.60
32173;DHT22;18679;45.190;5.722;2023-10-08T10:34:29;25.30;44.80
32173;DHT22;18679;45.190;5.722;2023-10-08T10:37:34;25.60;44.60
32173;DHT22;18679;45.190;5.722;2023-10-08T10:40:53;25.60;44.20
32173;DHT22;18679;45.190;5.722;2023-10-08T10:44:00;25.80;44.00
32173;DHT22;18679;45.190;5.722;2023-10-08T10:47:08;26.10;43.90
32173;DHT22;18679;45.190;5.722;2023-10-08T10:50:18;26.30;43.60
32173;DHT22;18679;45.190;5.722;2023-10-08T10:53:38;26.60;43.30
32173;DHT22;18679;45.190;5.722;2023-10-08T10:56:46;26.90;42.90
32173;DHT22;18679;45.190;5.722;2023-10-08T10:59:48;27.20;42.30
32173;DHT22;18679;45.190;5.722;2023-10-08T11:02:55;27.40;41.50
32173;DHT22;18679;45.190;5.722;2023-10-08T11:06:00;27.60;41.10
32173;DHT22;18679;45.190;5.722;2023-10-08T11:09:06;27.90;40.70
32173;DHT22;18679;45.190;5.722;2023-10-08T11:12:14;28.40;39.80
32173;DHT22;18679;45.190;5.722;2023-10-08T11:15:19;28.80;38.30
32173;DHT22;18679;45.190;5.722;2023-10-08T11:18:26;29.30;37.70
32173;DHT22;18679;45.190;5.722;2023-10-08T11:21:31;29.70;36.60
32173;DHT22;18679;45.190;5.722;2023-10-08T11:55:46;33.50;31.50
32173;DHT22;18679;45.190;5.722;2023-10-08T11:58:48;34.20;30.30
32173;DHT22;18679;45.190;5.722;2023-10-08T12:01:49;34.70;30.30
32173;DHT22;18679;45.190;5.722;2023-10-08T12:04:51;35.30;28.90
32173;DHT22;18679;45.190;5.722;2023-10-08T12:07:53;35.60;28.50
32173;DHT22;18679;45.190;5.722;2023-10-08T12:10:58;35.90;27.60
32173;DHT22;18679;45.190;5.722;2023-10-08T12:14:00;36.10;27.40
32173;DHT22;18679;45.190;5.722;2023-10-08T12:17:01;36.40;27.20
32173;DHT22;18679;45.190;5.722;2023-10-08T12:20:11;36.70;26.80
32173;DHT22;18679;45.190;5.722;2023-10-08T12:23:32;37.00;26.70
32173;DHT22;18679;45.190;5.722;2023-10-08T12:26:34;37.50;26.10
32173;DHT22;18679;45.190;5.722;2023-10-08T12:29:35;37.20;25.70
32173;DHT22;18679;45.190;5.722;2023-10-08T12:32:36;37.20;25.80
32173;DHT22;18679;45.190;5.722;2023-10-08T12:35:43;36.80;26.10
32173;DHT22;18679;45.190;5.722;2023-10-08T12:38:45;36.10;26.50
32173;DHT22;18679;45.190;5.722;2023-10-08T12:41:48;35.60;27.00
32173;DHT22;18679;45.190;5.722;2023-10-08T12:44:49;35.50;27.10
32173;DHT22;18679;45.190;5.722;2023-10-08T12:47:50;35.70;26.80
32173;DHT22;18679;45.190;5.722;2023-10-08T12:50:52;35.80;26.30
32173;DHT22;18679;45.190;5.722;2023-10-08T12:53:54;35.20;26.60
32173;DHT22;18679;45.190;5.722;2023-10-08T12:57:04;34.50;27.30
32173;DHT22;18679;45.190;5.722;2023-10-08T13:00:10;33.70;28.00
32173;DHT22;18679;45.190;5.722;2023-10-08T13:03:11;33.10;28.50
32173;DHT22;18679;45.190;5.722;2023-10-08T13:06:19;32.50;29.00
32173;DHT22;18679;45.190;5.722;2023-10-08T13:09:23;32.00;29.60
32173;DHT22;18679;45.190;5.722;2023-10-08T13:12:24;31.70;30.00
32173;DHT22;18679;45.190;5.722;2023-10-08T13:15:25;31.30;30.90
32173;DHT22;18679;45.190;5.722;2023-10-08T13:18:26;31.00;30.60
32173;DHT22;18679;45.190;5.722;2023-10-08T13:21:27;30.80;31.10
32173;DHT22;18679;45.190;5.722;2023-10-08T13:24:29;30.60;31.40
32173;DHT22;18679;45.190;5.722;2023-10-08T13:27:30;30.30;31.70
32173;DHT22;18679;45.190;5.722;2023-10-08T13:30:31;30.10;32.50
32173;DHT22;18679;45.190;5.722;2023-10-08T13:33:33;30.00;32.30
32173;DHT22;18679;45.190;5.722;2023-10-08T13:36:37;29.80;32.50
32173;DHT22;18679;45.190;5.722;2023-10-08T13:39:38;29.80;32.80
32173;DHT22;18679;45.190;5.722;2023-10-08T13:42:42;29.60;33.00
32173;DHT22;18679;45.190;5.722;2023-10-08T13:45:43;29.50;33.20
32173;DHT22;18679;45.190;5.722;2023-10-08T13:48:46;29.40;33.30
32173;DHT22;18679;45.190;5.722;2023-10-08T13:51:48;29.30;33.40
32173;DHT22;18679;45.190;5.722;2023-10-08T13:54:56;29.30;33.50
32173;DHT22;18679;45.190;5.722;2023-10-08T13:57:59;29.20;33.60
32173;DHT22;18679;45.190;5.722;2023-10-08T14:01:01;29.10;33.60
32173;DHT22;18679;45.190;5.722;2023-10-08T14:04:19;29.10;33.60
32173;DHT22;18679;45.190;5.722;2023-10-08T14:07:27;29.10;33.40
32173;DHT22;18679;45.190;5.722;2023-10-08T14:10:28;29.00;33.10
32173;DHT22;18679;45.190;5.722;2023-10-08T14:13:30;29.00;33.00
32173;DHT22;18679;45.190;5.722;2023-10-08T14:16:39;29.00;32.80
32173;DHT22;18679;45.190;5.722;2023-10-08T14:19:43;29.00;32.50
32173;DHT22;18679;45.190;5.722;2023-10-08T14:22:47;28.90;32.50
32173;DHT22;18679;45.190;5.722;2023-10-08T14:25:52;28.90;32.50
32173;DHT22;18679;45.190;5.722;2023-10-08T14:28:59;28.80;32.40
32173;DHT22;18679;45.190;5.722;2023-10-08T14:32:08;28.80;32.50
32173;DHT22;18679;45.190;5.722;2023-10-08T14:35:09;28.80;32.50
32173;DHT22;18679;45.190;5.722;2023-10-08T14:38:28;28.80;32.60
32173;DHT22;18679;45.190;5.722;2023-10-08T14:41:52;28.80;32.70
32173;DHT22;18679;45.190;5.722;2023-10-08T14:45:12;28.70;32.70
32173;DHT22;18679;45.190;5.722;2023-10-08T14:48:14;28.70;32.80
32173;DHT22;18679;45.190;5.722;2023-10-08T14:51:14;28.70;32.90
32173;DHT22;18679;45.190;5.722;2023-10-08T14:54:20;28.70;33.10
32173;DHT22;18679;45.190;5.722;2023-10-08T14:57:21;28.70;33.10
32173;DHT22;18679;45.190;5.722;2023-10-08T15:00:22;28.70;33.10
32173;DHT22;18679;45.190;5.722;2023-10-08T15:03:25;28.70;33.20
32173;DHT22;18679;45.190;5.722;2023-10-08T15:06:27;28.60;33.10
32173;DHT22;18679;45.190;5.722;2023-10-08T15:09:28;28.60;33.10
32173;DHT22;18679;45.190;5.722;2023-10-08T15:12:31;28.60;33.30
32173;DHT22;18679;45.190;5.722;2023-10-08T15:15:35;28.60;33.50
32173;DHT22;18679;45.190;5.722;2023-10-08T15:18:36;28.60;33.70
32173;DHT22;18679;45.190;5.722;2023-10-08T15:21:42;28.50;33.80
32173;DHT22;18679;45.190;5.722;2023-10-08T15:24:44;28.50;33.90
32173;DHT22;18679;45.190;5.722;2023-10-08T15:27:46;28.50;34.10
32173;DHT22;18679;45.190;5.722;2023-10-08T15:30:50;28.50;34.20
32173;DHT22;18679;45.190;5.722;2023-10-08T15:33:51;28.50;34.20
32173;DHT22;18679;45.190;5.722;2023-10-08T15:36:55;28.40;34.30
32173;DHT22;18679;45.190;5.722;2023-10-08T15:39:57;28.40;34.40
32173;DHT22;18679;45.190;5.722;2023-10-08T15:42:58;28.40;34.40
32173;DHT22;18679;45.190;5.722;2023-10-08T15:45:58;28.40;34.40
32173;DHT22;18679;45.190;5.722;2023-10-08T15:49:02;28.30;34.40
32173;DHT22;18679;45.190;5.722;2023-10-08T15:52:03;28.30;34.50
32173;DHT22;18679;45.190;5.722;2023-10-08T15:55:06;28.30;34.60
32173;DHT22;18679;45.190;5.722;2023-10-08T15:58:07;28.20;34.60
32173;DHT22;18679;45.190;5.722;2023-10-08T16:01:08;28.20;34.70
32173;DHT22;18679;45.190;5.722;2023-10-08T16:04:09;28.20;34.80
32173;DHT22;18679;45.190;5.722;2023-10-08T16:07:10;28.10;34.90
32173;DHT22;18679;45.190;5.722;2023-10-08T16:10:14;28.00;35.00
32173;DHT22;18679;45.190;5.722;2023-10-08T16:13:15;28.00;35.20
32173;DHT22;18679;45.190;5.722;2023-10-08T16:16:16;27.90;35.30
32173;DHT22;18679;45.190;5.722;2023-10-08T16:19:17;27.80;35.40
32173;DHT22;18679;45.190;5.722;2023-10-08T16:22:18;27.80;35.50
32173;DHT22;18679;45.190;5.722;2023-10-08T16:25:19;27.80;35.60
32173;DHT22;18679;45.190;5.722;2023-10-08T16:28:20;27.70;35.70
32173;DHT22;18679;45.190;5.722;2023-10-08T16:31:21;27.60;35.80
32173;DHT22;18679;45.190;5.722;2023-10-08T16:34:22;27.50;36.00
32173;DHT22;18679;45.190;5.722;2023-10-08T16:37:23;27.40;36.30
32173;DHT22;18679;45.190;5.722;2023-10-08T16:40:24;27.40;36.70
32173;DHT22;18679;45.190;5.722;2023-10-08T16:43:25;27.20;36.90
32173;DHT22;18679;45.190;5.722;2023-10-08T16:46:32;27.10;37.40
32173;DHT22;18679;45.190;5.722;2023-10-08T16:49:33;27.00;37.80
32173;DHT22;18679;45.190;5.722;2023-10-08T16:52:34;26.90;38.20
32173;DHT22;18679;45.190;5.722;2023-10-08T16:55:35;26.80;38.50
32173;DHT22;18679;45.190;5.722;2023-10-08T16:58:36;26.70;39.40
32173;DHT22;18679;45.190;5.722;2023-10-08T17:01:37;26.60;39.00
32173;DHT22;18679;45.190;5.722;2023-10-08T17:04:39;26.50;39.10
32173;DHT22;18679;45.190;5.722;2023-10-08T17:07:43;26.50;39.30
32173;DHT22;18679;45.190;5.722;2023-10-08T17:10:44;26.40;39.50
32173;DHT22;18679;45.190;5.722;2023-10-08T17:13:45;26.30;39.60
32173;DHT22;18679;45.190;5.722;2023-10-08T17:16:46;26.30;39.80
32173;DHT22;18679;45.190;5.722;2023-10-08T17:19:47;26.20;40.00
32173;DHT22;18679;45.190;5.722;2023-10-08T17:22:49;26.10;40.40
32173;DHT22;18679;45.190;5.722;2023-10-08T17:25:50;26.00;40.60
32173;DHT22;18679;45.190;5.722;2023-10-08T17:28:52;25.90;40.90
32173;DHT22;18679;45.190;5.722;2023-10-08T17:31:53;25.60;41.10
32173;DHT22;18679;45.190;5.722;2023-10-08T17:34:54;25.70;41.40
32173;DHT22;18679;45.190;5.722;2023-10-08T17:37:55;25.60;41.50
32173;DHT22;18679;45.190;5.722;2023-10-08T17:40:56;25.60;41.70
32173;DHT22;18679;45.190;5.722;2023-10-08T17:43:57;25.50;41.80
32173;DHT22;18679;45.190;5.722;2023-10-08T17:46:58;25.40;42.30
32173;DHT22;18679;45.190;5.722;2023-10-08T17:49:59;25.30;42.50
32173;DHT22;18679;45.190;5.722;2023-10-08T17:52:59;25.20;42.60
32173;DHT22;18679;45.190;5.722;2023-10-08T17:56:02;25.20;42.60
32173;DHT22;18679;45.190;5.722;2023-10-08T17:59:06;25.10;42.80
32173;DHT22;18679;45.190;5.722;2023-10-08T18:02:13;25.10;43.00
32173;DHT22;18679;45.190;5.722;2023-10-08T18:05:14;25.00;43.00
32173;DHT22;18679;45.190;5.722;2023-10-08T18:08:17;24.90;43.10
32173;DHT22;18679;45.190;5.722;2023-10-08T18:11:19;24.90;43.30
32173;DHT22;18679;45.190;5.722;2023-10-08T18:14:20;24.80;43.40
32173;DHT22;18679;45.190;5.722;2023-10-08T18:17:23;24.70;43.40
32173;DHT22;18679;45.190;5.722;2023-10-08T18:20:24;24.70;43.90
32173;DHT22;18679;45.190;5.722;2023-10-08T18:23:33;24.70;44.50
32173;DHT22;18679;45.190;5.722;2023-10-08T18:26:36;24.60;44.70
32173;DHT22;18679;45.190;5.722;2023-10-08T18:29:42;24.60;44.60
32173;DHT22;18679;45.190;5.722;2023-10-08T18:32:43;24.50;44.80
32173;DHT22;18679;45.190;5.722;2023-10-08T18:35:44;24.50;44.90
32173;DHT22;18679;45.190;5.722;2023-10-08T18:38:44;24.50;45.00
32173;DHT22;18679;45.190;5.722;2023-10-08T18:41:46;24.50;45.10
32173;DHT22;18679;45.190;5.722;2023-10-08T18:44:47;24.40;44.80
32173;DHT22;18679;45.190;5.722;2023-10-08T18:47:48;24.40;44.80
32173;DHT22;18679;45.190;5.722;2023-10-08T18:50:50;24.30;44.70
32173;DHT22;18679;45.190;5.722;2023-10-08T18:53:54;24.30;44.10
32173;DHT22;18679;45.190;5.722;2023-10-08T18:56:56;24.30;44.60
32173;DHT22;18679;45.190;5.722;2023-10-08T19:00:03;24.30;44.80
32173;DHT22;18679;45.190;5.722;2023-10-08T19:03:10;24.20;44.80
32173;DHT22;18679;45.190;5.722;2023-10-08T19:06:11;24.20;44.90
32173;DHT22;18679;45.190;5.722;2023-10-08T19:09:12;24.10;44.90
32173;DHT22;18679;45.190;5.722;2023-10-08T19:12:13;24.10;44.90
32173;DHT22;18679;45.190;5.722;2023-10-08T19:15:16;24.10;45.00
32173;DHT22;18679;45.190;5.722;2023-10-08T19:18:17;24.00;45.00
32173;DHT22;18679;45.190;5.722;2023-10-08T19:21:19;24.00;45.10
32173;DHT22;18679;45.190;5.722;2023-10-08T19:24:26;23.90;45.00
32173;DHT22;18679;45.190;5.722;2023-10-08T19:27:27;23.80;44.80
32173;DHT22;18679;45.190;5.722;2023-10-08T19:30:31;23.80;45.40
32173;DHT22;18679;45.190;5.722;2023-10-08T19:33:40;23.80;45.80
32173;DHT22;18679;45.190;5.722;2023-10-08T19:36:41;23.70;46.10
32173;DHT22;18679;45.190;5.722;2023-10-08T19:39:42;23.60;46.30
32173;DHT22;18679;45.190;5.722;2023-10-08T19:42:43;23.60;46.40
32173;DHT22;18679;45.190;5.722;2023-10-08T19:45:46;23.50;46.50
32173;DHT22;18679;45.190;5.722;2023-10-08T19:48:49;23.50;46.70
32173;DHT22;18679;45.190;5.722;2023-10-08T19:51:51;23.40;46.80
32173;DHT22;18679;45.190;5.722;2023-10-08T19:54:52;23.40;47.00
32173;DHT22;18679;45.190;5.722;2023-10-08T19:57:53;23.30;47.20
32173;DHT22;18679;45.190;5.722;2023-10-08T20:00:53;23.40;47.30