sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19817;DHT22;68323;49.394;8.434;2023-11-21T00:00:13;10.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T00:02:39;10.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T00:05:08;10.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T00:07:35;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T00:10:01;10.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T00:12:28;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T00:14:54;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T00:17:20;10.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T00:19:46;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T00:22:11;10.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T00:24:37;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T00:27:03;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T00:29:28;10.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T00:31:54;10.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T00:34:20;10.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T00:36:48;10.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T00:39:14;10.60;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T00:41:39;10.60;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T00:44:05;10.60;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T00:46:32;10.50;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T00:48:57;10.50;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T00:51:23;10.50;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T00:53:49;10.60;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T00:56:15;10.60;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T00:58:41;10.60;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T01:01:15;10.60;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T01:03:41;10.60;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T01:06:07;10.60;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T01:08:34;10.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T01:11:01;10.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T01:13:27;10.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T01:15:53;10.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T01:18:19;10.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T01:20:45;10.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T01:23:16;10.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T01:25:41;10.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T01:28:07;10.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T01:30:33;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T01:32:59;10.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T01:35:24;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T01:37:50;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T01:40:16;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T01:42:42;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T01:45:13;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T01:47:40;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T01:50:15;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T01:52:44;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T01:55:10;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T01:57:37;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T02:00:04;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T02:02:44;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T02:05:11;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T02:07:41;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T02:10:08;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T02:12:36;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T02:15:04;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T02:17:35;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T02:20:01;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T02:22:30;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T02:24:58;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T02:27:24;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T02:29:52;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T02:32:18;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T02:34:44;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T02:37:10;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T02:39:36;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T02:42:01;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T02:44:27;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T02:46:53;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T02:49:18;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T02:51:44;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T02:54:10;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T02:56:36;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T02:59:09;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T03:01:34;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T03:04:00;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T03:06:27;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T03:08:53;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T03:11:18;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T03:13:44;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T03:16:13;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T03:18:39;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T03:21:05;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T03:23:33;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T03:25:58;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T03:28:25;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T03:30:52;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T03:33:18;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T03:35:43;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T03:38:10;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T03:40:36;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T03:43:02;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T03:45:28;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T03:47:54;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T03:50:19;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T03:52:48;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T03:55:16;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T03:57:49;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T04:00:18;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T04:02:45;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T04:05:11;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T04:07:37;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T04:10:05;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T04:12:36;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T04:15:02;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T04:17:27;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T04:19:53;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T04:22:19;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T04:24:44;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T04:27:10;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T04:29:35;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T04:32:01;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T04:34:28;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T04:36:56;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T04:39:22;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T04:41:48;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T04:44:14;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T04:46:41;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T04:49:07;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T04:51:41;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T04:54:07;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T04:56:33;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T04:58:58;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T05:01:27;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T05:03:52;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T05:06:18;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T05:08:44;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T05:11:23;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T05:13:49;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T05:16:15;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T05:18:41;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T05:21:07;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T05:23:32;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T05:25:59;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T05:28:25;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T05:30:53;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T05:33:20;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T05:35:45;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T05:38:11;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T05:40:37;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T05:43:03;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T05:45:33;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T05:48:00;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T05:50:28;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T05:52:54;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T05:55:22;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T05:57:53;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T06:00:19;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T06:03:05;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T06:05:39;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T06:08:04;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T06:10:34;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T06:13:00;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T06:15:27;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T06:17:53;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T06:20:19;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T06:22:47;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T06:25:14;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T06:27:46;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T06:30:15;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T06:32:42;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T06:35:11;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T06:37:37;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T06:40:03;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T06:42:32;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T06:44:59;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T06:47:27;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T06:49:55;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T06:52:21;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T06:54:47;10.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T06:57:15;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T06:59:40;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T07:02:06;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T07:04:32;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T07:06:58;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T07:09:23;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T07:11:51;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T07:14:17;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T07:16:45;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T07:19:14;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T07:21:40;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T07:24:07;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T07:26:37;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T07:29:03;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T07:31:29;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T07:33:55;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T07:36:24;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T07:38:50;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T07:41:17;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T07:43:45;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T07:46:12;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T07:48:42;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T07:51:08;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T07:53:34;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T07:56:07;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T07:58:33;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T08:00:59;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T08:03:25;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T08:05:52;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T08:08:18;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T08:10:46;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T08:13:25;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T08:15:54;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T08:18:19;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T08:20:45;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T08:23:16;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T08:25:45;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T08:28:12;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T08:30:38;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T08:33:03;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T08:35:30;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T08:37:56;11.30;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T08:40:22;11.30;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T08:42:48;11.30;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T08:45:17;11.40;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T08:47:43;11.40;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T08:50:12;11.40;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T08:52:41;11.40;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T08:55:10;11.40;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T08:57:38;11.40;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T09:00:05;11.40;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T09:02:43;11.30;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T09:05:13;11.30;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T09:07:40;11.30;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T09:10:07;11.30;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T09:12:33;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T09:15:01;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T09:17:27;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T09:19:53;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T09:22:19;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T09:24:44;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T09:27:10;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T09:29:36;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T09:32:05;10.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T09:34:45;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T09:37:10;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T09:39:36;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T09:42:13;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T09:47:10;11.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T09:49:37;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T09:52:08;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T09:54:35;11.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T09:57:02;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T09:59:30;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T10:01:59;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T10:04:27;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T10:06:54;11.20;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T10:09:21;11.40;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T10:11:47;11.40;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T10:14:18;11.50;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T10:16:47;11.60;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T10:19:14;11.60;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T10:21:41;11.60;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T10:24:07;11.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T10:26:33;11.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T10:29:01;11.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T10:31:32;11.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T10:34:19;11.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T10:36:45;11.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T10:39:20;11.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T10:41:49;11.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T10:44:15;11.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T10:46:54;11.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T10:49:26;11.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T10:51:55;11.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T10:54:25;11.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T10:56:58;11.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T10:59:29;11.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T11:01:57;11.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T11:04:25;11.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T11:07:01;11.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T11:09:28;11.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T11:11:56;11.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T11:14:22;11.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T11:16:53;11.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T11:19:19;11.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T11:30:34;11.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T11:33:36;11.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T11:36:26;11.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T11:38:53;11.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T11:41:31;11.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T11:44:00;11.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T11:46:44;11.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T11:49:23;11.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T11:54:55;12.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T11:57:33;12.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T12:02:58;12.30;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T12:05:26;12.40;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T12:07:56;12.60;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T12:10:27;12.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T12:12:55;12.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T12:15:33;12.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T12:18:00;12.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T12:20:27;12.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T12:22:57;12.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T12:25:30;12.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T12:28:00;12.60;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T12:30:28;12.60;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T12:32:57;12.60;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T12:35:25;12.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T12:37:52;12.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T12:40:19;12.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T12:42:46;13.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T12:47:49;13.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T12:50:22;12.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T12:52:57;12.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T12:55:24;12.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T12:57:54;12.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T13:00:20;12.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T13:02:57;12.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T13:05:44;12.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T13:08:11;12.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T13:10:44;12.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T13:13:13;13.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T13:15:52;13.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T13:18:18;13.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T13:20:44;13.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T13:23:11;13.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T13:25:42;12.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T13:28:08;12.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T13:30:35;12.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T13:33:02;12.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T13:35:35;12.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T13:38:17;13.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T13:40:52;12.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T13:43:23;12.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T13:45:52;12.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T13:48:29;12.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T13:51:06;12.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T13:53:45;12.80;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T13:56:13;12.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T13:58:43;12.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T14:01:20;12.60;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T14:03:55;12.60;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T14:06:27;12.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T14:12:22;12.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T14:14:47;12.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T14:17:14;12.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T14:19:39;12.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T14:25:30;12.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T14:27:56;12.70;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T14:30:22;12.60;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T14:32:48;12.60;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T14:35:15;12.60;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T14:37:42;12.60;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T14:40:11;12.60;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T14:42:39;12.60;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T14:45:07;12.50;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T14:51:14;12.40;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T14:57:20;12.30;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T14:59:48;12.20;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T15:02:18;12.30;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T15:04:48;12.30;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T15:07:17;12.20;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T15:09:42;12.30;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T15:12:10;12.20;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T15:14:48;12.20;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T15:17:23;12.20;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T15:19:59;12.20;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T15:22:25;12.30;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T15:24:53;12.20;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T15:27:19;12.30;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T15:29:45;12.30;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T15:32:15;12.20;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T15:34:47;12.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T15:37:13;12.20;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T15:39:39;12.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T15:42:12;12.10;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T15:44:41;12.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T15:47:06;12.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T15:49:34;12.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T15:52:02;12.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T15:54:28;12.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T15:56:55;12.00;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T15:59:23;11.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T16:01:52;11.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T16:04:18;11.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T16:06:54;11.90;99.90
19817;DHT22;68323;49.394;8.434;2023-11-21T16:09:22;12.00;99.90