sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26579;DHT22;14227;47.674;19.320;2023-04-25T00:36:11;12.30;90.60
26579;DHT22;14227;47.674;19.320;2023-04-25T00:38:57;12.30;90.70
26579;DHT22;14227;47.674;19.320;2023-04-25T00:58:34;12.30;87.70
26579;DHT22;14227;47.674;19.320;2023-04-25T01:01:25;12.20;87.10
26579;DHT22;14227;47.674;19.320;2023-04-25T01:07:20;12.20;85.90
26579;DHT22;14227;47.674;19.320;2023-04-25T01:09:46;12.20;83.30
26579;DHT22;14227;47.674;19.320;2023-04-25T01:23:09;12.10;83.50
26579;DHT22;14227;47.674;19.320;2023-04-25T01:45:09;12.00;83.50
26579;DHT22;14227;47.674;19.320;2023-04-25T01:57:51;11.90;82.00
26579;DHT22;14227;47.674;19.320;2023-04-25T02:04:43;11.90;82.50
26579;DHT22;14227;47.674;19.320;2023-04-25T02:11:06;11.80;83.50
26579;DHT22;14227;47.674;19.320;2023-04-25T02:17:18;11.80;83.70
26579;DHT22;14227;47.674;19.320;2023-04-25T03:11:40;11.80;77.20
26579;DHT22;14227;47.674;19.320;2023-04-25T03:21:27;11.80;77.10
26579;DHT22;14227;47.674;19.320;2023-04-25T03:51:57;11.60;76.50
26579;DHT22;14227;47.674;19.320;2023-04-25T04:19:10;11.50;76.40
26579;DHT22;14227;47.674;19.320;2023-04-25T04:26:03;11.40;76.30
26579;DHT22;14227;47.674;19.320;2023-04-25T04:51:29;11.40;76.60
26579;DHT22;14227;47.674;19.320;2023-04-25T04:58:25;11.30;77.50
26579;DHT22;14227;47.674;19.320;2023-04-25T05:11:32;11.30;78.20
26579;DHT22;14227;47.674;19.320;2023-04-25T05:14:18;11.40;79.60
26579;DHT22;14227;47.674;19.320;2023-04-25T05:20:44;11.20;79.90
26579;DHT22;14227;47.674;19.320;2023-04-25T05:27:02;11.30;80.70
26579;DHT22;14227;47.674;19.320;2023-04-25T05:33:04;11.30;81.60
26579;DHT22;14227;47.674;19.320;2023-04-25T09:13:24;16.00;68.20
26579;DHT22;14227;47.674;19.320;2023-04-25T09:41:15;18.70;60.00
26579;DHT22;14227;47.674;19.320;2023-04-25T09:44:46;19.10;52.60
26579;DHT22;14227;47.674;19.320;2023-04-25T09:52:19;19.10;54.20
26579;DHT22;14227;47.674;19.320;2023-04-25T09:55:29;19.60;50.40
26579;DHT22;14227;47.674;19.320;2023-04-25T10:05:05;20.00;44.10
26579;DHT22;14227;47.674;19.320;2023-04-25T10:07:58;20.00;44.10
26579;DHT22;14227;47.674;19.320;2023-04-25T10:13:28;20.50;44.60
26579;DHT22;14227;47.674;19.320;2023-04-25T10:15:54;20.60;41.70
26579;DHT22;14227;47.674;19.320;2023-04-25T10:18:45;21.00;42.40
26579;DHT22;14227;47.674;19.320;2023-04-25T10:24:40;21.30;42.80
26579;DHT22;14227;47.674;19.320;2023-04-25T10:27:13;21.30;38.90
26579;DHT22;14227;47.674;19.320;2023-04-25T10:29:41;21.10;40.10
26579;DHT22;14227;47.674;19.320;2023-04-25T10:32:09;21.20;40.20
26579;DHT22;14227;47.674;19.320;2023-04-25T10:34:50;21.10;39.60
26579;DHT22;14227;47.674;19.320;2023-04-25T10:37:19;21.40;39.80
26579;DHT22;14227;47.674;19.320;2023-04-25T10:39:45;21.70;40.70
26579;DHT22;14227;47.674;19.320;2023-04-25T10:42:19;21.50;37.40
26579;DHT22;14227;47.674;19.320;2023-04-25T10:45:13;21.20;36.90
26579;DHT22;14227;47.674;19.320;2023-04-25T10:47:47;21.10;34.20
26579;DHT22;14227;47.674;19.320;2023-04-25T10:50:17;20.60;34.20
26579;DHT22;14227;47.674;19.320;2023-04-25T10:52:47;20.30;38.40
26579;DHT22;14227;47.674;19.320;2023-04-25T10:55:24;20.10;39.00
26579;DHT22;14227;47.674;19.320;2023-04-25T10:58:42;20.10;41.30
26579;DHT22;14227;47.674;19.320;2023-04-25T11:01:36;20.20;40.40
26579;DHT22;14227;47.674;19.320;2023-04-25T11:04:29;19.90;39.10
26579;DHT22;14227;47.674;19.320;2023-04-25T11:10:17;19.50;40.10
26579;DHT22;14227;47.674;19.320;2023-04-25T11:13:16;19.10;38.90
26579;DHT22;14227;47.674;19.320;2023-04-25T11:16:27;19.00;40.70
26579;DHT22;14227;47.674;19.320;2023-04-25T11:19:16;18.90;37.50
26579;DHT22;14227;47.674;19.320;2023-04-25T11:22:13;18.70;40.50
26579;DHT22;14227;47.674;19.320;2023-04-25T11:28:48;18.60;39.30
26579;DHT22;14227;47.674;19.320;2023-04-25T11:35:30;19.00;40.10
26579;DHT22;14227;47.674;19.320;2023-04-25T11:38:38;19.30;38.50
26579;DHT22;14227;47.674;19.320;2023-04-25T11:41:05;19.20;36.10
26579;DHT22;14227;47.674;19.320;2023-04-25T11:43:38;19.30;36.40
26579;DHT22;14227;47.674;19.320;2023-04-25T11:46:07;19.70;37.00
26579;DHT22;14227;47.674;19.320;2023-04-25T11:48:40;19.90;37.00
26579;DHT22;14227;47.674;19.320;2023-04-25T11:51:06;20.40;33.20
26579;DHT22;14227;47.674;19.320;2023-04-25T11:53:32;20.90;33.70
26579;DHT22;14227;47.674;19.320;2023-04-25T11:55:58;21.30;32.80
26579;DHT22;14227;47.674;19.320;2023-04-25T11:58:25;22.00;32.40
26579;DHT22;14227;47.674;19.320;2023-04-25T12:00:53;22.40;29.60
26579;DHT22;14227;47.674;19.320;2023-04-25T12:03:19;22.60;31.20
26579;DHT22;14227;47.674;19.320;2023-04-25T12:05:47;22.60;30.80
26579;DHT22;14227;47.674;19.320;2023-04-25T12:08:14;22.20;30.50
26579;DHT22;14227;47.674;19.320;2023-04-25T12:10:42;22.10;33.30
26579;DHT22;14227;47.674;19.320;2023-04-25T12:13:25;22.20;32.20
26579;DHT22;14227;47.674;19.320;2023-04-25T12:15:55;22.20;30.40
26579;DHT22;14227;47.674;19.320;2023-04-25T12:18:24;22.30;31.00
26579;DHT22;14227;47.674;19.320;2023-04-25T12:20:53;22.50;32.50
26579;DHT22;14227;47.674;19.320;2023-04-25T12:23:26;22.50;30.50
26579;DHT22;14227;47.674;19.320;2023-04-25T12:25:52;22.50;28.50
26579;DHT22;14227;47.674;19.320;2023-04-25T12:28:23;22.40;29.70
26579;DHT22;14227;47.674;19.320;2023-04-25T12:31:14;22.30;29.40
26579;DHT22;14227;47.674;19.320;2023-04-25T12:34:08;22.00;29.50
26579;DHT22;14227;47.674;19.320;2023-04-25T12:37:17;22.00;30.90
26579;DHT22;14227;47.674;19.320;2023-04-25T12:40:03;22.00;31.70
26579;DHT22;14227;47.674;19.320;2023-04-25T12:42:29;21.90;28.60
26579;DHT22;14227;47.674;19.320;2023-04-25T12:44:55;21.80;28.00
26579;DHT22;14227;47.674;19.320;2023-04-25T12:47:21;21.80;28.20
26579;DHT22;14227;47.674;19.320;2023-04-25T12:49:51;21.80;28.50
26579;DHT22;14227;47.674;19.320;2023-04-25T12:52:16;21.60;28.00
26579;DHT22;14227;47.674;19.320;2023-04-25T12:54:42;21.60;29.00
26579;DHT22;14227;47.674;19.320;2023-04-25T12:57:08;21.50;28.40
26579;DHT22;14227;47.674;19.320;2023-04-25T12:59:35;21.30;29.10
26579;DHT22;14227;47.674;19.320;2023-04-25T13:02:01;21.10;29.00
26579;DHT22;14227;47.674;19.320;2023-04-25T13:04:28;21.10;28.80
26579;DHT22;14227;47.674;19.320;2023-04-25T13:06:56;21.30;29.40
26579;DHT22;14227;47.674;19.320;2023-04-25T13:09:22;21.60;30.60
26579;DHT22;14227;47.674;19.320;2023-04-25T13:11:49;22.30;30.10
26579;DHT22;14227;47.674;19.320;2023-04-25T13:14:24;22.70;26.40
26579;DHT22;14227;47.674;19.320;2023-04-25T13:16:49;23.00;28.00
26579;DHT22;14227;47.674;19.320;2023-04-25T13:19:17;23.30;27.80
26579;DHT22;14227;47.674;19.320;2023-04-25T13:21:42;23.90;28.50
26579;DHT22;14227;47.674;19.320;2023-04-25T13:24:08;24.40;26.70
26579;DHT22;14227;47.674;19.320;2023-04-25T13:26:34;24.60;25.20
26579;DHT22;14227;47.674;19.320;2023-04-25T13:29:01;24.40;23.00
26579;DHT22;14227;47.674;19.320;2023-04-25T13:31:29;23.60;22.80
26579;DHT22;14227;47.674;19.320;2023-04-25T13:33:55;23.20;25.60
26579;DHT22;14227;47.674;19.320;2023-04-25T13:36:21;23.20;26.10
26579;DHT22;14227;47.674;19.320;2023-04-25T13:38:46;23.50;26.90
26579;DHT22;14227;47.674;19.320;2023-04-25T13:41:14;23.60;26.90
26579;DHT22;14227;47.674;19.320;2023-04-25T13:43:45;23.90;26.10
26579;DHT22;14227;47.674;19.320;2023-04-25T13:46:11;23.80;24.50
26579;DHT22;14227;47.674;19.320;2023-04-25T13:48:38;23.40;25.50
26579;DHT22;14227;47.674;19.320;2023-04-25T13:51:04;23.20;25.60
26579;DHT22;14227;47.674;19.320;2023-04-25T13:53:30;23.50;25.80
26579;DHT22;14227;47.674;19.320;2023-04-25T13:55:55;23.80;26.00
26579;DHT22;14227;47.674;19.320;2023-04-25T13:58:21;23.90;25.40
26579;DHT22;14227;47.674;19.320;2023-04-25T14:00:47;24.20;25.30
26579;DHT22;14227;47.674;19.320;2023-04-25T14:03:16;24.50;24.30
26579;DHT22;14227;47.674;19.320;2023-04-25T14:05:42;24.80;24.60
26579;DHT22;14227;47.674;19.320;2023-04-25T14:08:11;24.90;25.70
26579;DHT22;14227;47.674;19.320;2023-04-25T14:10:37;24.80;23.30
26579;DHT22;14227;47.674;19.320;2023-04-25T14:13:04;24.70;22.60
26579;DHT22;14227;47.674;19.320;2023-04-25T14:15:34;24.50;24.50
26579;DHT22;14227;47.674;19.320;2023-04-25T14:18:00;24.70;25.00
26579;DHT22;14227;47.674;19.320;2023-04-25T14:20:27;24.70;24.50
26579;DHT22;14227;47.674;19.320;2023-04-25T14:22:53;24.60;23.70
26579;DHT22;14227;47.674;19.320;2023-04-25T14:25:21;24.30;23.00
26579;DHT22;14227;47.674;19.320;2023-04-25T14:27:47;24.20;24.10
26579;DHT22;14227;47.674;19.320;2023-04-25T14:30:19;23.90;23.10
26579;DHT22;14227;47.674;19.320;2023-04-25T14:32:45;23.40;24.20
26579;DHT22;14227;47.674;19.320;2023-04-25T14:35:13;23.20;25.00
26579;DHT22;14227;47.674;19.320;2023-04-25T14:37:40;23.20;25.60
26579;DHT22;14227;47.674;19.320;2023-04-25T14:40:07;23.40;25.70
26579;DHT22;14227;47.674;19.320;2023-04-25T14:42:37;23.40;24.10
26579;DHT22;14227;47.674;19.320;2023-04-25T14:45:07;23.40;22.50
26579;DHT22;14227;47.674;19.320;2023-04-25T14:47:34;23.20;22.70
26579;DHT22;14227;47.674;19.320;2023-04-25T14:50:04;22.90;23.50
26579;DHT22;14227;47.674;19.320;2023-04-25T14:52:30;22.50;23.90
26579;DHT22;14227;47.674;19.320;2023-04-25T14:54:58;22.20;24.60
26579;DHT22;14227;47.674;19.320;2023-04-25T14:57:26;22.30;25.70
26579;DHT22;14227;47.674;19.320;2023-04-25T14:59:58;22.30;24.90
26579;DHT22;14227;47.674;19.320;2023-04-25T15:02:26;22.10;25.60
26579;DHT22;14227;47.674;19.320;2023-04-25T15:04:53;21.70;25.10
26579;DHT22;14227;47.674;19.320;2023-04-25T15:07:21;21.10;24.50
26579;DHT22;14227;47.674;19.320;2023-04-25T15:09:48;20.90;26.00
26579;DHT22;14227;47.674;19.320;2023-04-25T15:12:14;20.70;25.30
26579;DHT22;14227;47.674;19.320;2023-04-25T15:14:42;20.80;25.10
26579;DHT22;14227;47.674;19.320;2023-04-25T15:17:17;20.90;24.00
26579;DHT22;14227;47.674;19.320;2023-04-25T15:19:44;20.90;23.90
26579;DHT22;14227;47.674;19.320;2023-04-25T15:22:20;20.70;23.70
26579;DHT22;14227;47.674;19.320;2023-04-25T15:24:46;20.70;24.50
26579;DHT22;14227;47.674;19.320;2023-04-25T15:27:12;20.80;24.30
26579;DHT22;14227;47.674;19.320;2023-04-25T15:29:38;20.70;23.30
26579;DHT22;14227;47.674;19.320;2023-04-25T15:32:06;20.70;23.80
26579;DHT22;14227;47.674;19.320;2023-04-25T15:34:33;20.80;24.40
26579;DHT22;14227;47.674;19.320;2023-04-25T15:36:59;20.90;23.90
26579;DHT22;14227;47.674;19.320;2023-04-25T15:39:24;20.90;23.90
26579;DHT22;14227;47.674;19.320;2023-04-25T15:41:50;21.00;24.00
26579;DHT22;14227;47.674;19.320;2023-04-25T15:44:18;21.20;24.10
26579;DHT22;14227;47.674;19.320;2023-04-25T15:46:48;20.90;23.90
26579;DHT22;14227;47.674;19.320;2023-04-25T15:49:14;20.60;24.70
26579;DHT22;14227;47.674;19.320;2023-04-25T15:51:48;20.60;25.20
26579;DHT22;14227;47.674;19.320;2023-04-25T15:54:20;20.70;26.60
26579;DHT22;14227;47.674;19.320;2023-04-25T15:56:47;20.80;25.60
26579;DHT22;14227;47.674;19.320;2023-04-25T15:59:14;20.80;24.00
26579;DHT22;14227;47.674;19.320;2023-04-25T16:01:49;20.60;24.20
26579;DHT22;14227;47.674;19.320;2023-04-25T16:08:10;19.70;26.20
26579;DHT22;14227;47.674;19.320;2023-04-25T16:11:40;19.30;26.70
26579;DHT22;14227;47.674;19.320;2023-04-25T16:18:43;17.90;28.20
26579;DHT22;14227;47.674;19.320;2023-04-25T16:25:48;16.80;29.90
26579;DHT22;14227;47.674;19.320;2023-04-25T16:29:20;16.60;31.10
26579;DHT22;14227;47.674;19.320;2023-04-25T16:32:34;16.00;32.10
26579;DHT22;14227;47.674;19.320;2023-04-25T16:42:13;15.20;35.20
26579;DHT22;14227;47.674;19.320;2023-04-25T16:48:00;15.00;34.90
26579;DHT22;14227;47.674;19.320;2023-04-25T16:50:51;14.80;35.70
26579;DHT22;14227;47.674;19.320;2023-04-25T16:53:20;14.70;35.70
26579;DHT22;14227;47.674;19.320;2023-04-25T16:56:07;14.60;37.00
26579;DHT22;14227;47.674;19.320;2023-04-25T17:02:36;14.40;37.70
26579;DHT22;14227;47.674;19.320;2023-04-25T17:05:43;14.30;37.10
26579;DHT22;14227;47.674;19.320;2023-04-25T17:15:10;13.90;38.30
26579;DHT22;14227;47.674;19.320;2023-04-25T17:17:57;13.70;40.80
26579;DHT22;14227;47.674;19.320;2023-04-25T17:20:31;13.60;42.60
26579;DHT22;14227;47.674;19.320;2023-04-25T17:23:22;13.50;42.60
26579;DHT22;14227;47.674;19.320;2023-04-25T17:25:57;13.40;44.00
26579;DHT22;14227;47.674;19.320;2023-04-25T17:28:36;13.30;44.40
26579;DHT22;14227;47.674;19.320;2023-04-25T17:31:03;13.20;44.80
26579;DHT22;14227;47.674;19.320;2023-04-25T17:33:29;13.20;45.80
26579;DHT22;14227;47.674;19.320;2023-04-25T17:36:01;13.10;46.10
26579;DHT22;14227;47.674;19.320;2023-04-25T17:38:28;12.90;46.80
26579;DHT22;14227;47.674;19.320;2023-04-25T17:40:56;12.80;46.90
26579;DHT22;14227;47.674;19.320;2023-04-25T17:43:27;12.60;47.70
26579;DHT22;14227;47.674;19.320;2023-04-25T17:46:00;12.50;47.90
26579;DHT22;14227;47.674;19.320;2023-04-25T17:48:35;12.40;47.80
26579;DHT22;14227;47.674;19.320;2023-04-25T17:54:28;12.20;47.60
26579;DHT22;14227;47.674;19.320;2023-04-25T17:57:00;12.10;48.60
26579;DHT22;14227;47.674;19.320;2023-04-25T17:59:28;12.00;48.60
26579;DHT22;14227;47.674;19.320;2023-04-25T18:01:55;11.90;48.50
26579;DHT22;14227;47.674;19.320;2023-04-25T18:04:27;11.80;49.00
26579;DHT22;14227;47.674;19.320;2023-04-25T18:06:55;11.70;49.70
26579;DHT22;14227;47.674;19.320;2023-04-25T18:09:21;11.70;50.10
26579;DHT22;14227;47.674;19.320;2023-04-25T18:11:51;11.50;49.80
26579;DHT22;14227;47.674;19.320;2023-04-25T18:14:17;11.50;50.00
26579;DHT22;14227;47.674;19.320;2023-04-25T18:16:46;11.40;50.50
26579;DHT22;14227;47.674;19.320;2023-04-25T18:19:13;11.40;50.60
26579;DHT22;14227;47.674;19.320;2023-04-25T18:21:48;11.20;51.10
26579;DHT22;14227;47.674;19.320;2023-04-25T18:24:27;11.20;51.10
26579;DHT22;14227;47.674;19.320;2023-04-25T18:26:53;11.10;51.70
26579;DHT22;14227;47.674;19.320;2023-04-25T18:29:22;11.10;52.20
26579;DHT22;14227;47.674;19.320;2023-04-25T18:31:48;11.00;52.40
26579;DHT22;14227;47.674;19.320;2023-04-25T18:34:14;10.90;52.70
26579;DHT22;14227;47.674;19.320;2023-04-25T18:36:44;10.90;52.90
26579;DHT22;14227;47.674;19.320;2023-04-25T18:42:54;10.70;53.20
26579;DHT22;14227;47.674;19.320;2023-04-25T18:45:24;10.60;53.80
26579;DHT22;14227;47.674;19.320;2023-04-25T18:51:11;10.30;54.50
26579;DHT22;14227;47.674;19.320;2023-04-25T18:54:00;10.40;54.80
26579;DHT22;14227;47.674;19.320;2023-04-25T18:56:29;10.40;54.60
26579;DHT22;14227;47.674;19.320;2023-04-25T18:59:34;10.40;55.60
26579;DHT22;14227;47.674;19.320;2023-04-25T19:02:23;10.40;55.70
26579;DHT22;14227;47.674;19.320;2023-04-25T19:04:52;10.40;56.40
26579;DHT22;14227;47.674;19.320;2023-04-25T19:07:19;10.30;56.30
26579;DHT22;14227;47.674;19.320;2023-04-25T19:09:49;10.30;56.30
26579;DHT22;14227;47.674;19.320;2023-04-25T19:12:21;10.20;56.20
26579;DHT22;14227;47.674;19.320;2023-04-25T19:15:41;10.20;56.20
26579;DHT22;14227;47.674;19.320;2023-04-25T19:18:07;10.20;56.40
26579;DHT22;14227;47.674;19.320;2023-04-25T19:24:03;10.10;57.00
26579;DHT22;14227;47.674;19.320;2023-04-25T19:26:30;10.00;57.40
26579;DHT22;14227;47.674;19.320;2023-04-25T19:29:13;10.10;58.60
26579;DHT22;14227;47.674;19.320;2023-04-25T19:31:43;10.00;58.60
26579;DHT22;14227;47.674;19.320;2023-04-25T19:34:10;9.90;59.70
26579;DHT22;14227;47.674;19.320;2023-04-25T19:36:40;9.90;60.00
26579;DHT22;14227;47.674;19.320;2023-04-25T19:39:17;9.90;60.50
26579;DHT22;14227;47.674;19.320;2023-04-25T19:42:03;9.90;60.50
26579;DHT22;14227;47.674;19.320;2023-04-25T19:44:33;9.80;61.00
26579;DHT22;14227;47.674;19.320;2023-04-25T19:47:34;9.80;61.40
26579;DHT22;14227;47.674;19.320;2023-04-25T19:50:05;9.80;61.80
26579;DHT22;14227;47.674;19.320;2023-04-25T19:52:50;9.70;62.30
26579;DHT22;14227;47.674;19.320;2023-04-25T19:55:28;9.70;62.20
26579;DHT22;14227;47.674;19.320;2023-04-25T19:57:59;9.70;62.50
26579;DHT22;14227;47.674;19.320;2023-04-25T20:00:48;9.60;62.50
26579;DHT22;14227;47.674;19.320;2023-04-25T20:03:22;9.60;62.90
26579;DHT22;14227;47.674;19.320;2023-04-25T20:06:05;9.50;63.40
26579;DHT22;14227;47.674;19.320;2023-04-25T20:08:52;9.50;63.50
26579;DHT22;14227;47.674;19.320;2023-04-25T20:11:18;9.50;63.90
26579;DHT22;14227;47.674;19.320;2023-04-25T20:13:47;9.40;64.60
26579;DHT22;14227;47.674;19.320;2023-04-25T20:16:23;9.40;64.50
26579;DHT22;14227;47.674;19.320;2023-04-25T20:19:21;9.40;64.60
26579;DHT22;14227;47.674;19.320;2023-04-25T20:21:48;9.40;64.60
26579;DHT22;14227;47.674;19.320;2023-04-25T20:24:14;9.30;64.50
26579;DHT22;14227;47.674;19.320;2023-04-25T20:26:40;9.30;64.70
26579;DHT22;14227;47.674;19.320;2023-04-25T20:29:06;9.20;64.40
26579;DHT22;14227;47.674;19.320;2023-04-25T20:31:33;9.10;64.60
26579;DHT22;14227;47.674;19.320;2023-04-25T20:34:02;9.00;64.50
26579;DHT22;14227;47.674;19.320;2023-04-25T20:36:28;8.80;64.70
26579;DHT22;14227;47.674;19.320;2023-04-25T20:38:56;8.70;65.70
26579;DHT22;14227;47.674;19.320;2023-04-25T20:41:22;8.60;66.20
26579;DHT22;14227;47.674;19.320;2023-04-25T20:43:49;8.50;67.30
26579;DHT22;14227;47.674;19.320;2023-04-25T20:46:17;8.60;67.20
26579;DHT22;14227;47.674;19.320;2023-04-25T20:48:43;8.50;67.70
26579;DHT22;14227;47.674;19.320;2023-04-25T20:51:09;8.40;67.50
26579;DHT22;14227;47.674;19.320;2023-04-25T20:53:36;8.40;67.50
26579;DHT22;14227;47.674;19.320;2023-04-25T20:56:03;8.30;67.60
26579;DHT22;14227;47.674;19.320;2023-04-25T20:58:31;8.30;67.80
26579;DHT22;14227;47.674;19.320;2023-04-25T21:00:58;8.20;67.90
26579;DHT22;14227;47.674;19.320;2023-04-25T21:03:27;8.20;67.90
26579;DHT22;14227;47.674;19.320;2023-04-25T21:05:56;8.10;67.70
26579;DHT22;14227;47.674;19.320;2023-04-25T21:08:24;8.10;67.90
26579;DHT22;14227;47.674;19.320;2023-04-25T21:10:51;7.90;67.80
26579;DHT22;14227;47.674;19.320;2023-04-25T21:13:17;7.90;68.20
26579;DHT22;14227;47.674;19.320;2023-04-25T21:15:46;7.80;68.90
26579;DHT22;14227;47.674;19.320;2023-04-25T21:18:15;7.70;70.60
26579;DHT22;14227;47.674;19.320;2023-04-25T21:20:41;7.70;72.30
26579;DHT22;14227;47.674;19.320;2023-04-25T21:23:07;7.80;72.80
26579;DHT22;14227;47.674;19.320;2023-04-25T21:25:37;7.90;72.80
26579;DHT22;14227;47.674;19.320;2023-04-25T21:28:04;7.90;72.40
26579;DHT22;14227;47.674;19.320;2023-04-25T21:30:37;7.90;72.10
26579;DHT22;14227;47.674;19.320;2023-04-25T21:33:08;8.00;71.70
26579;DHT22;14227;47.674;19.320;2023-04-25T21:35:34;8.00;71.40
26579;DHT22;14227;47.674;19.320;2023-04-25T21:38:03;7.80;71.70
26579;DHT22;14227;47.674;19.320;2023-04-25T21:41:09;8.00;71.80
26579;DHT22;14227;47.674;19.320;2023-04-25T21:43:45;8.00;72.00
26579;DHT22;14227;47.674;19.320;2023-04-25T21:46:15;8.00;71.90
26579;DHT22;14227;47.674;19.320;2023-04-25T21:48:42;8.00;71.40
26579;DHT22;14227;47.674;19.320;2023-04-25T21:51:09;8.10;70.90
26579;DHT22;14227;47.674;19.320;2023-04-25T21:53:37;8.00;70.70
26579;DHT22;14227;47.674;19.320;2023-04-25T21:56:04;8.10;70.60
26579;DHT22;14227;47.674;19.320;2023-04-25T21:58:30;8.10;70.50
26579;DHT22;14227;47.674;19.320;2023-04-25T22:00:55;8.10;70.40
26579;DHT22;14227;47.674;19.320;2023-04-25T22:03:23;8.10;70.70
26579;DHT22;14227;47.674;19.320;2023-04-25T22:05:49;8.10;71.00
26579;DHT22;14227;47.674;19.320;2023-04-25T22:08:15;8.10;71.10
26579;DHT22;14227;47.674;19.320;2023-04-25T22:10:43;8.00;70.80
26579;DHT22;14227;47.674;19.320;2023-04-25T22:13:09;8.20;70.90
26579;DHT22;14227;47.674;19.320;2023-04-25T22:15:35;8.20;70.50
26579;DHT22;14227;47.674;19.320;2023-04-25T22:18:02;8.20;70.40
26579;DHT22;14227;47.674;19.320;2023-04-25T22:20:32;8.20;70.60
26579;DHT22;14227;47.674;19.320;2023-04-25T22:23:00;8.10;70.60
26579;DHT22;14227;47.674;19.320;2023-04-25T22:25:26;8.20;70.40
26579;DHT22;14227;47.674;19.320;2023-04-25T22:27:52;8.20;70.40
26579;DHT22;14227;47.674;19.320;2023-04-25T22:30:17;8.10;70.20
26579;DHT22;14227;47.674;19.320;2023-04-25T22:32:44;8.20;70.00
26579;DHT22;14227;47.674;19.320;2023-04-25T22:35:10;8.00;70.50
26579;DHT22;14227;47.674;19.320;2023-04-25T22:37:36;8.10;70.50
26579;DHT22;14227;47.674;19.320;2023-04-25T22:40:03;8.10;70.50
26579;DHT22;14227;47.674;19.320;2023-04-25T22:45:05;8.10;70.10
26579;DHT22;14227;47.674;19.320;2023-04-25T22:47:31;8.10;70.40
26579;DHT22;14227;47.674;19.320;2023-04-25T22:49:57;8.10;70.60
26579;DHT22;14227;47.674;19.320;2023-04-25T22:52:27;8.10;71.20
26579;DHT22;14227;47.674;19.320;2023-04-25T22:54:53;8.10;71.20
26579;DHT22;14227;47.674;19.320;2023-04-25T22:57:19;8.30;71.20
26579;DHT22;14227;47.674;19.320;2023-04-25T22:59:45;8.40;70.90
26579;DHT22;14227;47.674;19.320;2023-04-25T23:02:12;8.50;70.10
26579;DHT22;14227;47.674;19.320;2023-04-25T23:04:39;8.50;69.30
26579;DHT22;14227;47.674;19.320;2023-04-25T23:07:05;8.50;68.90
26579;DHT22;14227;47.674;19.320;2023-04-25T23:09:31;8.50;68.80
26579;DHT22;14227;47.674;19.320;2023-04-25T23:11:57;8.40;68.70
26579;DHT22;14227;47.674;19.320;2023-04-25T23:14:24;8.20;68.70
26579;DHT22;14227;47.674;19.320;2023-04-25T23:16:50;8.20;69.00
26579;DHT22;14227;47.674;19.320;2023-04-25T23:19:16;8.00;68.80
26579;DHT22;14227;47.674;19.320;2023-04-25T23:21:42;7.90;68.90
26579;DHT22;14227;47.674;19.320;2023-04-25T23:24:08;7.90;69.50
26579;DHT22;14227;47.674;19.320;2023-04-25T23:26:34;7.70;69.50
26579;DHT22;14227;47.674;19.320;2023-04-25T23:29:00;7.60;69.90
26579;DHT22;14227;47.674;19.320;2023-04-25T23:35:05;7.50;70.20
26579;DHT22;14227;47.674;19.320;2023-04-25T23:40:57;7.30;70.50
26579;DHT22;14227;47.674;19.320;2023-04-25T23:43:23;7.20;70.80
26579;DHT22;14227;47.674;19.320;2023-04-25T23:45:48;7.20;71.30
26579;DHT22;14227;47.674;19.320;2023-04-25T23:48:14;7.10;72.00
26579;DHT22;14227;47.674;19.320;2023-04-25T23:50:40;7.20;72.20
26579;DHT22;14227;47.674;19.320;2023-04-25T23:53:07;7.20;72.20
26579;DHT22;14227;47.674;19.320;2023-04-25T23:55:32;7.20;72.30
26579;DHT22;14227;47.674;19.320;2023-04-25T23:58:14;7.20;72.40
