sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36457;SDS011;22480;50.546;12.292;2023-03-01T00:01:16;43.67;;;22.17;;
36457;SDS011;22480;50.546;12.292;2023-03-01T00:03:46;36.43;;;20.80;;
36457;SDS011;22480;50.546;12.292;2023-03-01T00:06:13;40.07;;;21.67;;
36457;SDS011;22480;50.546;12.292;2023-03-01T00:08:39;40.13;;;22.47;;
36457;SDS011;22480;50.546;12.292;2023-03-01T00:11:06;42.47;;;23.13;;
36457;SDS011;22480;50.546;12.292;2023-03-01T00:13:35;40.40;;;22.00;;
36457;SDS011;22480;50.546;12.292;2023-03-01T00:16:03;42.20;;;21.17;;
36457;SDS011;22480;50.546;12.292;2023-03-01T00:18:30;44.63;;;21.33;;
36457;SDS011;22480;50.546;12.292;2023-03-01T00:20:56;42.03;;;22.57;;
36457;SDS011;22480;50.546;12.292;2023-03-01T00:23:22;45.77;;;22.40;;
36457;SDS011;22480;50.546;12.292;2023-03-01T00:25:49;38.43;;;20.80;;
36457;SDS011;22480;50.546;12.292;2023-03-01T00:28:15;49.57;;;22.83;;
36457;SDS011;22480;50.546;12.292;2023-03-01T00:30:41;37.37;;;19.93;;
36457;SDS011;22480;50.546;12.292;2023-03-01T00:33:06;35.93;;;19.37;;
36457;SDS011;22480;50.546;12.292;2023-03-01T00:35:33;37.37;;;19.07;;
36457;SDS011;22480;50.546;12.292;2023-03-01T00:37:59;37.93;;;19.83;;
36457;SDS011;22480;50.546;12.292;2023-03-01T00:40:26;41.57;;;20.67;;
36457;SDS011;22480;50.546;12.292;2023-03-01T00:42:53;43.27;;;21.30;;
36457;SDS011;22480;50.546;12.292;2023-03-01T00:45:19;42.37;;;23.20;;
36457;SDS011;22480;50.546;12.292;2023-03-01T00:47:45;44.43;;;22.73;;
36457;SDS011;22480;50.546;12.292;2023-03-01T00:50:11;48.80;;;24.27;;
36457;SDS011;22480;50.546;12.292;2023-03-01T00:52:37;48.53;;;25.33;;
36457;SDS011;22480;50.546;12.292;2023-03-01T00:55:03;50.33;;;25.43;;
36457;SDS011;22480;50.546;12.292;2023-03-01T00:57:30;48.90;;;26.47;;
36457;SDS011;22480;50.546;12.292;2023-03-01T00:59:56;51.57;;;26.10;;
36457;SDS011;22480;50.546;12.292;2023-03-01T01:02:21;45.63;;;25.23;;
36457;SDS011;22480;50.546;12.292;2023-03-01T01:04:47;46.07;;;24.73;;
36457;SDS011;22480;50.546;12.292;2023-03-01T01:07:13;52.40;;;24.70;;
36457;SDS011;22480;50.546;12.292;2023-03-01T01:09:39;53.77;;;24.57;;
36457;SDS011;22480;50.546;12.292;2023-03-01T01:12:05;48.57;;;24.77;;
36457;SDS011;22480;50.546;12.292;2023-03-01T01:14:33;53.20;;;25.17;;
36457;SDS011;22480;50.546;12.292;2023-03-01T01:16:58;49.83;;;23.83;;
36457;SDS011;22480;50.546;12.292;2023-03-01T01:19:24;50.67;;;25.13;;
36457;SDS011;22480;50.546;12.292;2023-03-01T01:21:51;48.07;;;23.87;;
36457;SDS011;22480;50.546;12.292;2023-03-01T01:24:17;45.43;;;23.30;;
36457;SDS011;22480;50.546;12.292;2023-03-01T01:26:44;48.63;;;23.80;;
36457;SDS011;22480;50.546;12.292;2023-03-01T01:29:11;51.53;;;24.27;;
36457;SDS011;22480;50.546;12.292;2023-03-01T01:31:38;50.00;;;22.63;;
36457;SDS011;22480;50.546;12.292;2023-03-01T01:34:05;49.13;;;24.17;;
36457;SDS011;22480;50.546;12.292;2023-03-01T01:36:32;54.77;;;24.93;;
36457;SDS011;22480;50.546;12.292;2023-03-01T01:38:58;46.33;;;24.20;;
36457;SDS011;22480;50.546;12.292;2023-03-01T01:41:24;56.23;;;26.30;;
36457;SDS011;22480;50.546;12.292;2023-03-01T01:46:44;52.85;;;25.60;;
36457;SDS011;22480;50.546;12.292;2023-03-01T01:49:20;49.90;;;24.70;;
36457;SDS011;22480;50.546;12.292;2023-03-01T01:52:18;53.67;;;24.93;;
36457;SDS011;22480;50.546;12.292;2023-03-01T01:54:53;52.40;;;23.67;;
36457;SDS011;22480;50.546;12.292;2023-03-01T01:57:46;53.03;;;23.70;;
36457;SDS011;22480;50.546;12.292;2023-03-01T02:02:46;44.43;;;22.27;;
36457;SDS011;22480;50.546;12.292;2023-03-01T02:05:37;44.93;;;22.73;;
36457;SDS011;22480;50.546;12.292;2023-03-01T02:08:12;43.10;;;21.27;;
36457;SDS011;22480;50.546;12.292;2023-03-01T02:10:39;42.57;;;21.43;;
36457;SDS011;22480;50.546;12.292;2023-03-01T02:13:06;48.13;;;23.63;;
36457;SDS011;22480;50.546;12.292;2023-03-01T02:15:32;38.70;;;20.43;;
36457;SDS011;22480;50.546;12.292;2023-03-01T02:18:00;42.43;;;21.40;;
36457;SDS011;22480;50.546;12.292;2023-03-01T02:23:27;43.72;;;20.02;;
36457;SDS011;22480;50.546;12.292;2023-03-01T02:25:58;40.73;;;20.33;;
36457;SDS011;22480;50.546;12.292;2023-03-01T02:28:44;38.10;;;19.80;;
36457;SDS011;22480;50.546;12.292;2023-03-01T02:31:11;36.53;;;18.83;;
36457;SDS011;22480;50.546;12.292;2023-03-01T02:34:01;43.53;;;20.02;;
36457;SDS011;22480;50.546;12.292;2023-03-01T02:36:39;43.87;;;19.77;;
36457;SDS011;22480;50.546;12.292;2023-03-01T02:39:19;39.60;;;18.20;;
36457;SDS011;22480;50.546;12.292;2023-03-01T02:41:50;35.13;;;19.70;;
36457;SDS011;22480;50.546;12.292;2023-03-01T02:44:18;38.00;;;19.77;;
36457;SDS011;22480;50.546;12.292;2023-03-01T02:46:45;38.67;;;20.47;;
36457;SDS011;22480;50.546;12.292;2023-03-01T02:49:20;38.20;;;19.90;;
36457;SDS011;22480;50.546;12.292;2023-03-01T02:54:49;44.20;;;19.53;;
36457;SDS011;22480;50.546;12.292;2023-03-01T02:57:16;38.57;;;19.70;;
36457;SDS011;22480;50.546;12.292;2023-03-01T02:59:44;40.83;;;17.70;;
36457;SDS011;22480;50.546;12.292;2023-03-01T03:02:20;35.67;;;17.13;;
36457;SDS011;22480;50.546;12.292;2023-03-01T03:05:06;39.83;;;18.47;;
36457;SDS011;22480;50.546;12.292;2023-03-01T03:07:36;47.77;;;22.47;;
36457;SDS011;22480;50.546;12.292;2023-03-01T03:10:04;44.73;;;22.07;;
36457;SDS011;22480;50.546;12.292;2023-03-01T03:12:32;51.30;;;25.77;;
36457;SDS011;22480;50.546;12.292;2023-03-01T03:14:58;55.97;;;24.63;;
36457;SDS011;22480;50.546;12.292;2023-03-01T03:17:24;53.67;;;24.20;;
36457;SDS011;22480;50.546;12.292;2023-03-01T03:19:50;58.33;;;26.63;;
36457;SDS011;22480;50.546;12.292;2023-03-01T03:22:16;44.97;;;22.03;;
36457;SDS011;22480;50.546;12.292;2023-03-01T03:24:41;51.90;;;22.43;;
36457;SDS011;22480;50.546;12.292;2023-03-01T03:27:07;49.43;;;22.97;;
36457;SDS011;22480;50.546;12.292;2023-03-01T03:29:33;44.97;;;22.13;;
36457;SDS011;22480;50.546;12.292;2023-03-01T03:31:58;48.97;;;21.77;;
36457;SDS011;22480;50.546;12.292;2023-03-01T03:34:24;45.03;;;20.67;;
36457;SDS011;22480;50.546;12.292;2023-03-01T03:36:56;43.07;;;21.50;;
36457;SDS011;22480;50.546;12.292;2023-03-01T03:39:25;48.80;;;22.50;;
36457;SDS011;22480;50.546;12.292;2023-03-01T03:41:52;51.50;;;23.07;;
36457;SDS011;22480;50.546;12.292;2023-03-01T03:44:19;46.40;;;22.37;;
36457;SDS011;22480;50.546;12.292;2023-03-01T03:46:45;48.10;;;22.97;;
36457;SDS011;22480;50.546;12.292;2023-03-01T03:49:10;48.27;;;21.43;;
36457;SDS011;22480;50.546;12.292;2023-03-01T03:51:36;49.33;;;22.20;;
36457;SDS011;22480;50.546;12.292;2023-03-01T03:54:02;43.00;;;19.83;;
36457;SDS011;22480;50.546;12.292;2023-03-01T03:56:27;43.27;;;20.10;;
36457;SDS011;22480;50.546;12.292;2023-03-01T03:58:53;42.23;;;20.97;;
36457;SDS011;22480;50.546;12.292;2023-03-01T04:01:19;43.47;;;20.93;;
36457;SDS011;22480;50.546;12.292;2023-03-01T04:03:45;42.93;;;21.67;;
36457;SDS011;22480;50.546;12.292;2023-03-01T04:06:13;40.90;;;19.93;;
36457;SDS011;22480;50.546;12.292;2023-03-01T04:08:39;43.73;;;21.67;;
36457;SDS011;22480;50.546;12.292;2023-03-01T04:11:06;45.60;;;21.60;;
36457;SDS011;22480;50.546;12.292;2023-03-01T04:13:51;42.70;;;21.60;;
36457;SDS011;22480;50.546;12.292;2023-03-01T04:16:21;35.90;;;19.77;;
36457;SDS011;22480;50.546;12.292;2023-03-01T04:18:47;43.43;;;20.83;;
36457;SDS011;22480;50.546;12.292;2023-03-01T04:21:13;35.23;;;18.43;;
36457;SDS011;22480;50.546;12.292;2023-03-01T04:23:39;42.50;;;19.80;;
36457;SDS011;22480;50.546;12.292;2023-03-01T04:26:06;36.10;;;18.10;;
36457;SDS011;22480;50.546;12.292;2023-03-01T04:28:36;37.63;;;20.00;;
36457;SDS011;22480;50.546;12.292;2023-03-01T04:31:08;39.33;;;19.90;;
36457;SDS011;22480;50.546;12.292;2023-03-01T04:33:41;33.87;;;18.63;;
36457;SDS011;22480;50.546;12.292;2023-03-01T04:36:17;37.73;;;19.77;;
36457;SDS011;22480;50.546;12.292;2023-03-01T04:38:44;34.73;;;18.37;;
36457;SDS011;22480;50.546;12.292;2023-03-01T04:41:14;36.53;;;17.97;;
36457;SDS011;22480;50.546;12.292;2023-03-01T04:43:42;37.63;;;17.23;;
36457;SDS011;22480;50.546;12.292;2023-03-01T04:46:08;39.23;;;18.83;;
36457;SDS011;22480;50.546;12.292;2023-03-01T04:48:37;31.97;;;17.43;;
36457;SDS011;22480;50.546;12.292;2023-03-01T04:51:04;35.03;;;18.37;;
36457;SDS011;22480;50.546;12.292;2023-03-01T04:53:31;30.67;;;17.43;;
36457;SDS011;22480;50.546;12.292;2023-03-01T04:55:58;34.30;;;17.57;;
36457;SDS011;22480;50.546;12.292;2023-03-01T04:58:25;33.47;;;17.20;;
36457;SDS011;22480;50.546;12.292;2023-03-01T05:00:52;27.87;;;16.53;;
36457;SDS011;22480;50.546;12.292;2023-03-01T05:03:18;30.37;;;16.73;;
36457;SDS011;22480;50.546;12.292;2023-03-01T05:05:45;33.07;;;17.50;;
36457;SDS011;22480;50.546;12.292;2023-03-01T05:08:13;28.27;;;15.03;;
36457;SDS011;22480;50.546;12.292;2023-03-01T05:10:45;28.35;;;16.10;;
36457;SDS011;22480;50.546;12.292;2023-03-01T05:13:16;28.33;;;15.43;;
36457;SDS011;22480;50.546;12.292;2023-03-01T05:15:56;35.13;;;17.02;;
36457;SDS011;22480;50.546;12.292;2023-03-01T05:18:24;33.10;;;16.50;;
36457;SDS011;22480;50.546;12.292;2023-03-01T05:20:54;24.73;;;13.70;;
36457;SDS011;22480;50.546;12.292;2023-03-01T05:23:21;33.83;;;15.90;;
36457;SDS011;22480;50.546;12.292;2023-03-01T05:25:47;31.37;;;18.17;;
36457;SDS011;22480;50.546;12.292;2023-03-01T05:28:14;27.23;;;15.87;;
36457;SDS011;22480;50.546;12.292;2023-03-01T05:30:40;32.00;;;16.57;;
36457;SDS011;22480;50.546;12.292;2023-03-01T05:33:07;30.00;;;16.97;;
36457;SDS011;22480;50.546;12.292;2023-03-01T05:35:41;28.57;;;15.27;;
36457;SDS011;22480;50.546;12.292;2023-03-01T05:40:34;31.77;;;16.23;;
36457;SDS011;22480;50.546;12.292;2023-03-01T05:43:00;31.87;;;16.20;;
36457;SDS011;22480;50.546;12.292;2023-03-01T05:45:27;35.27;;;17.10;;
36457;SDS011;22480;50.546;12.292;2023-03-01T05:47:53;31.63;;;16.87;;
36457;SDS011;22480;50.546;12.292;2023-03-01T05:50:23;30.10;;;16.90;;
36457;SDS011;22480;50.546;12.292;2023-03-01T05:52:52;29.83;;;16.40;;
36457;SDS011;22480;50.546;12.292;2023-03-01T05:55:22;33.77;;;16.60;;
36457;SDS011;22480;50.546;12.292;2023-03-01T05:57:48;29.97;;;16.97;;
36457;SDS011;22480;50.546;12.292;2023-03-01T06:00:15;29.83;;;16.57;;
36457;SDS011;22480;50.546;12.292;2023-03-01T06:02:43;34.30;;;18.97;;
36457;SDS011;22480;50.546;12.292;2023-03-01T06:05:09;37.13;;;18.37;;
36457;SDS011;22480;50.546;12.292;2023-03-01T06:07:38;34.88;;;18.92;;
36457;SDS011;22480;50.546;12.292;2023-03-01T06:10:05;37.47;;;18.90;;
36457;SDS011;22480;50.546;12.292;2023-03-01T06:12:35;36.67;;;18.93;;
36457;SDS011;22480;50.546;12.292;2023-03-01T06:15:02;36.07;;;18.70;;
36457;SDS011;22480;50.546;12.292;2023-03-01T06:17:31;36.03;;;19.13;;
36457;SDS011;22480;50.546;12.292;2023-03-01T06:19:58;37.17;;;18.87;;
36457;SDS011;22480;50.546;12.292;2023-03-01T06:22:24;34.20;;;18.60;;
36457;SDS011;22480;50.546;12.292;2023-03-01T06:24:49;34.00;;;18.30;;
36457;SDS011;22480;50.546;12.292;2023-03-01T06:27:15;33.77;;;18.10;;
36457;SDS011;22480;50.546;12.292;2023-03-01T06:29:41;37.63;;;20.10;;
36457;SDS011;22480;50.546;12.292;2023-03-01T06:32:07;36.73;;;18.93;;
36457;SDS011;22480;50.546;12.292;2023-03-01T06:34:33;37.03;;;19.30;;
36457;SDS011;22480;50.546;12.292;2023-03-01T06:36:58;39.00;;;20.50;;
36457;SDS011;22480;50.546;12.292;2023-03-01T06:39:24;43.13;;;22.30;;
36457;SDS011;22480;50.546;12.292;2023-03-01T06:41:52;49.50;;;25.60;;
36457;SDS011;22480;50.546;12.292;2023-03-01T06:44:18;46.50;;;25.03;;
36457;SDS011;22480;50.546;12.292;2023-03-01T06:46:43;44.93;;;25.53;;
36457;SDS011;22480;50.546;12.292;2023-03-01T06:49:09;43.23;;;23.30;;
36457;SDS011;22480;50.546;12.292;2023-03-01T06:51:35;37.47;;;20.53;;
36457;SDS011;22480;50.546;12.292;2023-03-01T06:54:02;40.17;;;23.27;;
36457;SDS011;22480;50.546;12.292;2023-03-01T06:56:29;40.30;;;22.63;;
36457;SDS011;22480;50.546;12.292;2023-03-01T06:58:55;38.83;;;21.83;;
36457;SDS011;22480;50.546;12.292;2023-03-01T07:01:20;41.40;;;23.13;;
36457;SDS011;22480;50.546;12.292;2023-03-01T07:03:46;38.43;;;21.13;;
36457;SDS011;22480;50.546;12.292;2023-03-01T07:06:12;34.57;;;20.27;;
36457;SDS011;22480;50.546;12.292;2023-03-01T07:08:37;36.67;;;20.63;;
36457;SDS011;22480;50.546;12.292;2023-03-01T07:11:03;37.17;;;21.33;;
36457;SDS011;22480;50.546;12.292;2023-03-01T07:13:30;31.97;;;18.30;;
36457;SDS011;22480;50.546;12.292;2023-03-01T07:15:57;27.60;;;17.40;;
36457;SDS011;22480;50.546;12.292;2023-03-01T07:18:22;31.87;;;18.47;;
36457;SDS011;22480;50.546;12.292;2023-03-01T07:20:48;31.10;;;19.40;;
36457;SDS011;22480;50.546;12.292;2023-03-01T07:23:14;34.70;;;19.27;;
36457;SDS011;22480;50.546;12.292;2023-03-01T07:25:40;33.80;;;19.03;;
36457;SDS011;22480;50.546;12.292;2023-03-01T07:28:06;35.33;;;19.50;;
36457;SDS011;22480;50.546;12.292;2023-03-01T07:30:32;30.53;;;18.03;;
36457;SDS011;22480;50.546;12.292;2023-03-01T07:32:57;33.20;;;18.90;;
36457;SDS011;22480;50.546;12.292;2023-03-01T07:35:25;32.13;;;18.50;;
36457;SDS011;22480;50.546;12.292;2023-03-01T07:37:52;30.47;;;19.30;;
36457;SDS011;22480;50.546;12.292;2023-03-01T07:40:18;30.93;;;17.37;;
36457;SDS011;22480;50.546;12.292;2023-03-01T07:42:44;31.20;;;17.67;;
36457;SDS011;22480;50.546;12.292;2023-03-01T07:45:10;29.80;;;16.50;;
36457;SDS011;22480;50.546;12.292;2023-03-01T07:47:36;30.93;;;17.70;;
36457;SDS011;22480;50.546;12.292;2023-03-01T07:50:02;33.37;;;17.53;;
36457;SDS011;22480;50.546;12.292;2023-03-01T07:52:29;32.73;;;18.63;;
36457;SDS011;22480;50.546;12.292;2023-03-01T07:54:55;57.40;;;33.20;;
36457;SDS011;22480;50.546;12.292;2023-03-01T07:57:22;35.63;;;21.87;;
36457;SDS011;22480;50.546;12.292;2023-03-01T07:59:48;30.63;;;18.47;;
36457;SDS011;22480;50.546;12.292;2023-03-01T08:02:13;32.93;;;19.50;;
36457;SDS011;22480;50.546;12.292;2023-03-01T08:04:40;34.03;;;20.23;;
36457;SDS011;22480;50.546;12.292;2023-03-01T08:07:07;40.53;;;22.53;;
36457;SDS011;22480;50.546;12.292;2023-03-01T08:09:34;40.83;;;21.37;;
36457;SDS011;22480;50.546;12.292;2023-03-01T08:12:01;41.83;;;22.47;;
36457;SDS011;22480;50.546;12.292;2023-03-01T08:14:26;34.47;;;20.93;;
36457;SDS011;22480;50.546;12.292;2023-03-01T08:16:52;35.93;;;19.73;;
36457;SDS011;22480;50.546;12.292;2023-03-01T08:19:18;33.50;;;19.80;;
36457;SDS011;22480;50.546;12.292;2023-03-01T08:21:43;36.80;;;19.30;;
36457;SDS011;22480;50.546;12.292;2023-03-01T08:24:09;33.97;;;18.77;;
36457;SDS011;22480;50.546;12.292;2023-03-01T08:26:35;39.53;;;20.33;;
36457;SDS011;22480;50.546;12.292;2023-03-01T08:29:01;35.77;;;18.70;;
36457;SDS011;22480;50.546;12.292;2023-03-01T08:31:29;38.13;;;19.90;;
36457;SDS011;22480;50.546;12.292;2023-03-01T08:33:56;37.10;;;19.30;;
36457;SDS011;22480;50.546;12.292;2023-03-01T08:36:24;33.47;;;18.87;;
36457;SDS011;22480;50.546;12.292;2023-03-01T08:38:51;32.77;;;16.73;;
36457;SDS011;22480;50.546;12.292;2023-03-01T08:41:17;32.40;;;19.40;;
36457;SDS011;22480;50.546;12.292;2023-03-01T08:43:43;31.73;;;18.97;;
36457;SDS011;22480;50.546;12.292;2023-03-01T08:46:09;33.43;;;19.67;;
36457;SDS011;22480;50.546;12.292;2023-03-01T08:48:34;33.73;;;18.10;;
36457;SDS011;22480;50.546;12.292;2023-03-01T08:51:16;33.50;;;19.23;;
36457;SDS011;22480;50.546;12.292;2023-03-01T08:53:43;34.47;;;18.30;;
36457;SDS011;22480;50.546;12.292;2023-03-01T08:56:10;32.73;;;19.43;;
36457;SDS011;22480;50.546;12.292;2023-03-01T08:58:36;65.13;;;30.20;;
36457;SDS011;22480;50.546;12.292;2023-03-01T09:01:08;98.73;;;42.57;;
36457;SDS011;22480;50.546;12.292;2023-03-01T09:03:35;71.30;;;33.03;;
36457;SDS011;22480;50.546;12.292;2023-03-01T09:06:01;36.37;;;21.30;;
36457;SDS011;22480;50.546;12.292;2023-03-01T09:08:28;35.23;;;20.50;;
36457;SDS011;22480;50.546;12.292;2023-03-01T09:10:54;33.60;;;18.73;;
36457;SDS011;22480;50.546;12.292;2023-03-01T09:13:20;33.60;;;18.67;;
36457;SDS011;22480;50.546;12.292;2023-03-01T09:15:45;32.17;;;18.70;;
36457;SDS011;22480;50.546;12.292;2023-03-01T09:18:11;33.50;;;18.93;;
36457;SDS011;22480;50.546;12.292;2023-03-01T09:20:37;32.57;;;18.40;;
36457;SDS011;22480;50.546;12.292;2023-03-01T09:23:02;32.30;;;17.93;;
36457;SDS011;22480;50.546;12.292;2023-03-01T09:25:28;34.63;;;19.23;;
36457;SDS011;22480;50.546;12.292;2023-03-01T09:27:54;29.93;;;17.47;;
36457;SDS011;22480;50.546;12.292;2023-03-01T09:30:20;43.77;;;19.30;;
36457;SDS011;22480;50.546;12.292;2023-03-01T09:32:46;30.80;;;19.73;;
36457;SDS011;22480;50.546;12.292;2023-03-01T09:35:12;32.92;;;19.05;;
36457;SDS011;22480;50.546;12.292;2023-03-01T09:37:38;30.10;;;19.88;;
36457;SDS011;22480;50.546;12.292;2023-03-01T09:40:14;26.02;;;17.63;;
36457;SDS011;22480;50.546;12.292;2023-03-01T09:43:27;28.55;;;20.33;;
36457;SDS011;22480;50.546;12.292;2023-03-01T09:45:40;27.88;;;17.50;;
36457;SDS011;22480;50.546;12.292;2023-03-01T09:48:19;25.17;;;17.70;;
36457;SDS011;22480;50.546;12.292;2023-03-01T09:50:48;24.63;;;18.77;;
36457;SDS011;22480;50.546;12.292;2023-03-01T09:53:19;24.25;;;17.73;;
36457;SDS011;22480;50.546;12.292;2023-03-01T09:56:10;26.23;;;18.02;;
36457;SDS011;22480;50.546;12.292;2023-03-01T09:58:41;22.75;;;17.40;;
36457;SDS011;22480;50.546;12.292;2023-03-01T10:09:36;23.13;;;17.92;;
36457;SDS011;22480;50.546;12.292;2023-03-01T10:12:06;23.48;;;18.55;;
36457;SDS011;22480;50.546;12.292;2023-03-01T10:17:52;22.50;;;18.17;;
36457;SDS011;22480;50.546;12.292;2023-03-01T10:20:24;25.02;;;19.33;;
36457;SDS011;22480;50.546;12.292;2023-03-01T10:28:24;25.95;;;17.70;;
36457;SDS011;22480;50.546;12.292;2023-03-01T10:30:50;26.10;;;18.95;;
36457;SDS011;22480;50.546;12.292;2023-03-01T10:33:20;24.38;;;18.00;;
36457;SDS011;22480;50.546;12.292;2023-03-01T10:35:49;25.92;;;18.27;;
36457;SDS011;22480;50.546;12.292;2023-03-01T10:38:15;25.95;;;19.00;;
36457;SDS011;22480;50.546;12.292;2023-03-01T10:43:22;23.80;;;18.25;;
36457;SDS011;22480;50.546;12.292;2023-03-01T10:45:49;24.08;;;18.05;;
36457;SDS011;22480;50.546;12.292;2023-03-01T10:48:17;22.20;;;17.20;;
36457;SDS011;22480;50.546;12.292;2023-03-01T10:50:48;22.45;;;16.70;;
36457;SDS011;22480;50.546;12.292;2023-03-01T10:53:26;21.42;;;17.38;;
36457;SDS011;22480;50.546;12.292;2023-03-01T10:55:58;21.60;;;16.50;;
36457;SDS011;22480;50.546;12.292;2023-03-01T10:58:27;25.27;;;17.33;;
36457;SDS011;22480;50.546;12.292;2023-03-01T11:00:54;21.83;;;17.58;;
36457;SDS011;22480;50.546;12.292;2023-03-01T11:03:28;21.95;;;18.15;;
36457;SDS011;22480;50.546;12.292;2023-03-01T11:05:57;21.10;;;16.92;;
36457;SDS011;22480;50.546;12.292;2023-03-01T11:08:31;20.00;;;15.90;;
36457;SDS011;22480;50.546;12.292;2023-03-01T11:11:18;22.85;;;17.25;;
36457;SDS011;22480;50.546;12.292;2023-03-01T11:13:59;25.45;;;17.35;;
36457;SDS011;22480;50.546;12.292;2023-03-01T11:16:33;22.33;;;16.17;;
36457;SDS011;22480;50.546;12.292;2023-03-01T11:19:13;19.75;;;16.35;;
36457;SDS011;22480;50.546;12.292;2023-03-01T11:21:57;20.48;;;16.70;;
36457;SDS011;22480;50.546;12.292;2023-03-01T11:24:51;21.75;;;16.08;;
36457;SDS011;22480;50.546;12.292;2023-03-01T11:27:20;20.38;;;15.85;;
36457;SDS011;22480;50.546;12.292;2023-03-01T11:35:47;21.40;;;15.57;;
36457;SDS011;22480;50.546;12.292;2023-03-01T11:38:30;25.48;;;17.10;;
36457;SDS011;22480;50.546;12.292;2023-03-01T11:41:01;23.13;;;17.83;;
36457;SDS011;22480;50.546;12.292;2023-03-01T11:54:34;23.15;;;17.60;;
36457;SDS011;22480;50.546;12.292;2023-03-01T12:08:32;22.08;;;16.27;;
36457;SDS011;22480;50.546;12.292;2023-03-01T12:19:33;23.58;;;16.95;;
36457;SDS011;22480;50.546;12.292;2023-03-01T12:27:42;22.15;;;17.02;;
36457;SDS011;22480;50.546;12.292;2023-03-01T12:30:36;22.10;;;15.82;;
36457;SDS011;22480;50.546;12.292;2023-03-01T12:41:08;22.13;;;16.73;;
36457;SDS011;22480;50.546;12.292;2023-03-01T12:44:10;20.88;;;16.60;;
36457;SDS011;22480;50.546;12.292;2023-03-01T12:46:52;20.30;;;15.40;;
36457;SDS011;22480;50.546;12.292;2023-03-01T12:49:34;20.52;;;15.70;;
36457;SDS011;22480;50.546;12.292;2023-03-01T12:52:22;20.30;;;16.08;;
36457;SDS011;22480;50.546;12.292;2023-03-01T12:54:53;20.15;;;15.07;;
36457;SDS011;22480;50.546;12.292;2023-03-01T12:57:26;21.65;;;16.00;;
36457;SDS011;22480;50.546;12.292;2023-03-01T13:00:37;24.88;;;17.38;;
36457;SDS011;22480;50.546;12.292;2023-03-01T13:03:09;20.20;;;16.27;;
36457;SDS011;22480;50.546;12.292;2023-03-01T13:11:29;20.63;;;16.52;;
36457;SDS011;22480;50.546;12.292;2023-03-01T13:16:45;21.02;;;15.82;;
36457;SDS011;22480;50.546;12.292;2023-03-01T13:19:18;22.65;;;16.52;;
36457;SDS011;22480;50.546;12.292;2023-03-01T13:21:46;20.45;;;15.98;;
36457;SDS011;22480;50.546;12.292;2023-03-01T13:27:10;20.83;;;14.98;;
36457;SDS011;22480;50.546;12.292;2023-03-01T13:29:46;22.00;;;16.45;;
36457;SDS011;22480;50.546;12.292;2023-03-01T13:37:43;18.65;;;14.93;;
36457;SDS011;22480;50.546;12.292;2023-03-01T13:42:55;19.08;;;13.95;;
36457;SDS011;22480;50.546;12.292;2023-03-01T13:48:20;18.50;;;14.75;;
36457;SDS011;22480;50.546;12.292;2023-03-01T13:50:50;19.35;;;15.10;;
36457;SDS011;22480;50.546;12.292;2023-03-01T13:53:23;20.40;;;14.82;;
36457;SDS011;22480;50.546;12.292;2023-03-01T13:55:52;22.20;;;16.45;;
36457;SDS011;22480;50.546;12.292;2023-03-01T13:58:24;20.42;;;16.02;;
36457;SDS011;22480;50.546;12.292;2023-03-01T14:00:56;21.67;;;15.80;;
36457;SDS011;22480;50.546;12.292;2023-03-01T14:03:27;20.63;;;15.10;;
36457;SDS011;22480;50.546;12.292;2023-03-01T14:05:58;22.10;;;15.55;;
36457;SDS011;22480;50.546;12.292;2023-03-01T14:08:32;20.48;;;16.13;;
36457;SDS011;22480;50.546;12.292;2023-03-01T14:16:59;19.23;;;15.32;;
36457;SDS011;22480;50.546;12.292;2023-03-01T14:19:37;21.55;;;15.27;;
36457;SDS011;22480;50.546;12.292;2023-03-01T14:24:44;21.35;;;15.95;;
36457;SDS011;22480;50.546;12.292;2023-03-01T14:27:14;22.42;;;15.73;;
36457;SDS011;22480;50.546;12.292;2023-03-01T14:29:41;19.75;;;14.18;;
36457;SDS011;22480;50.546;12.292;2023-03-01T14:32:11;19.98;;;14.18;;
36457;SDS011;22480;50.546;12.292;2023-03-01T14:34:45;21.33;;;15.10;;
36457;SDS011;22480;50.546;12.292;2023-03-01T14:39:52;20.20;;;15.25;;
36457;SDS011;22480;50.546;12.292;2023-03-01T14:42:20;20.60;;;15.07;;
36457;SDS011;22480;50.546;12.292;2023-03-01T14:44:49;22.35;;;15.18;;
36457;SDS011;22480;50.546;12.292;2023-03-01T14:47:25;18.55;;;14.13;;
36457;SDS011;22480;50.546;12.292;2023-03-01T14:49:56;20.92;;;14.35;;
36457;SDS011;22480;50.546;12.292;2023-03-01T14:52:42;18.33;;;13.75;;
36457;SDS011;22480;50.546;12.292;2023-03-01T14:55:19;19.60;;;14.65;;
36457;SDS011;22480;50.546;12.292;2023-03-01T14:57:53;22.48;;;14.73;;
36457;SDS011;22480;50.546;12.292;2023-03-01T15:00:20;19.83;;;14.32;;
36457;SDS011;22480;50.546;12.292;2023-03-01T15:02:52;21.17;;;15.43;;
36457;SDS011;22480;50.546;12.292;2023-03-01T15:05:31;21.45;;;14.60;;
36457;SDS011;22480;50.546;12.292;2023-03-01T15:07:58;27.48;;;16.50;;
36457;SDS011;22480;50.546;12.292;2023-03-01T15:10:31;22.05;;;15.30;;
36457;SDS011;22480;50.546;12.292;2023-03-01T15:13:14;22.30;;;15.65;;
36457;SDS011;22480;50.546;12.292;2023-03-01T15:15:47;21.45;;;15.77;;
36457;SDS011;22480;50.546;12.292;2023-03-01T15:20:47;22.98;;;16.17;;
36457;SDS011;22480;50.546;12.292;2023-03-01T15:23:28;23.63;;;16.65;;
36457;SDS011;22480;50.546;12.292;2023-03-01T15:25:55;23.98;;;17.60;;
36457;SDS011;22480;50.546;12.292;2023-03-01T15:28:26;21.85;;;16.88;;
36457;SDS011;22480;50.546;12.292;2023-03-01T15:31:02;25.63;;;15.52;;
36457;SDS011;22480;50.546;12.292;2023-03-01T15:33:36;24.42;;;16.65;;
36457;SDS011;22480;50.546;12.292;2023-03-01T15:36:29;23.33;;;16.83;;
36457;SDS011;22480;50.546;12.292;2023-03-01T15:38:57;21.17;;;15.10;;
36457;SDS011;22480;50.546;12.292;2023-03-01T15:41:26;24.20;;;16.30;;
36457;SDS011;22480;50.546;12.292;2023-03-01T15:43:56;22.55;;;16.92;;
36457;SDS011;22480;50.546;12.292;2023-03-01T15:49:02;25.30;;;16.35;;
36457;SDS011;22480;50.546;12.292;2023-03-01T15:53:55;25.30;;;16.55;;
36457;SDS011;22480;50.546;12.292;2023-03-01T15:56:23;21.58;;;16.27;;
36457;SDS011;22480;50.546;12.292;2023-03-01T15:58:48;26.77;;;18.42;;
36457;SDS011;22480;50.546;12.292;2023-03-01T16:01:15;27.35;;;17.05;;
36457;SDS011;22480;50.546;12.292;2023-03-01T16:03:42;25.98;;;17.67;;
36457;SDS011;22480;50.546;12.292;2023-03-01T16:06:09;25.05;;;16.75;;
36457;SDS011;22480;50.546;12.292;2023-03-01T16:08:36;26.63;;;17.98;;
36457;SDS011;22480;50.546;12.292;2023-03-01T16:11:03;23.63;;;17.35;;
36457;SDS011;22480;50.546;12.292;2023-03-01T16:13:36;23.77;;;16.50;;
36457;SDS011;22480;50.546;12.292;2023-03-01T16:16:02;26.10;;;18.17;;
36457;SDS011;22480;50.546;12.292;2023-03-01T16:18:28;27.55;;;17.75;;
36457;SDS011;22480;50.546;12.292;2023-03-01T16:20:53;26.20;;;18.00;;
36457;SDS011;22480;50.546;12.292;2023-03-01T16:23:19;27.35;;;17.77;;
36457;SDS011;22480;50.546;12.292;2023-03-01T16:25:46;26.67;;;17.63;;
36457;SDS011;22480;50.546;12.292;2023-03-01T16:28:11;27.15;;;17.92;;