sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11396;SDS011;5754;43.726;7.416;2023-12-29T00:00:36;75.23;;;71.87;;
11396;SDS011;5754;43.726;7.416;2023-12-29T00:03:11;74.83;;;71.43;;
11396;SDS011;5754;43.726;7.416;2023-12-29T00:05:45;78.40;;;74.80;;
11396;SDS011;5754;43.726;7.416;2023-12-29T00:08:20;77.93;;;74.43;;
11396;SDS011;5754;43.726;7.416;2023-12-29T00:10:55;78.87;;;75.37;;
11396;SDS011;5754;43.726;7.416;2023-12-29T00:13:31;75.87;;;72.50;;
11396;SDS011;5754;43.726;7.416;2023-12-29T00:16:07;76.53;;;72.93;;
11396;SDS011;5754;43.726;7.416;2023-12-29T00:18:41;77.17;;;73.43;;
11396;SDS011;5754;43.726;7.416;2023-12-29T00:21:16;78.03;;;74.27;;
11396;SDS011;5754;43.726;7.416;2023-12-29T00:23:52;76.27;;;72.77;;
11396;SDS011;5754;43.726;7.416;2023-12-29T00:26:28;78.57;;;74.87;;
11396;SDS011;5754;43.726;7.416;2023-12-29T00:29:03;78.63;;;74.93;;
11396;SDS011;5754;43.726;7.416;2023-12-29T00:31:41;78.07;;;74.47;;
11396;SDS011;5754;43.726;7.416;2023-12-29T00:34:16;77.40;;;73.90;;
11396;SDS011;5754;43.726;7.416;2023-12-29T00:36:51;79.70;;;75.97;;
11396;SDS011;5754;43.726;7.416;2023-12-29T00:39:26;74.67;;;71.27;;
11396;SDS011;5754;43.726;7.416;2023-12-29T00:42:05;79.63;;;75.90;;
11396;SDS011;5754;43.726;7.416;2023-12-29T00:44:40;77.37;;;73.83;;
11396;SDS011;5754;43.726;7.416;2023-12-29T00:47:15;78.20;;;74.47;;
11396;SDS011;5754;43.726;7.416;2023-12-29T00:49:54;74.60;;;71.27;;
11396;SDS011;5754;43.726;7.416;2023-12-29T00:52:32;74.30;;;70.90;;
11396;SDS011;5754;43.726;7.416;2023-12-29T00:55:08;74.97;;;71.37;;
11396;SDS011;5754;43.726;7.416;2023-12-29T00:57:43;74.87;;;71.37;;
11396;SDS011;5754;43.726;7.416;2023-12-29T01:00:19;74.40;;;70.87;;
11396;SDS011;5754;43.726;7.416;2023-12-29T01:02:53;72.97;;;69.40;;
11396;SDS011;5754;43.726;7.416;2023-12-29T01:05:28;72.50;;;69.20;;
11396;SDS011;5754;43.726;7.416;2023-12-29T01:08:03;72.77;;;69.37;;
11396;SDS011;5754;43.726;7.416;2023-12-29T01:10:38;73.17;;;69.67;;
11396;SDS011;5754;43.726;7.416;2023-12-29T01:13:13;73.30;;;70.00;;
11396;SDS011;5754;43.726;7.416;2023-12-29T01:15:48;73.77;;;70.17;;
11396;SDS011;5754;43.726;7.416;2023-12-29T01:18:22;72.00;;;68.67;;
11396;SDS011;5754;43.726;7.416;2023-12-29T01:20:57;73.17;;;69.57;;
11396;SDS011;5754;43.726;7.416;2023-12-29T01:23:32;74.80;;;71.33;;
11396;SDS011;5754;43.726;7.416;2023-12-29T01:26:08;72.50;;;69.03;;
11396;SDS011;5754;43.726;7.416;2023-12-29T01:28:43;72.80;;;69.40;;
11396;SDS011;5754;43.726;7.416;2023-12-29T01:31:18;75.97;;;72.50;;
11396;SDS011;5754;43.726;7.416;2023-12-29T01:33:53;76.40;;;73.00;;
11396;SDS011;5754;43.726;7.416;2023-12-29T01:36:29;78.37;;;74.87;;
11396;SDS011;5754;43.726;7.416;2023-12-29T01:39:03;77.00;;;73.47;;
11396;SDS011;5754;43.726;7.416;2023-12-29T01:41:39;79.33;;;75.83;;
11396;SDS011;5754;43.726;7.416;2023-12-29T01:44:17;77.63;;;74.03;;
11396;SDS011;5754;43.726;7.416;2023-12-29T01:46:55;78.63;;;75.03;;
11396;SDS011;5754;43.726;7.416;2023-12-29T01:49:31;78.97;;;75.40;;
11396;SDS011;5754;43.726;7.416;2023-12-29T01:52:07;78.37;;;74.87;;
11396;SDS011;5754;43.726;7.416;2023-12-29T01:54:42;78.57;;;75.13;;
11396;SDS011;5754;43.726;7.416;2023-12-29T01:57:17;79.87;;;76.27;;
11396;SDS011;5754;43.726;7.416;2023-12-29T01:59:54;79.70;;;76.23;;
11396;SDS011;5754;43.726;7.416;2023-12-29T02:02:29;80.13;;;76.53;;
11396;SDS011;5754;43.726;7.416;2023-12-29T02:05:05;78.70;;;75.00;;
11396;SDS011;5754;43.726;7.416;2023-12-29T02:07:41;78.83;;;75.30;;
11396;SDS011;5754;43.726;7.416;2023-12-29T02:10:16;78.87;;;75.27;;
11396;SDS011;5754;43.726;7.416;2023-12-29T02:12:52;77.67;;;74.20;;
11396;SDS011;5754;43.726;7.416;2023-12-29T02:15:31;78.07;;;74.67;;
11396;SDS011;5754;43.726;7.416;2023-12-29T02:18:06;76.90;;;73.40;;
11396;SDS011;5754;43.726;7.416;2023-12-29T02:20:42;78.13;;;74.63;;
11396;SDS011;5754;43.726;7.416;2023-12-29T02:23:17;76.53;;;73.17;;
11396;SDS011;5754;43.726;7.416;2023-12-29T02:25:53;78.10;;;74.60;;
11396;SDS011;5754;43.726;7.416;2023-12-29T02:28:31;76.03;;;72.63;;
11396;SDS011;5754;43.726;7.416;2023-12-29T02:31:13;76.00;;;72.60;;
11396;SDS011;5754;43.726;7.416;2023-12-29T02:33:49;77.47;;;73.97;;
11396;SDS011;5754;43.726;7.416;2023-12-29T02:36:25;74.00;;;70.60;;
11396;SDS011;5754;43.726;7.416;2023-12-29T02:39:00;74.00;;;70.80;;
11396;SDS011;5754;43.726;7.416;2023-12-29T02:41:35;73.60;;;70.17;;
11396;SDS011;5754;43.726;7.416;2023-12-29T02:44:10;74.97;;;71.50;;
11396;SDS011;5754;43.726;7.416;2023-12-29T02:46:44;74.80;;;71.47;;
11396;SDS011;5754;43.726;7.416;2023-12-29T02:49:20;75.43;;;72.03;;
11396;SDS011;5754;43.726;7.416;2023-12-29T02:51:55;74.17;;;70.80;;
11396;SDS011;5754;43.726;7.416;2023-12-29T02:54:32;75.97;;;72.47;;
11396;SDS011;5754;43.726;7.416;2023-12-29T02:57:06;74.50;;;71.20;;
11396;SDS011;5754;43.726;7.416;2023-12-29T02:59:42;75.00;;;71.70;;
11396;SDS011;5754;43.726;7.416;2023-12-29T03:02:16;74.33;;;71.13;;
11396;SDS011;5754;43.726;7.416;2023-12-29T03:04:51;73.50;;;70.20;;
11396;SDS011;5754;43.726;7.416;2023-12-29T03:07:25;74.00;;;70.67;;
11396;SDS011;5754;43.726;7.416;2023-12-29T03:10:01;71.17;;;67.97;;
11396;SDS011;5754;43.726;7.416;2023-12-29T03:12:36;73.70;;;70.40;;
11396;SDS011;5754;43.726;7.416;2023-12-29T03:15:13;74.57;;;71.17;;
11396;SDS011;5754;43.726;7.416;2023-12-29T03:17:48;75.23;;;71.83;;
11396;SDS011;5754;43.726;7.416;2023-12-29T03:20:23;75.30;;;71.90;;
11396;SDS011;5754;43.726;7.416;2023-12-29T03:23:00;75.70;;;72.20;;
11396;SDS011;5754;43.726;7.416;2023-12-29T03:25:35;75.77;;;72.30;;
11396;SDS011;5754;43.726;7.416;2023-12-29T03:28:10;77.30;;;73.70;;
11396;SDS011;5754;43.726;7.416;2023-12-29T03:30:47;76.23;;;72.83;;
11396;SDS011;5754;43.726;7.416;2023-12-29T03:33:22;76.97;;;73.47;;
11396;SDS011;5754;43.726;7.416;2023-12-29T03:35:58;79.07;;;75.57;;
11396;SDS011;5754;43.726;7.416;2023-12-29T03:38:33;75.93;;;72.63;;
11396;SDS011;5754;43.726;7.416;2023-12-29T03:41:08;79.03;;;75.53;;
11396;SDS011;5754;43.726;7.416;2023-12-29T03:43:43;76.73;;;73.40;;
11396;SDS011;5754;43.726;7.416;2023-12-29T03:46:19;78.97;;;75.47;;
11396;SDS011;5754;43.726;7.416;2023-12-29T03:48:55;77.67;;;74.17;;
11396;SDS011;5754;43.726;7.416;2023-12-29T03:51:29;78.03;;;74.50;;
11396;SDS011;5754;43.726;7.416;2023-12-29T03:54:05;76.60;;;73.20;;
11396;SDS011;5754;43.726;7.416;2023-12-29T03:56:41;78.97;;;75.47;;
11396;SDS011;5754;43.726;7.416;2023-12-29T03:59:16;81.00;;;77.40;;
11396;SDS011;5754;43.726;7.416;2023-12-29T04:01:51;78.30;;;74.90;;
11396;SDS011;5754;43.726;7.416;2023-12-29T04:04:26;76.23;;;72.93;;
11396;SDS011;5754;43.726;7.416;2023-12-29T04:07:00;80.33;;;76.83;;
11396;SDS011;5754;43.726;7.416;2023-12-29T04:09:36;80.40;;;76.90;;
11396;SDS011;5754;43.726;7.416;2023-12-29T04:12:10;78.90;;;75.30;;
11396;SDS011;5754;43.726;7.416;2023-12-29T04:14:45;79.57;;;76.10;;
11396;SDS011;5754;43.726;7.416;2023-12-29T04:17:20;76.07;;;72.67;;
11396;SDS011;5754;43.726;7.416;2023-12-29T04:19:55;76.40;;;73.00;;
11396;SDS011;5754;43.726;7.416;2023-12-29T04:22:31;76.97;;;73.50;;
11396;SDS011;5754;43.726;7.416;2023-12-29T04:25:08;79.07;;;75.63;;
11396;SDS011;5754;43.726;7.416;2023-12-29T04:27:43;77.23;;;73.80;;
11396;SDS011;5754;43.726;7.416;2023-12-29T04:30:18;79.37;;;75.87;;
11396;SDS011;5754;43.726;7.416;2023-12-29T04:32:53;77.60;;;74.20;;
11396;SDS011;5754;43.726;7.416;2023-12-29T04:35:28;77.23;;;73.93;;
11396;SDS011;5754;43.726;7.416;2023-12-29T04:38:04;77.67;;;74.03;;
11396;SDS011;5754;43.726;7.416;2023-12-29T04:40:41;76.80;;;73.30;;
11396;SDS011;5754;43.726;7.416;2023-12-29T04:43:16;76.93;;;73.53;;
11396;SDS011;5754;43.726;7.416;2023-12-29T04:45:51;76.10;;;72.57;;
11396;SDS011;5754;43.726;7.416;2023-12-29T04:48:25;75.00;;;71.70;;
11396;SDS011;5754;43.726;7.416;2023-12-29T04:51:01;76.77;;;73.47;;
11396;SDS011;5754;43.726;7.416;2023-12-29T04:53:35;75.70;;;72.40;;
11396;SDS011;5754;43.726;7.416;2023-12-29T04:56:12;77.87;;;74.37;;
11396;SDS011;5754;43.726;7.416;2023-12-29T04:58:47;76.50;;;73.10;;
11396;SDS011;5754;43.726;7.416;2023-12-29T05:01:22;76.20;;;72.80;;
11396;SDS011;5754;43.726;7.416;2023-12-29T05:03:57;76.77;;;73.30;;
11396;SDS011;5754;43.726;7.416;2023-12-29T05:06:33;77.77;;;74.37;;
11396;SDS011;5754;43.726;7.416;2023-12-29T05:09:07;76.13;;;72.63;;
11396;SDS011;5754;43.726;7.416;2023-12-29T05:11:42;74.93;;;71.43;;
11396;SDS011;5754;43.726;7.416;2023-12-29T05:14:18;77.00;;;73.50;;
11396;SDS011;5754;43.726;7.416;2023-12-29T05:16:52;74.73;;;71.43;;
11396;SDS011;5754;43.726;7.416;2023-12-29T05:19:27;74.80;;;71.50;;
11396;SDS011;5754;43.726;7.416;2023-12-29T05:22:02;76.23;;;72.87;;
11396;SDS011;5754;43.726;7.416;2023-12-29T05:24:37;77.13;;;73.53;;
11396;SDS011;5754;43.726;7.416;2023-12-29T05:27:12;75.67;;;72.40;;
11396;SDS011;5754;43.726;7.416;2023-12-29T05:29:48;77.57;;;74.07;;
11396;SDS011;5754;43.726;7.416;2023-12-29T05:32:22;75.93;;;72.50;;
11396;SDS011;5754;43.726;7.416;2023-12-29T05:34:57;75.17;;;71.67;;
11396;SDS011;5754;43.726;7.416;2023-12-29T05:37:32;78.00;;;74.50;;
11396;SDS011;5754;43.726;7.416;2023-12-29T05:40:07;80.10;;;76.47;;
11396;SDS011;5754;43.726;7.416;2023-12-29T05:42:43;76.67;;;73.27;;
11396;SDS011;5754;43.726;7.416;2023-12-29T05:45:17;78.63;;;74.87;;
11396;SDS011;5754;43.726;7.416;2023-12-29T05:47:52;79.33;;;75.77;;
11396;SDS011;5754;43.726;7.416;2023-12-29T05:50:27;79.10;;;75.50;;
11396;SDS011;5754;43.726;7.416;2023-12-29T05:53:02;78.80;;;75.40;;
11396;SDS011;5754;43.726;7.416;2023-12-29T05:55:36;76.20;;;72.80;;
11396;SDS011;5754;43.726;7.416;2023-12-29T05:58:13;76.73;;;73.33;;
11396;SDS011;5754;43.726;7.416;2023-12-29T06:00:50;79.27;;;75.67;;
11396;SDS011;5754;43.726;7.416;2023-12-29T06:06:09;76.27;;;72.77;;
11396;SDS011;5754;43.726;7.416;2023-12-29T06:08:43;79.03;;;75.53;;
11396;SDS011;5754;43.726;7.416;2023-12-29T06:11:19;76.33;;;72.93;;
11396;SDS011;5754;43.726;7.416;2023-12-29T06:13:56;77.70;;;74.20;;
11396;SDS011;5754;43.726;7.416;2023-12-29T06:16:31;77.80;;;74.30;;
11396;SDS011;5754;43.726;7.416;2023-12-29T06:19:07;79.33;;;75.83;;
11396;SDS011;5754;43.726;7.416;2023-12-29T06:21:42;80.27;;;76.67;;
11396;SDS011;5754;43.726;7.416;2023-12-29T06:24:17;78.40;;;74.80;;
11396;SDS011;5754;43.726;7.416;2023-12-29T06:26:53;78.87;;;75.37;;
11396;SDS011;5754;43.726;7.416;2023-12-29T06:29:29;77.10;;;73.60;;
11396;SDS011;5754;43.726;7.416;2023-12-29T06:32:04;81.13;;;77.33;;
11396;SDS011;5754;43.726;7.416;2023-12-29T06:34:40;78.50;;;75.00;;
11396;SDS011;5754;43.726;7.416;2023-12-29T06:37:15;78.13;;;74.73;;
11396;SDS011;5754;43.726;7.416;2023-12-29T06:39:50;77.17;;;73.67;;
11396;SDS011;5754;43.726;7.416;2023-12-29T06:42:26;76.00;;;72.67;;
11396;SDS011;5754;43.726;7.416;2023-12-29T06:45:01;75.33;;;71.93;;
11396;SDS011;5754;43.726;7.416;2023-12-29T06:47:37;79.87;;;76.37;;
11396;SDS011;5754;43.726;7.416;2023-12-29T06:50:11;77.63;;;74.23;;
11396;SDS011;5754;43.726;7.416;2023-12-29T06:52:46;75.93;;;72.63;;
11396;SDS011;5754;43.726;7.416;2023-12-29T06:55:20;77.50;;;74.17;;
11396;SDS011;5754;43.726;7.416;2023-12-29T06:57:55;75.47;;;72.10;;
11396;SDS011;5754;43.726;7.416;2023-12-29T07:00:31;78.30;;;74.80;;
11396;SDS011;5754;43.726;7.416;2023-12-29T07:03:07;78.57;;;74.87;;
11396;SDS011;5754;43.726;7.416;2023-12-29T07:05:42;77.30;;;73.80;;
11396;SDS011;5754;43.726;7.416;2023-12-29T07:08:17;76.27;;;72.77;;
11396;SDS011;5754;43.726;7.416;2023-12-29T07:10:53;75.50;;;72.00;;
11396;SDS011;5754;43.726;7.416;2023-12-29T07:13:28;74.37;;;70.80;;
11396;SDS011;5754;43.726;7.416;2023-12-29T07:16:03;79.20;;;75.60;;
11396;SDS011;5754;43.726;7.416;2023-12-29T07:18:38;77.90;;;74.30;;
11396;SDS011;5754;43.726;7.416;2023-12-29T07:21:14;78.83;;;75.27;;
11396;SDS011;5754;43.726;7.416;2023-12-29T07:23:51;78.57;;;74.93;;
11396;SDS011;5754;43.726;7.416;2023-12-29T07:26:27;77.80;;;74.30;;
11396;SDS011;5754;43.726;7.416;2023-12-29T07:29:01;77.87;;;74.37;;
11396;SDS011;5754;43.726;7.416;2023-12-29T07:31:38;77.47;;;74.07;;
11396;SDS011;5754;43.726;7.416;2023-12-29T07:34:13;78.80;;;75.37;;
11396;SDS011;5754;43.726;7.416;2023-12-29T07:36:48;78.50;;;75.00;;
11396;SDS011;5754;43.726;7.416;2023-12-29T07:39:22;80.60;;;77.00;;
11396;SDS011;5754;43.726;7.416;2023-12-29T07:41:57;81.27;;;77.50;;
11396;SDS011;5754;43.726;7.416;2023-12-29T07:44:32;77.73;;;74.20;;
11396;SDS011;5754;43.726;7.416;2023-12-29T07:47:07;79.80;;;76.20;;
11396;SDS011;5754;43.726;7.416;2023-12-29T07:49:42;80.33;;;76.73;;
11396;SDS011;5754;43.726;7.416;2023-12-29T07:52:17;86.83;;;82.53;;
11396;SDS011;5754;43.726;7.416;2023-12-29T07:54:54;83.70;;;79.80;;
11396;SDS011;5754;43.726;7.416;2023-12-29T07:57:29;86.23;;;82.03;;
11396;SDS011;5754;43.726;7.416;2023-12-29T08:00:04;82.30;;;78.53;;
11396;SDS011;5754;43.726;7.416;2023-12-29T08:02:45;83.63;;;79.87;;
11396;SDS011;5754;43.726;7.416;2023-12-29T08:05:21;84.80;;;80.87;;
11396;SDS011;5754;43.726;7.416;2023-12-29T08:07:56;88.13;;;84.03;;
11396;SDS011;5754;43.726;7.416;2023-12-29T08:10:31;86.47;;;82.37;;
11396;SDS011;5754;43.726;7.416;2023-12-29T08:13:07;86.47;;;82.47;;
11396;SDS011;5754;43.726;7.416;2023-12-29T08:15:44;85.67;;;81.73;;
11396;SDS011;5754;43.726;7.416;2023-12-29T08:18:19;86.13;;;82.40;;
11396;SDS011;5754;43.726;7.416;2023-12-29T08:20:54;84.57;;;80.87;;
11396;SDS011;5754;43.726;7.416;2023-12-29T08:23:29;86.93;;;83.10;;
11396;SDS011;5754;43.726;7.416;2023-12-29T08:26:04;85.23;;;81.43;;
11396;SDS011;5754;43.726;7.416;2023-12-29T08:28:39;87.20;;;83.20;;
11396;SDS011;5754;43.726;7.416;2023-12-29T08:31:14;81.50;;;77.97;;
11396;SDS011;5754;43.726;7.416;2023-12-29T08:33:49;87.27;;;83.27;;
11396;SDS011;5754;43.726;7.416;2023-12-29T08:36:24;85.60;;;81.60;;
11396;SDS011;5754;43.726;7.416;2023-12-29T08:38:59;83.10;;;79.30;;
11396;SDS011;5754;43.726;7.416;2023-12-29T08:41:34;85.93;;;82.03;;
11396;SDS011;5754;43.726;7.416;2023-12-29T08:44:09;80.00;;;76.40;;
11396;SDS011;5754;43.726;7.416;2023-12-29T08:46:44;84.90;;;81.00;;
11396;SDS011;5754;43.726;7.416;2023-12-29T08:49:19;82.50;;;78.63;;
11396;SDS011;5754;43.726;7.416;2023-12-29T08:51:54;83.10;;;79.50;;
11396;SDS011;5754;43.726;7.416;2023-12-29T08:54:28;85.27;;;81.67;;
11396;SDS011;5754;43.726;7.416;2023-12-29T08:57:03;90.10;;;86.27;;
11396;SDS011;5754;43.726;7.416;2023-12-29T08:59:40;92.00;;;88.03;;
11396;SDS011;5754;43.726;7.416;2023-12-29T09:02:14;88.00;;;84.13;;
11396;SDS011;5754;43.726;7.416;2023-12-29T09:04:49;91.80;;;87.90;;
11396;SDS011;5754;43.726;7.416;2023-12-29T09:07:25;92.62;;;88.53;;
11396;SDS011;5754;43.726;7.416;2023-12-29T09:10:01;97.85;;;93.65;;
11396;SDS011;5754;43.726;7.416;2023-12-29T09:12:37;100.82;;;96.53;;
11396;SDS011;5754;43.726;7.416;2023-12-29T09:15:12;100.80;;;96.50;;
11396;SDS011;5754;43.726;7.416;2023-12-29T09:17:47;103.50;;;99.05;;
11396;SDS011;5754;43.726;7.416;2023-12-29T09:20:23;102.87;;;98.47;;
11396;SDS011;5754;43.726;7.416;2023-12-29T09:22:58;102.87;;;98.47;;
11396;SDS011;5754;43.726;7.416;2023-12-29T09:25:34;105.05;;;100.65;;
11396;SDS011;5754;43.726;7.416;2023-12-29T09:28:09;102.18;;;97.88;;
11396;SDS011;5754;43.726;7.416;2023-12-29T09:30:44;104.07;;;99.68;;
11396;SDS011;5754;43.726;7.416;2023-12-29T09:33:20;103.10;;;98.70;;
11396;SDS011;5754;43.726;7.416;2023-12-29T09:35:58;99.43;;;95.20;;
11396;SDS011;5754;43.726;7.416;2023-12-29T09:38:33;98.45;;;94.25;;
11396;SDS011;5754;43.726;7.416;2023-12-29T09:41:09;97.20;;;93.00;;
11396;SDS011;5754;43.726;7.416;2023-12-29T09:43:48;97.90;;;93.70;;
11396;SDS011;5754;43.726;7.416;2023-12-29T09:46:23;97.13;;;93.10;;
11396;SDS011;5754;43.726;7.416;2023-12-29T09:49:02;96.87;;;92.80;;
11396;SDS011;5754;43.726;7.416;2023-12-29T09:51:39;98.17;;;94.07;;
11396;SDS011;5754;43.726;7.416;2023-12-29T09:54:14;93.83;;;89.83;;
11396;SDS011;5754;43.726;7.416;2023-12-29T09:56:50;94.33;;;90.43;;
11396;SDS011;5754;43.726;7.416;2023-12-29T09:59:26;93.37;;;89.37;;
11396;SDS011;5754;43.726;7.416;2023-12-29T10:02:01;93.83;;;89.83;;
11396;SDS011;5754;43.726;7.416;2023-12-29T10:04:37;93.33;;;89.23;;
11396;SDS011;5754;43.726;7.416;2023-12-29T10:07:13;93.50;;;89.43;;
11396;SDS011;5754;43.726;7.416;2023-12-29T10:09:58;93.97;;;89.70;;
11396;SDS011;5754;43.726;7.416;2023-12-29T10:12:33;92.90;;;88.90;;
11396;SDS011;5754;43.726;7.416;2023-12-29T10:15:15;94.85;;;90.85;;
11396;SDS011;5754;43.726;7.416;2023-12-29T10:17:52;97.47;;;93.40;;
11396;SDS011;5754;43.726;7.416;2023-12-29T10:24:55;101.15;;;96.87;;
11396;SDS011;5754;43.726;7.416;2023-12-29T10:27:31;101.53;;;97.30;;
11396;SDS011;5754;43.726;7.416;2023-12-29T10:30:09;101.47;;;97.18;;
11396;SDS011;5754;43.726;7.416;2023-12-29T10:32:49;102.00;;;97.70;;
11396;SDS011;5754;43.726;7.416;2023-12-29T10:35:24;100.50;;;96.25;;
11396;SDS011;5754;43.726;7.416;2023-12-29T10:38:09;100.87;;;96.68;;
11396;SDS011;5754;43.726;7.416;2023-12-29T10:40:46;99.72;;;95.55;;
11396;SDS011;5754;43.726;7.416;2023-12-29T10:43:24;99.57;;;95.15;;
11396;SDS011;5754;43.726;7.416;2023-12-29T10:46:06;101.10;;;96.90;;
11396;SDS011;5754;43.726;7.416;2023-12-29T10:48:43;98.00;;;93.87;;
11396;SDS011;5754;43.726;7.416;2023-12-29T10:51:18;101.57;;;97.28;;
11396;SDS011;5754;43.726;7.416;2023-12-29T10:54:02;98.80;;;94.60;;
11396;SDS011;5754;43.726;7.416;2023-12-29T10:56:38;100.97;;;96.72;;
11396;SDS011;5754;43.726;7.416;2023-12-29T10:59:13;100.00;;;95.77;;
11396;SDS011;5754;43.726;7.416;2023-12-29T11:01:48;99.60;;;95.40;;
11396;SDS011;5754;43.726;7.416;2023-12-29T11:04:26;97.10;;;92.70;;
11396;SDS011;5754;43.726;7.416;2023-12-29T11:07:00;97.63;;;93.47;;
11396;SDS011;5754;43.726;7.416;2023-12-29T11:09:35;96.90;;;92.80;;
11396;SDS011;5754;43.726;7.416;2023-12-29T11:12:11;96.80;;;92.63;;
11396;SDS011;5754;43.726;7.416;2023-12-29T11:14:47;97.33;;;93.30;;
11396;SDS011;5754;43.726;7.416;2023-12-29T11:17:36;97.93;;;93.83;;
11396;SDS011;5754;43.726;7.416;2023-12-29T11:20:10;97.17;;;93.03;;
11396;SDS011;5754;43.726;7.416;2023-12-29T11:22:47;98.83;;;94.73;;
11396;SDS011;5754;43.726;7.416;2023-12-29T11:25:21;97.90;;;93.63;;
11396;SDS011;5754;43.726;7.416;2023-12-29T11:27:56;98.80;;;94.60;;
11396;SDS011;5754;43.726;7.416;2023-12-29T11:30:31;97.53;;;93.13;;
11396;SDS011;5754;43.726;7.416;2023-12-29T11:33:15;97.47;;;93.37;;
11396;SDS011;5754;43.726;7.416;2023-12-29T11:35:59;96.70;;;92.40;;
11396;SDS011;5754;43.726;7.416;2023-12-29T11:38:52;96.23;;;92.13;;
11396;SDS011;5754;43.726;7.416;2023-12-29T11:41:41;96.53;;;92.33;;
11396;SDS011;5754;43.726;7.416;2023-12-29T11:44:24;97.30;;;93.20;;
11396;SDS011;5754;43.726;7.416;2023-12-29T11:47:03;95.33;;;91.20;;
11396;SDS011;5754;43.726;7.416;2023-12-29T11:50:11;97.13;;;92.77;;
11396;SDS011;5754;43.726;7.416;2023-12-29T11:52:46;95.77;;;91.67;;
11396;SDS011;5754;43.726;7.416;2023-12-29T11:55:23;96.20;;;92.00;;
11396;SDS011;5754;43.726;7.416;2023-12-29T12:00:56;96.50;;;92.30;;
11396;SDS011;5754;43.726;7.416;2023-12-29T12:03:32;93.50;;;89.40;;
11396;SDS011;5754;43.726;7.416;2023-12-29T12:06:06;96.50;;;92.30;;
11396;SDS011;5754;43.726;7.416;2023-12-29T12:08:41;94.47;;;90.27;;
11396;SDS011;5754;43.726;7.416;2023-12-29T12:15:44;97.37;;;93.07;;
11396;SDS011;5754;43.726;7.416;2023-12-29T12:18:19;93.33;;;89.43;;
11396;SDS011;5754;43.726;7.416;2023-12-29T12:20:54;94.33;;;90.17;;
11396;SDS011;5754;43.726;7.416;2023-12-29T12:23:29;94.27;;;90.27;;
11396;SDS011;5754;43.726;7.416;2023-12-29T12:26:06;92.77;;;88.87;;
11396;SDS011;5754;43.726;7.416;2023-12-29T12:28:40;94.73;;;90.53;;
11396;SDS011;5754;43.726;7.416;2023-12-29T12:31:18;92.37;;;88.47;;
11396;SDS011;5754;43.726;7.416;2023-12-29T12:33:56;96.90;;;92.77;;
11396;SDS011;5754;43.726;7.416;2023-12-29T12:36:31;97.10;;;92.90;;
11396;SDS011;5754;43.726;7.416;2023-12-29T12:39:06;93.57;;;89.67;;
11396;SDS011;5754;43.726;7.416;2023-12-29T12:41:41;92.03;;;88.13;;
11396;SDS011;5754;43.726;7.416;2023-12-29T12:44:16;94.57;;;90.40;;
11396;SDS011;5754;43.726;7.416;2023-12-29T12:46:51;94.20;;;90.20;;
11396;SDS011;5754;43.726;7.416;2023-12-29T12:49:31;92.87;;;88.97;;
11396;SDS011;5754;43.726;7.416;2023-12-29T12:52:05;95.10;;;90.90;;
11396;SDS011;5754;43.726;7.416;2023-12-29T12:54:41;93.47;;;89.37;;
11396;SDS011;5754;43.726;7.416;2023-12-29T12:57:19;94.07;;;90.00;;
11396;SDS011;5754;43.726;7.416;2023-12-29T12:59:55;98.70;;;93.93;;
11396;SDS011;5754;43.726;7.416;2023-12-29T13:02:30;94.97;;;90.87;;
11396;SDS011;5754;43.726;7.416;2023-12-29T13:05:06;92.13;;;88.13;;
11396;SDS011;5754;43.726;7.416;2023-12-29T13:07:41;94.67;;;90.47;;
11396;SDS011;5754;43.726;7.416;2023-12-29T13:10:16;93.00;;;88.90;;
11396;SDS011;5754;43.726;7.416;2023-12-29T13:12:54;91.33;;;87.13;;
11396;SDS011;5754;43.726;7.416;2023-12-29T13:15:28;94.70;;;90.60;;
11396;SDS011;5754;43.726;7.416;2023-12-29T13:18:05;94.73;;;90.63;;
11396;SDS011;5754;43.726;7.416;2023-12-29T13:20:43;93.23;;;89.13;;
11396;SDS011;5754;43.726;7.416;2023-12-29T13:23:19;94.50;;;90.30;;
11396;SDS011;5754;43.726;7.416;2023-12-29T13:25:54;97.30;;;93.13;;
11396;SDS011;5754;43.726;7.416;2023-12-29T13:28:29;94.23;;;90.00;;
11396;SDS011;5754;43.726;7.416;2023-12-29T13:31:04;92.47;;;88.50;;
11396;SDS011;5754;43.726;7.416;2023-12-29T13:33:46;94.63;;;90.63;;
11396;SDS011;5754;43.726;7.416;2023-12-29T13:36:43;92.63;;;88.63;;
11396;SDS011;5754;43.726;7.416;2023-12-29T13:39:28;92.90;;;88.90;;
11396;SDS011;5754;43.726;7.416;2023-12-29T13:42:06;93.90;;;89.80;;
11396;SDS011;5754;43.726;7.416;2023-12-29T13:44:42;92.87;;;88.87;;
11396;SDS011;5754;43.726;7.416;2023-12-29T13:47:18;94.87;;;90.67;;
11396;SDS011;5754;43.726;7.416;2023-12-29T13:49:54;92.90;;;88.97;;
11396;SDS011;5754;43.726;7.416;2023-12-29T13:52:29;94.70;;;90.60;;
11396;SDS011;5754;43.726;7.416;2023-12-29T13:55:05;93.90;;;89.80;;
11396;SDS011;5754;43.726;7.416;2023-12-29T13:57:40;93.57;;;89.27;;
11396;SDS011;5754;43.726;7.416;2023-12-29T14:00:16;95.07;;;90.87;;
11396;SDS011;5754;43.726;7.416;2023-12-29T14:05:39;92.10;;;88.10;;
11396;SDS011;5754;43.726;7.416;2023-12-29T14:08:23;92.13;;;88.13;;
11396;SDS011;5754;43.726;7.416;2023-12-29T14:10:59;94.27;;;89.93;;
11396;SDS011;5754;43.726;7.416;2023-12-29T14:13:34;91.70;;;87.77;;
11396;SDS011;5754;43.726;7.416;2023-12-29T14:16:09;87.33;;;83.33;;
11396;SDS011;5754;43.726;7.416;2023-12-29T14:18:52;90.10;;;86.17;;
11396;SDS011;5754;43.726;7.416;2023-12-29T14:21:28;91.10;;;87.10;;
11396;SDS011;5754;43.726;7.416;2023-12-29T14:24:12;91.07;;;86.87;;
11396;SDS011;5754;43.726;7.416;2023-12-29T14:26:56;90.50;;;86.50;;
11396;SDS011;5754;43.726;7.416;2023-12-29T14:29:39;91.73;;;87.83;;
11396;SDS011;5754;43.726;7.416;2023-12-29T14:32:16;91.70;;;87.80;;
11396;SDS011;5754;43.726;7.416;2023-12-29T14:34:50;91.27;;;87.33;;
11396;SDS011;5754;43.726;7.416;2023-12-29T14:37:27;90.50;;;86.43;;
11396;SDS011;5754;43.726;7.416;2023-12-29T14:40:02;90.83;;;86.93;;
11396;SDS011;5754;43.726;7.416;2023-12-29T14:42:39;90.30;;;86.33;;
11396;SDS011;5754;43.726;7.416;2023-12-29T14:45:14;88.33;;;84.40;;
11396;SDS011;5754;43.726;7.416;2023-12-29T14:47:49;88.30;;;84.33;;
11396;SDS011;5754;43.726;7.416;2023-12-29T14:50:23;93.00;;;88.60;;
11396;SDS011;5754;43.726;7.416;2023-12-29T14:52:58;91.33;;;87.13;;
11396;SDS011;5754;43.726;7.416;2023-12-29T14:55:33;89.50;;;85.50;;
11396;SDS011;5754;43.726;7.416;2023-12-29T14:58:08;91.80;;;87.80;;
11396;SDS011;5754;43.726;7.416;2023-12-29T15:00:45;94.77;;;90.47;;
11396;SDS011;5754;43.726;7.416;2023-12-29T15:03:22;89.93;;;85.97;;
11396;SDS011;5754;43.726;7.416;2023-12-29T15:05:58;85.90;;;82.00;;
11396;SDS011;5754;43.726;7.416;2023-12-29T15:08:32;93.10;;;88.90;;
11396;SDS011;5754;43.726;7.416;2023-12-29T15:11:11;89.73;;;85.63;;
11396;SDS011;5754;43.726;7.416;2023-12-29T15:13:46;86.23;;;82.33;;
11396;SDS011;5754;43.726;7.416;2023-12-29T15:16:20;85.43;;;81.60;;
11396;SDS011;5754;43.726;7.416;2023-12-29T15:18:56;84.50;;;80.80;;
11396;SDS011;5754;43.726;7.416;2023-12-29T15:21:30;84.40;;;80.70;;
11396;SDS011;5754;43.726;7.416;2023-12-29T15:24:06;84.33;;;80.60;;
11396;SDS011;5754;43.726;7.416;2023-12-29T15:26:41;85.00;;;81.27;;
11396;SDS011;5754;43.726;7.416;2023-12-29T15:29:17;82.30;;;78.50;;
11396;SDS011;5754;43.726;7.416;2023-12-29T15:31:51;81.87;;;78.17;;
11396;SDS011;5754;43.726;7.416;2023-12-29T15:34:26;82.70;;;79.00;;
11396;SDS011;5754;43.726;7.416;2023-12-29T15:37:00;81.77;;;77.97;;
11396;SDS011;5754;43.726;7.416;2023-12-29T15:39:37;84.97;;;81.17;;
11396;SDS011;5754;43.726;7.416;2023-12-29T15:42:15;81.37;;;77.47;;